#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.07.20;09:20:00;1;495;3037;0;2;1783;1987;4;1878;389;31;3;1144;1243;4;1223;497;31;4;1619;1730;5;1686;233;28;5;0;0;0;0;0;0;0;0;6;3287;3331;4;1737;1616;575;532;35;7;2300;2172;4;2415;467;28;8;1185;1012;4;1250;457;27;9;1334;1175;4;1419;516;28
19.07.20;09:15:00;1;456;2996;0;2;1609;1840;4;1698;393;30;3;1034;1148;4;1109;506;30;4;1471;1597;5;1532;237;28;5;0;0;0;0;0;0;0;0;6;2879;3055;4;1522;1413;577;539;35;7;1935;1983;4;2032;476;28;8;965;914;4;1017;462;26;9;1066;1066;4;1144;513;27
19.07.20;09:10:00;1;369;2961;0;2;1627;1706;4;1716;394;29;3;1045;1062;4;1123;503;30;4;1478;1473;5;1539;236;27;5;0;0;0;0;0;0;0;0;6;2829;2814;4;1479;1392;579;552;34;7;1889;1821;4;1990;469;28;8;939;834;4;996;464;26;9;1043;977;4;1116;516;27
19.07.20;09:05:00;1;434;2930;0;2;1469;1571;4;1546;392;29;3;944;975;4;1017;503;29;4;1335;1351;5;1390;236;27;5;0;0;0;0;0;0;0;0;6;2561;2580;4;1330;1256;582;551;34;7;1678;1664;4;1763;474;27;8;827;756;4;871;454;26;9;926;890;4;995;520;26
19.07.20;09:00:00;1;420;2884;0;2;1202;1447;4;1271;397;28;3;770;895;4;835;504;29;4;1089;1238;5;1134;235;26;5;0;0;0;0;0;0;0;0;6;2079;2367;4;1084;1030;574;553;34;7;1379;1522;4;1455;472;27;8;682;686;4;726;461;26;9;760;812;4;820;516;26
19.07.20;08:55:00;1;416;2850;0;2;1051;1346;4;1115;395;28;3;668;831;4;728;503;29;4;936;1148;5;974;234;26;5;0;0;0;0;0;0;0;0;6;1781;2197;4;953;898;579;551;34;7;1194;1408;4;1258;471;27;8;585;629;4;631;468;26;9;655;748;4;711;513;25
19.07.20;08:50:00;1;366;2815;0;2;1118;1259;4;1183;401;27;3;714;776;4;776;509;28;4;997;1070;5;1039;235;26;5;0;0;0;0;0;0;0;0;6;1851;2049;4;955;892;578;556;34;7;1299;1308;4;1365;472;27;8;637;580;4;679;466;26;9;705;694;4;763;518;25
19.07.20;08:45:00;1;304;2783;0;2;1074;1166;4;1138;396;27;3;686;716;4;744;505;28;4;958;987;5;998;236;25;5;0;0;0;0;0;0;0;0;6;1779;1894;4;926;866;584;554;34;7;1169;1200;4;1237;471;27;8;574;527;4;621;465;26;9;647;635;4;700;518;25
19.07.20;08:40:00;1;272;2758;0;2;997;1076;4;1056;394;26;3;630;659;4;692;510;28;4;898;907;5;936;237;25;5;0;0;0;0;0;0;0;0;6;1695;1747;4;884;831;583;559;34;7;1015;1103;4;1070;456;26;8;490;479;4;534;470;26;9;557;581;4;607;517;24
19.07.20;08:35:00;1;260;2735;0;2;720;994;4;770;389;26;3;454;607;4;501;480;27;4;655;832;5;683;232;25;5;0;0;0;0;0;0;0;0;6;1260;1608;4;663;631;577;551;34;7;797;1019;4;847;468;26;8;383;439;4;415;477;26;9;437;535;4;483;500;24
19.07.20;08:30:00;1;260;2713;0;2;572;932;4;614;382;26;3;359;568;4;406;488;27;4;497;776;5;518;232;25;5;0;0;0;0;0;0;0;0;6;944;1504;4;508;463;575;536;33;7;633;951;4;667;463;26;8;287;406;4;327;474;26;9;336;498;4;377;502;24
19.07.20;08:25:00;1;321;2691;0;2;546;885;4;590;386;26;3;339;538;4;386;488;27;4;472;735;5;491;231;24;5;0;0;0;0;0;0;0;0;6;900;1426;4;489;451;568;538;33;7;583;898;4;614;448;26;8;260;382;4;301;470;26;9;309;470;4;348;502;24
19.07.20;08:20:00;1;302;2663;0;2;592;839;4;636;386;26;3;369;510;4;418;499;27;4;505;695;5;526;230;24;5;0;0;0;0;0;0;0;0;6;935;1351;4;495;459;568;550;33;7;622;849;4;667;461;26;8;287;360;4;328;476;26;9;335;444;4;374;500;24
19.07.20;08:15:00;1;303;2638;0;2;637;790;4;684;392;25;3;402;479;4;448;498;27;4;550;653;5;573;234;24;5;0;0;0;0;0;0;0;0;6;997;1272;4;540;501;575;547;33;7;674;797;4;710;459;26;8;304;336;4;347;479;25;9;358;416;4;401;504;23
19.07.20;08:10:00;1;307;2613;0;2;640;736;4;685;390;25;3;401;445;4;446;487;27;4;551;607;5;574;234;24;5;0;0;0;0;0;0;0;0;6;1008;1189;4;543;511;577;549;33;7;668;741;4;713;463;26;8;310;311;4;350;479;25;9;361;386;4;402;502;23
19.07.20;08:05:00;1;272;2587;0;2;609;683;4;651;388;25;3;383;412;4;431;490;27;4;525;561;5;547;232;24;5;0;0;0;0;0;0;0;0;6;984;1105;4;542;511;576;544;33;7;643;685;4;679;460;26;8;292;285;4;334;472;25;9;344;356;4;383;503;23
19.07.20;08:00:00;1;331;2564;0;2;558;632;4;600;391;25;3;350;380;4;396;487;26;4;483;518;5;503;232;24;5;0;0;0;0;0;0;0;0;6;912;1023;4;478;452;575;547;33;7;590;632;4;634;459;26;8;270;261;4;310;477;25;9;320;327;4;360;502;23
19.07.20;07:55:00;1;364;2536;0;2;550;586;4;591;389;25;3;342;351;4;391;487;26;4;472;478;5;492;230;23;5;0;0;0;0;0;0;0;0;6;888;948;4;472;442;573;552;33;7;571;583;4;611;460;26;8;261;238;4;297;470;25;9;307;301;4;343;505;22
19.07.20;07:50:00;1;285;2507;0;2;544;540;4;586;387;24;3;341;322;4;385;487;26;4;464;438;5;483;229;23;5;0;0;0;0;0;0;0;0;6;878;874;4;461;439;571;545;33;7;573;535;4;610;452;26;8;260;217;4;302;470;25;9;301;275;4;340;516;22
19.07.20;07:45:00;1;300;2484;0;2;533;495;4;575;389;24;3;334;294;4;379;495;26;4;448;400;5;467;232;23;5;0;0;0;0;0;0;0;0;6;849;801;4;434;407;571;546;33;7;550;488;4;595;460;25;8;258;195;4;297;460;25;9;298;250;4;334;497;22
19.07.20;07:40:00;1;321;2460;0;2;516;450;4;556;386;24;3;321;266;4;367;492;26;4;438;362;5;456;230;23;5;0;0;0;0;0;0;0;0;6;814;731;4;433;402;576;551;33;7;543;442;4;579;457;25;8;241;174;4;281;475;25;9;289;225;4;326;512;22
19.07.20;07:35:00;1;368;2433;0;2;459;407;4;500;385;24;3;287;239;4;331;490;25;4;392;325;5;408;230;22;5;0;0;0;0;0;0;0;0;6;727;663;4;380;353;568;547;32;7;475;397;4;508;457;25;8;215;154;4;251;453;24;9;254;201;4;292;501;21
19.07.20;07:30:00;1;356;2403;0;2;460;369;4;499;382;23;3;284;215;4;327;496;25;4;385;293;5;401;230;22;5;0;0;0;0;0;0;0;0;6;722;603;4;379;364;570;547;32;7;461;357;4;493;460;25;8;207;136;4;241;437;24;9;243;180;4;278;502;21
19.07.20;07:25:00;1;301;2373;0;2;470;331;4;508;385;23;3;291;192;4;335;492;25;4;400;261;5;416;228;22;5;0;0;0;0;0;0;0;0;6;749;542;4;400;372;573;546;32;7;471;319;4;509;461;25;8;217;119;4;251;457;24;9;253;159;4;291;510;21
19.07.20;07:20:00;1;330;2347;0;2;440;291;4;477;385;23;3;273;167;4;317;489;25;4;380;227;5;396;230;22;5;0;0;0;0;0;0;0;0;6;712;480;4;405;374;577;545;32;7;437;280;4;475;462;25;8;191;101;4;228;473;24;9;238;138;4;272;492;21
19.07.20;07:15:00;1;299;2319;0;2;381;255;4;417;380;22;3;236;145;4;277;491;24;4;314;195;5;327;227;21;5;0;0;0;0;0;0;0;0;6;599;421;4;323;302;564;546;32;7;373;243;4;406;460;25;8;152;85;4;188;478;24;9;200;118;4;233;502;20
19.07.20;07:10:00;1;257;2294;0;2;343;223;4;376;381;22;3;212;125;4;251;488;24;4;280;169;5;292;230;21;5;0;0;0;0;0;0;0;0;6;507;371;4;280;237;575;481;32;7;303;211;4;342;477;25;8;134;72;4;173;461;23;9;171;101;4;204;504;20
19.07.20;07:05:00;1;307;2273;0;2;304;194;4;338;387;22;3;188;107;4;226;492;24;4;249;146;5;260;226;21;5;0;0;0;0;0;0;0;0;6;436;330;4;255;194;538;427;32;7;291;185;4;321;464;24;8;122;61;4;154;454;23;9;158;87;4;188;502;20
19.07.20;07:00:00;1;295;2247;0;2;281;169;4;313;378;22;3;173;91;4;208;484;24;4;228;125;5;238;224;21;5;0;0;0;0;0;0;0;0;6;374;294;4;186;163;454;427;32;7;264;161;4;297;457;24;8;103;50;4;138;476;23;9;145;74;4;176;492;20
19.07.20;06:55:00;1;306;2222;0;2;245;145;4;276;366;22;3;149;77;4;187;486;24;4;190;106;5;198;222;21;5;0;0;0;0;0;0;0;0;6;338;263;4;187;159;454;427;31;7;240;139;4;270;443;24;8;94;42;4;126;465;23;9;129;62;4;156;496;20
19.07.20;06:50:00;1;306;2196;0;2;219;125;4;248;368;21;3;131;64;4;167;488;23;4;173;90;5;181;220;20;5;0;0;0;0;0;0;0;0;6;308;235;4;172;145;454;427;31;7;220;119;4;247;447;24;8;82;34;4;113;465;23;9;113;51;4;142;497;19
19.07.20;06:45:00;1;346;2170;0;2;186;107;4;212;354;21;3;111;54;4;145;484;23;4;137;75;5;143;219;20;5;0;0;0;0;0;0;0;0;6;267;209;4;136;117;454;427;31;7;188;101;4;219;440;24;8;70;27;4;105;426;22;9;101;41;4;129;476;19
19.07.20;06:40:00;1;386;2141;0;2;169;91;4;196;359;21;3;96;44;4;134;481;23;4;119;64;5;124;218;20;5;0;0;0;0;0;0;0;0;6;248;187;4;135;113;454;427;31;7;161;84;4;200;435;24;8;59;21;4;91;396;22;9;90;33;4;116;469;19
19.07.20;06:35:00;1;330;2109;0;2;152;77;4;179;365;21;3;88;36;4;124;472;23;4;112;54;5;116;216;20;5;0;0;0;0;0;0;0;0;6;232;166;4;136;116;454;427;30;7;139;71;4;174;451;23;8;46;0;0;63;302;18;9;79;25;4;105;474;19
19.07.20;06:30:00;1;274;2080;0;2;143;64;4;170;362;20;3;84;29;4;116;478;23;4;104;44;5;109;215;20;5;0;0;0;0;0;0;0;0;6;225;147;4;125;104;454;427;30;7;136;59;4;163;441;23;8;48;11;4;74;359;22;9;75;19;4;100;460;19
19.07.20;06:25:00;1;299;2056;0;2;131;52;4;158;361;20;3;72;22;4;107;485;22;4;88;36;3;91;199;19;5;0;0;0;0;0;0;0;0;6;206;128;4;118;95;454;427;30;7;122;48;4;152;427;23;8;41;7;4;69;359;21;9;64;13;4;90;429;18
19.07.20;06:20:00;1;321;2032;0;2;129;41;4;153;358;20;3;73;16;4;107;480;22;4;88;28;3;92;202;19;5;0;0;0;0;0;0;0;0;6;212;111;4;116;95;454;427;30;7;114;38;4;145;437;23;8;27;4;4;45;414;21;9;22;7;4;28;521;18
19.07.20;06:15:00;1;349;2005;0;2;112;30;4;136;354;19;3;60;10;4;95;462;22;4;77;21;3;80;199;19;5;0;0;0;0;0;0;0;0;6;199;93;4;104;84;454;427;29;7;98;28;4;129;441;22;8;12;2;6;19;468;21;9;17;5;4;25;519;18
19.07.20;06:10:00;1;344;1976;0;2;95;21;4;117;358;19;3;17;5;4;27;504;21;4;67;15;3;69;199;19;5;0;0;0;0;0;0;0;0;6;180;77;4;93;75;454;427;29;7;77;20;4;109;441;22;8;5;1;6;8;489;21;9;15;3;3;23;517;18
19.07.20;06:05:00;1;308;1947;0;2;78;13;4;101;355;19;3;13;3;4;24;498;21;4;44;9;3;45;199;18;5;0;0;0;0;0;0;0;0;6;158;62;4;94;74;454;427;28;7;67;14;4;96;395;22;8;5;1;4;14;460;21;9;10;2;6;18;508;17
19.07.20;06:00:00;1;298;1921;0;2;64;7;4;90;361;18;3;5;2;3;10;521;21;4;37;5;3;39;199;18;5;0;0;0;0;0;0;0;0;6;143;49;4;84;66;453;427;28;7;58;8;4;81;356;21;8;1;0;3;4;481;21;9;4;1;6;8;531;17
19.07.20;05:55:00;1;302;1895;0;2;16;1;4;25;399;18;3;8;1;6;17;490;21;4;16;2;3;17;199;18;5;0;0;0;0;0;0;0;0;6;129;37;4;82;65;454;427;27;7;35;3;4;47;403;21;8;4;0;6;8;454;20;9;8;1;6;14;498;17
19.07.20;05:50:00;1;308;1870;0;2;0;0;3;0;412;18;3;1;1;6;6;506;21;4;12;1;3;14;199;18;5;0;0;0;0;0;0;0;0;6;37;26;4;32;19;560;535;26;7;5;0;6;7;467;21;8;0;0;6;3;467;20;9;1;0;6;5;514;17
19.07.20;05:45:00;1;350;1844;0;2;0;0;7;0;402;18;3;3;0;6;9;467;21;4;3;0;3;3;199;17;5;0;0;0;0;0;0;0;0;6;24;23;1;19;13;315;355;26;7;3;0;6;4;448;20;8;1;0;6;3;433;20;9;3;0;4;6;469;17
19.07.20;05:40:00;1;267;1813;0;2;0;0;7;0;390;18;3;2;0;6;4;474;21;4;0;0;3;0;211;17;5;0;0;0;0;0;0;0;0;6;0;21;23;8;3;349;564;25;7;2;0;6;1;428;20;8;0;0;6;1;416;19;9;3;0;3;4;451;17
19.07.20;05:35:00;1;267;1791;0;2;0;0;7;0;374;18;3;3;0;4;5;433;20;4;0;0;1;0;206;17;5;0;0;0;0;0;0;0;0;6;0;21;23;8;2;519;244;25;7;0;0;4;0;390;19;8;0;0;6;0;402;18;9;0;0;6;0;428;16
19.07.20;05:30:00;1;269;1769;0;2;0;0;7;0;354;18;3;0;0;3;3;415;20;4;0;0;1;0;176;17;5;0;0;0;0;0;0;0;0;6;0;21;23;5;2;244;456;24;7;0;0;1;0;324;18;8;0;0;1;0;314;18;9;0;0;7;0;378;15
19.07.20;05:25:00;1;270;1746;0;2;0;0;7;0;322;17;3;0;0;7;0;397;20;4;0;0;1;0;132;17;5;0;0;0;0;0;0;0;0;6;0;21;23;0;0;33;66;11;7;0;0;7;0;44;2;8;0;0;7;0;127;7;9;0;0;7;0;132;6
19.07.20;05:20:00;1;309;1724;0;2;0;0;7;0;172;9;3;0;0;7;0;344;19;4;0;0;1;0;88;14;5;0;0;0;0;0;0;0;0;6;0;21;2;0;0;0;0;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;05:15:00;1;293;1698;0;2;0;0;0;0;0;0;3;0;0;7;0;189;11;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21;2;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;05:10:00;1;352;1674;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;05:05:00;1;331;1645;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;05:00:00;1;309;1616;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;04:55:00;1;399;1590;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;04:50:00;1;416;1560;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;04:45:00;1;322;1529;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;04:40:00;1;271;1502;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;04:35:00;1;276;1479;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;04:30:00;1;267;1456;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;04:25:00;1;348;1433;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;04:20:00;1;355;1405;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;04:15:00;1;356;1375;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;04:10:00;1;361;1345;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;04:05:00;1;332;1315;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;04:00:00;1;351;1287;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;03:55:00;1;303;1259;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;03:50:00;1;317;1231;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;03:45:00;1;281;1205;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;03:40:00;1;282;1181;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;03:35:00;1;365;1158;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;03:30:00;1;421;1128;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;03:25:00;1;338;1093;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;03:20:00;1;392;1065;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;03:15:00;1;267;1039;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;03:10:00;1;268;1016;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;03:05:00;1;287;994;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;03:00:00;1;273;984;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;02:55:00;1;277;961;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;02:50:00;1;270;938;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;02:45:00;1;306;915;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;02:40:00;1;350;890;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;02:35:00;1;373;861;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;02:30:00;1;302;829;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;02:25:00;1;266;802;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;02:20:00;1;319;780;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;02:15:00;1;335;754;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;02:10:00;1;381;726;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;02:05:00;1;267;694;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;02:00:00;1;298;672;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;01:55:00;1;357;647;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;01:50:00;1;361;618;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;01:45:00;1;425;587;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;01:40:00;1;341;552;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;01:35:00;1;319;525;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;01:30:00;1;318;498;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.07.20;01:25:00;1;302;472;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
