#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.04.21;09:25:00;1;328;3317;0;2;856;1077;4;915;430;23;3;733;715;4;798;535;25;4;1466;1186;5;1527;250;21;5;0;0;0;0;0;0;0;0;6;4372;3482;4;2255;2190;603;578;29;7;2344;1829;4;2466;498;23;8;2181;1811;4;2288;494;23;9;1069;977;4;1146;545;22
02.04.21;09:20:00;1;287;3289;0;2;826;1005;4;879;423;23;3;688;653;4;750;531;24;4;1398;1062;5;1456;249;20;5;0;0;0;0;0;0;0;0;6;4281;3125;4;2224;2121;619;574;29;7;2222;1633;4;2331;488;22;8;2134;1625;4;2242;463;22;9;1207;884;4;1288;542;21
02.04.21;09:15:00;1;265;3264;0;2;729;935;4;781;403;22;3;554;595;4;610;521;24;4;1005;944;5;1047;243;20;5;0;0;0;0;0;0;0;0;6;2893;2765;4;1513;1468;633;586;28;7;1444;1443;4;1512;482;22;8;1549;1442;4;1634;487;22;9;883;780;4;951;523;21
02.04.21;09:10:00;1;265;3242;0;2;865;874;4;921;424;22;3;595;548;4;655;532;24;4;1034;859;5;1077;245;19;5;0;0;0;0;0;0;0;0;6;2673;2542;4;1396;1347;605;587;28;7;1786;1310;4;1878;503;22;8;1738;1302;4;1826;480;22;9;907;702;4;978;509;21
02.04.21;09:05:00;1;264;3220;0;2;777;802;4;825;406;22;3;521;499;4;573;518;23;4;866;773;5;902;244;19;5;0;0;0;0;0;0;0;0;6;2232;2317;4;1148;1143;594;595;28;7;1495;1161;4;1568;492;22;8;1470;1157;4;1553;489;21;9;807;626;4;869;530;20
02.04.21;09:00:00;1;264;3197;0;2;549;739;4;593;408;22;3;356;456;4;403;511;23;4;560;702;5;583;242;19;5;0;0;0;0;0;0;0;0;6;1419;2145;4;724;715;608;578;28;7;890;1040;4;944;474;22;8;895;1037;4;938;475;21;9;482;560;4;531;530;20
02.04.21;08:55:00;1;274;3175;0;2;575;693;4;618;413;22;3;366;427;4;415;510;23;4;571;656;5;594;239;19;5;0;0;0;0;0;0;0;0;6;1430;2027;4;726;713;608;576;28;7;791;966;4;842;462;21;8;798;964;4;851;472;21;9;433;521;4;480;529;19
02.04.21;08:50:00;1;285;3152;0;2;726;645;4;776;425;21;3;472;396;4;523;522;23;4;889;607;5;926;248;18;5;0;0;0;0;0;0;0;0;6;2689;1903;4;1382;1359;632;587;28;7;1223;899;4;1288;483;21;8;1199;896;4;1264;458;21;9;666;484;4;721;526;19
02.04.21;08:45:00;1;298;3127;0;2;656;585;4;706;411;21;3;422;357;4;469;509;23;4;677;535;5;705;241;18;5;0;0;0;0;0;0;0;0;6;1759;1682;4;906;870;606;564;28;7;1001;801;4;1052;479;21;8;1001;799;4;1056;475;21;9;546;430;4;597;524;19
02.04.21;08:40:00;1;308;3101;0;2;654;530;4;700;411;21;3;416;322;4;464;520;23;4;688;478;5;717;243;18;5;0;0;0;0;0;0;0;0;6;1885;1543;4;950;922;620;580;27;7;905;715;4;951;476;21;8;916;713;4;967;475;21;9;503;383;4;546;529;19
02.04.21;08:35:00;1;309;3075;0;2;565;475;4;609;407;20;3;356;287;4;403;507;22;4;522;421;5;544;238;18;5;0;0;0;0;0;0;0;0;6;1130;1396;4;576;573;595;579;27;7;742;639;4;788;479;21;8;733;636;4;783;464;21;9;399;341;4;441;524;18
02.04.21;08:30:00;1;788;3050;0;2;573;428;4;617;408;20;3;362;257;4;407;510;22;4;515;377;5;537;238;17;5;0;0;0;0;0;0;0;0;6;1117;1302;4;584;578;607;574;27;7;730;578;4;767;481;21;8;719;575;4;768;470;21;9;389;308;4;431;529;18
02.04.21;08:25:00;1;316;3014;0;2;577;381;4;619;408;20;3;365;227;4;410;509;22;4;527;334;5;549;242;17;5;0;0;0;0;0;0;0;0;6;1160;1210;4;592;587;607;577;27;7;729;517;4;765;490;20;8;722;515;4;770;483;20;9;390;275;4;433;526;18
02.04.21;08:20:00;1;354;2987;0;2;469;333;4;508;408;19;3;297;197;4;343;506;22;4;440;290;5;458;240;17;5;0;0;0;0;0;0;0;0;6;1086;1112;4;552;553;601;572;27;7;673;456;4;707;489;20;8;661;455;4;714;479;20;9;361;243;4;400;523;18
02.04.21;08:15:00;1;276;2959;0;2;387;292;4;422;404;19;3;243;171;4;284;508;21;4;358;252;5;373;237;17;5;0;0;0;0;0;0;0;0;6;1001;1021;4;477;482;607;575;27;7;545;399;4;593;478;20;8;555;399;4;595;476;20;9;297;212;4;334;522;17
02.04.21;08:10:00;1;327;2936;0;2;353;260;4;382;400;19;3;219;151;4;257;505;21;4;344;223;5;358;239;16;5;0;0;0;0;0;0;0;0;6;1497;931;4;758;738;619;585;27;7;570;353;4;604;474;20;8;570;353;4;611;480;20;9;310;188;4;347;526;17
02.04.21;08:05:00;1;327;2909;0;2;333;231;4;367;406;19;3;209;133;4;249;509;21;4;321;194;5;334;238;16;5;0;0;0;0;0;0;0;0;6;1563;806;4;803;781;616;584;26;7;541;306;4;587;479;20;8;437;305;4;475;387;16;9;296;162;4;335;531;17
02.04.21;08:00:00;1;287;2881;0;2;301;203;4;333;397;18;3;188;115;4;223;515;21;4;271;167;5;282;231;16;5;0;0;0;0;0;0;0;0;6;1360;676;4;692;686;614;581;26;7;462;261;4;496;479;20;8;463;261;4;499;483;20;9;251;137;4;286;522;16
02.04.21;07:55:00;1;271;2856;0;2;281;178;4;312;387;18;3;172;99;4;210;505;20;4;247;144;5;258;234;16;5;0;0;0;0;0;0;0;0;6;1201;563;4;613;609;611;582;26;7;409;222;4;445;479;20;8;408;222;4;446;471;19;9;221;116;4;253;528;16
02.04.21;07:50:00;1;408;2833;0;2;260;154;4;288;392;18;3;159;85;4;199;507;20;4;225;124;5;234;231;16;5;0;0;0;0;0;0;0;0;6;1022;464;4;514;509;611;580;26;7;358;188;4;395;478;20;8;353;188;4;395;472;19;9;194;98;4;223;516;16
02.04.21;07:45:00;1;363;2800;0;2;256;133;4;284;389;18;3;155;72;4;191;505;20;4;220;105;5;229;230;15;5;0;0;0;0;0;0;0;0;6;911;379;4;456;458;610;575;25;7;348;158;4;384;470;19;8;341;159;4;382;466;19;9;186;82;4;213;521;16
02.04.21;07:40:00;1;311;2771;0;2;246;111;4;275;390;17;3;150;59;4;186;510;20;4;211;87;5;220;233;15;5;0;0;0;0;0;0;0;0;6;796;304;4;409;408;604;580;25;7;325;129;4;355;479;19;8;322;130;4;357;479;19;9;176;66;4;204;516;16
02.04.21;07:35:00;1;274;2745;0;2;223;91;4;251;381;17;3;133;46;4;170;505;20;4;188;69;5;196;230;15;5;0;0;0;0;0;0;0;0;6;672;238;4;345;351;591;569;25;7;277;102;4;313;474;19;8;277;103;4;310;482;18;9;152;51;4;179;518;15
02.04.21;07:30:00;1;264;2722;0;2;198;72;4;224;381;17;3;115;35;4;153;509;19;4;163;53;5;169;229;15;5;0;0;0;0;0;0;0;0;6;544;183;4;281;290;564;558;25;7;240;79;4;274;470;18;8;244;80;4;277;470;18;9;129;39;4;158;518;15
02.04.21;07:25:00;1;264;2700;0;2;175;56;4;201;382;17;3;103;25;4;137;498;19;4;139;40;5;144;225;15;5;0;0;0;0;0;0;0;0;6;395;139;4;188;188;463;445;24;7;202;58;4;237;477;18;8;210;59;4;245;464;18;9;113;28;4;141;504;15
02.04.21;07:20:00;1;312;2677;0;2;146;41;4;171;372;16;3;81;17;4;116;505;19;4;111;28;5;116;223;15;5;0;0;0;0;0;0;0;0;6;326;106;4;178;169;465;445;24;7;174;41;4;201;463;18;8;169;42;4;204;462;18;9;93;18;4;118;488;15
02.04.21;07:15:00;1;264;2651;0;2;135;29;4;163;380;16;3;74;10;4;112;502;19;4;99;19;5;103;218;14;5;0;0;0;0;0;0;0;0;6;289;79;4;142;139;464;445;24;7;154;27;4;174;475;18;8;146;28;4;182;472;18;9;83;10;4;110;501;14
02.04.21;07:10:00;1;264;2629;0;2;108;17;4;132;372;16;3;21;4;4;34;530;18;4;71;10;3;74;199;14;5;0;0;0;0;0;0;0;0;6;232;55;4;127;126;464;445;23;7;105;14;4;135;471;17;8;105;15;4;134;478;17;9;33;3;4;45;516;14
02.04.21;07:05:00;1;265;2607;0;2;73;8;4;96;377;15;3;7;1;6;12;539;18;4;45;4;3;47;200;14;5;0;0;0;0;0;0;0;0;6;174;36;4;90;89;465;445;23;7;59;5;4;94;450;17;8;55;6;4;95;459;17;9;6;0;6;10;552;14
02.04.21;07:00:00;1;274;2585;0;2;14;2;4;21;407;15;3;7;1;3;15;501;18;4;12;1;3;12;200;14;5;0;0;0;0;0;0;0;0;6;121;22;4;61;66;464;445;22;7;2;0;6;7;485;17;8;16;2;3;27;441;17;9;0;0;6;0;559;14
02.04.21;06:55:00;1;323;2562;0;2;10;1;3;18;393;15;3;2;0;6;12;476;18;4;3;0;3;3;200;13;5;0;0;0;0;0;0;0;0;6;91;12;4;52;54;464;444;22;7;0;0;6;5;467;17;8;3;0;6;12;445;16;9;0;0;3;5;502;13
02.04.21;06:50:00;1;412;2534;0;2;0;0;7;0;411;15;3;2;0;6;4;501;18;4;0;0;3;0;227;13;5;0;0;0;0;0;0;0;0;6;63;5;4;38;36;507;499;20;7;1;0;6;4;458;16;8;1;0;6;4;459;16;9;2;0;6;2;507;13
02.04.21;06:45:00;1;370;2499;0;2;0;0;7;0;403;14;3;1;0;6;3;488;17;4;0;0;3;0;220;13;5;0;0;0;0;0;0;0;0;6;0;0;8;5;2;424;587;20;7;0;0;6;1;442;15;8;1;0;6;3;429;15;9;0;0;6;1;488;13
02.04.21;06:40:00;1;329;2468;0;2;0;0;7;0;381;14;3;1;0;6;2;461;17;4;0;0;1;0;200;13;5;0;0;0;0;0;0;0;0;6;0;0;23;5;4;182;566;18;7;0;0;6;0;397;14;8;0;0;6;0;386;14;9;0;0;6;0;425;12
02.04.21;06:35:00;1;320;2440;0;2;0;0;7;0;336;14;3;0;0;6;0;405;16;4;0;0;1;0;130;13;5;0;0;0;0;0;0;0;0;6;0;0;23;5;3;163;278;14;7;0;0;7;0;108;4;8;0;0;7;0;162;6;9;0;0;7;0;168;6
02.04.21;06:30:00;1;313;2414;0;2;0;0;0;0;0;0;3;0;0;7;0;114;6;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;06:25:00;1;270;2389;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;06:20:00;1;312;2366;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;06:15:00;1;274;2339;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;06:10:00;1;308;2316;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;06:05:00;1;316;2291;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;06:00:00;1;358;2264;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;05:55:00;1;359;2234;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;05:50:00;1;396;2204;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;05:45:00;1;279;2170;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;05:40:00;1;265;2144;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;05:35:00;1;306;2122;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;05:30:00;1;311;2098;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;05:25:00;1;266;2071;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;05:20:00;1;342;2049;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;05:15:00;1;325;2019;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;05:10:00;1;310;1992;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;05:05:00;1;302;1966;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;05:00:00;1;309;1940;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;04:55:00;1;310;1915;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;04:50:00;1;324;1889;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;04:45:00;1;267;1859;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;04:40:00;1;267;1837;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;04:35:00;1;269;1815;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;04:30:00;1;272;1792;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;04:25:00;1;317;1770;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;04:20:00;1;334;1743;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;04:15:00;1;268;1714;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;04:10:00;1;357;1692;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;04:05:00;1;369;1662;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;04:00:00;1;343;1631;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;03:55:00;1;296;1602;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;03:50:00;1;313;1577;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;03:45:00;1;269;1550;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;03:40:00;1;268;1527;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;03:35:00;1;269;1505;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;03:30:00;1;269;1483;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;03:25:00;1;270;1460;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;03:20:00;1;386;1438;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;03:15:00;1;347;1407;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;03:10:00;1;313;1378;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;03:05:00;1;231;1352;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;03:00:00;1;352;1340;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;02:55:00;1;319;1310;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;02:50:00;1;311;1284;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;02:45:00;1;270;1257;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;02:40:00;1;270;1234;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;02:35:00;1;267;1212;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;02:30:00;1;266;1189;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;02:25:00;1;273;1167;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;02:20:00;1;336;1145;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;02:15:00;1;351;1116;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;02:10:00;1;383;1087;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;02:05:00;1;353;1055;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;02:00:00;1;358;1025;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;01:55:00;1;380;996;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;01:50:00;1;420;964;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;01:45:00;1;321;929;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;01:40:00;1;266;905;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;01:35:00;1;266;883;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.21;01:30:00;1;266;860;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
