#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.07.19;09:10:00;1;498;2606;0;2;575;579;4;618;390;27;3;362;325;4;409;494;29;4;487;450;5;508;235;25;5;1152;1336;4;564;495;400;647;35;6;884;929;4;448;474;579;552;35;7;671;557;4;715;464;28;8;670;563;4;721;450;28;9;356;268;4;404;514;24
13.07.19;09:05:00;1;509;2565;0;2;514;531;4;554;389;27;3;319;294;4;365;488;29;4;440;410;5;459;230;24;5;1057;1242;4;520;459;402;648;35;6;793;857;4;394;437;569;557;35;7;536;501;4;577;463;28;8;540;507;4;584;457;28;9;287;239;4;327;500;24
13.07.19;09:00:00;1;536;2522;0;2;370;488;4;404;382;27;3;230;268;4;272;481;28;4;310;373;5;322;229;24;5;758;1154;4;371;328;398;631;35;6;537;790;4;242;304;477;518;35;7;374;456;4;411;467;28;8;381;462;4;428;454;27;9;198;215;4;239;514;24
13.07.19;08:55:00;1;543;2475;0;2;279;456;4;315;385;27;3;168;248;4;207;491;29;4;229;346;5;239;221;24;5;607;1094;4;298;263;388;597;35;6;444;748;4;205;243;534;537;35;7;273;424;4;306;457;28;8;273;430;4;309;452;27;9;140;198;4;172;506;24
13.07.19;08:50:00;1;591;2430;0;2;426;434;4;464;379;27;3;263;234;4;309;496;28;4;365;327;5;380;229;24;5;888;1042;4;438;387;403;637;35;6;665;709;4;308;349;560;549;35;7;441;402;4;476;445;28;8;445;408;4;481;449;27;9;238;187;4;273;503;24
13.07.19;08:45:00;1;950;2382;0;2;429;398;4;468;385;27;3;266;212;4;310;493;28;4;365;297;5;380;232;24;5;898;967;4;441;391;397;630;35;6;669;654;4;347;391;550;548;35;7;434;365;4;472;460;28;8;436;370;4;482;458;27;9;237;167;4;268;510;24
13.07.19;08:40:00;1;351;2311;0;2;348;362;4;382;379;26;3;215;190;4;255;496;28;4;290;266;5;302;229;24;5;732;893;4;354;323;392;628;35;6;547;598;4;253;298;549;543;35;7;331;328;4;375;464;28;8;342;334;4;382;465;27;9;188;147;4;216;488;23
13.07.19;08:35:00;1;267;2282;0;2;323;333;4;357;386;26;3;196;172;4;238;491;28;4;270;242;5;281;228;24;5;699;834;4;343;304;394;619;35;6;516;554;4;228;271;540;551;35;7;317;300;4;354;464;27;8;331;305;4;360;459;27;9;178;131;4;205;506;23
13.07.19;08:30:00;1;267;2260;0;2;274;306;4;310;368;26;3;169;155;4;206;478;28;4;223;219;5;232;226;23;5;599;775;4;290;264;394;607;35;6;395;510;4;189;222;459;462;35;7;268;274;4;313;456;27;8;281;277;4;321;451;27;9;147;116;4;183;500;23
13.07.19;08:25:00;1;269;2238;0;2;192;283;4;225;372;26;3;116;141;4;150;483;27;4;151;200;5;157;221;23;5;440;727;4;208;190;376;589;35;6;288;478;4;126;155;453;434;35;7;200;251;4;230;439;27;8;199;253;4;234;445;27;9;111;104;4;135;481;23
13.07.19;08:20:00;1;307;2215;0;2;227;267;4;255;367;26;3;135;131;4;171;480;27;4;174;188;5;180;222;23;5;494;691;4;232;219;385;613;35;6;316;454;4;148;171;454;434;35;7;202;234;4;235;443;27;8;208;236;4;238;443;27;9;99;94;4;135;493;23
13.07.19;08:15:00;1;373;2189;0;2;222;248;4;253;366;26;3;135;120;4;170;491;27;4;178;173;5;185;220;23;5;484;649;4;234;211;378;584;35;6;319;428;4;149;172;454;434;34;7;210;217;4;241;457;27;8;207;219;4;247;458;27;9;117;86;4;145;487;23
13.07.19;08:10:00;1;494;2157;0;2;205;229;4;234;363;25;3;122;109;4;158;483;27;4;159;158;5;166;221;23;5;444;609;4;210;199;360;575;35;6;298;401;4;119;136;454;434;34;7;191;200;4;232;454;27;8;197;202;4;233;446;27;9;108;76;4;137;490;22
13.07.19;08:05:00;1;357;2119;0;2;177;212;4;207;356;25;3;105;98;4;142;486;27;4;134;145;5;140;219;23;5;395;572;4;186;173;360;575;35;6;270;376;4;134;162;454;434;34;7;162;184;4;200;442;27;8;166;185;4;203;447;27;9;97;67;4;115;466;22
13.07.19;08:00:00;1;349;2089;0;2;154;197;4;185;365;25;3;85;90;4;126;486;27;4;112;133;5;116;215;23;5;352;539;4;167;156;360;575;35;6;240;354;4;124;158;453;434;34;7;141;171;4;176;421;27;8;146;171;4;181;424;27;9;83;59;4;103;461;22
13.07.19;07:55:00;1;265;2059;0;2;153;184;4;179;368;25;3;88;82;4;122;478;27;4;107;124;5;111;215;23;5;348;510;4;161;152;360;575;35;6;235;334;4;108;137;453;434;34;7;147;159;4;178;438;27;8;147;159;4;178;435;27;9;80;52;4;103;454;22
13.07.19;07:50:00;1;266;2037;0;2;148;171;4;175;363;25;3;84;75;4;120;481;27;4;104;115;5;108;215;23;5;339;481;4;158;149;360;575;35;6;227;314;4;106;137;454;434;34;7;134;146;4;176;453;27;8;154;147;4;186;435;27;9;85;45;4;107;463;22
13.07.19;07:45:00;1;266;2015;0;2;139;159;4;167;368;25;3;78;68;4;113;461;26;4;93;106;5;96;203;22;5;318;453;4;145;138;360;575;34;6;215;295;4;94;121;454;434;34;7;147;135;4;179;432;27;8;144;134;4;177;443;26;9;60;38;4;83;469;21
13.07.19;07:40:00;1;306;1993;0;2;88;147;4;112;360;25;3;14;61;4;19;523;26;4;42;99;3;43;198;22;5;221;426;4;94;95;360;575;34;6;147;278;4;60;83;454;434;34;7;80;123;4;118;453;27;8;94;122;4;125;438;26;9;8;33;6;13;533;21
13.07.19;07:35:00;1;251;1967;0;2;88;139;4;113;358;25;3;18;60;3;27;511;26;4;49;95;3;51;198;22;5;223;408;4;96;97;360;576;34;6;150;265;4;57;79;454;434;34;7;66;116;4;99;435;26;8;66;114;4;102;439;26;9;6;32;6;11;534;21
13.07.19;07:30:00;1;198;1946;0;2;165;132;4;193;361;25;3;94;58;4;132;484;26;4;119;91;5;124;217;22;5;375;389;4;177;168;360;575;34;6;248;252;4;125;155;454;434;34;7;134;110;4;174;440;26;8;146;108;4;178;423;26;9;60;32;6;85;483;21
13.07.19;07:25:00;1;232;1929;0;2;148;119;4;172;361;24;3;83;50;4;117;478;26;4;104;81;5;109;214;22;5;350;357;4;165;152;360;575;34;6;240;231;4;98;129;453;434;34;7;131;99;4;163;439;26;8;126;96;4;155;461;26;9;52;27;4;66;485;21
13.07.19;07:20:00;1;239;1910;0;2;103;106;4;129;361;24;3;14;43;4;19;524;26;4;66;72;3;68;198;22;5;271;329;4;117;117;360;576;34;6;184;211;4;81;108;454;434;33;7;73;89;4;107;445;26;8;67;86;4;99;457;26;9;7;23;6;13;532;21
13.07.19;07:15:00;1;241;1890;0;2;101;97;4;126;359;24;3;35;42;4;58;473;25;4;63;67;3;65;198;22;5;263;306;4;111;116;360;575;34;6;175;196;4;82;108;454;434;33;7;66;82;4;97;418;26;8;65;80;4;97;428;26;9;6;23;6;9;535;21
13.07.19;07:10:00;1;234;1870;0;2;85;89;4;111;354;24;3;17;39;6;30;487;26;4;55;61;3;57;198;21;5;229;284;4;99;101;360;575;34;6;158;182;4;72;97;454;434;33;7;79;77;4;104;414;26;8;72;74;4;103;427;25;9;8;22;4;13;527;21
13.07.19;07:05:00;1;248;1850;0;2;94;82;4;119;358;24;3;41;37;6;66;421;26;4;56;57;3;58;198;21;5;251;265;4;106;108;360;575;34;6;171;168;4;77;100;454;434;33;7;79;70;4;105;406;26;8;79;68;4;107;391;25;9;15;21;3;20;513;21
13.07.19;07:00:00;1;267;1829;0;2;116;74;4;143;360;24;3;66;34;4;101;446;26;4;76;52;3;79;198;21;5;304;244;4;135;126;360;575;33;6;199;154;4;89;116;454;434;33;7;114;63;4;136;413;25;8;108;62;4;137;393;25;9;24;20;6;33;515;21
13.07.19;06:55:00;1;200;1807;0;2;145;64;4;172;366;23;3;82;29;4;117;471;26;4;105;46;5;109;212;21;5;356;218;4;163;153;360;575;33;6;237;137;4;102;122;454;434;32;7;133;54;4;166;450;25;8;136;53;4;166;451;25;9;70;17;4;101;467;21
13.07.19;06:50:00;1;200;1790;0;2;143;52;4;171;366;23;3;80;22;4;116;483;25;4;106;37;5;110;215;21;5;348;189;4;158;152;360;575;33;6;230;117;4;106;134;454;434;32;7;110;43;4;167;446;25;8;135;42;4;167;452;25;9;73;12;4;101;450;21
13.07.19;06:45:00;1;199;1773;0;2;122;40;4;147;359;23;3;68;15;4;103;474;25;4;83;28;5;87;201;21;5;306;159;4;137;131;360;575;33;6;201;98;4;91;113;454;434;32;7;94;33;4;131;448;25;8;97;30;4;135;455;24;9;33;5;4;44;494;20
13.07.19;06:40:00;1;208;1757;0;2;106;30;4;132;354;23;3;61;9;4;93;454;25;4;72;21;3;75;199;20;5;275;134;4;121;123;360;576;33;6;184;82;4;79;100;454;434;32;7;94;25;4;120;416;24;8;79;22;4;112;446;24;9;0;3;6;0;564;20
13.07.19;06:35:00;1;265;1739;0;2;95;21;4;120;352;22;3;25;4;4;42;481;24;4;61;15;3;63;199;20;5;259;111;4;110;113;360;575;32;6;170;66;4;78;101;454;434;31;7;78;17;4;102;419;24;8;59;15;4;94;454;24;9;12;3;4;20;510;20
13.07.19;06:30:00;1;333;1717;0;2;84;13;4;110;353;22;3;9;2;6;15;522;24;4;58;10;3;60;199;20;5;236;89;4;101;105;360;575;32;6;156;52;4;70;93;454;434;31;7;64;11;4;92;380;24;8;60;10;4;92;404;23;9;6;1;3;10;530;20
13.07.19;06:25:00;1;337;1688;0;2;62;6;4;88;355;22;3;5;2;6;10;519;24;4;29;5;3;31;199;20;5;194;70;4;80;81;360;575;32;6;129;39;4;48;74;454;434;31;7;47;5;4;70;351;24;8;47;6;4;72;357;23;9;4;1;6;6;512;20
13.07.19;06:20:00;1;258;1660;0;2;11;1;3;16;407;21;3;5;1;3;11;506;24;4;30;3;3;31;199;19;5;173;54;4;65;71;360;576;32;6;113;28;4;48;76;454;434;30;7;13;1;3;23;441;23;8;8;2;4;11;467;23;9;3;0;6;7;516;20
13.07.19;06:15:00;1;249;1638;0;2;0;0;3;0;413;21;3;1;0;6;6;504;24;4;6;0;3;7;199;19;5;141;40;4;47;55;360;575;31;6;92;19;4;45;70;454;434;30;7;1;0;6;7;463;23;8;3;1;3;14;442;23;9;2;0;6;4;512;20
13.07.19;06:10:00;1;199;1617;0;2;0;0;7;0;409;21;3;0;0;6;0;524;24;4;1;0;3;1;199;19;5;129;28;4;43;52;360;576;31;6;85;11;4;36;55;454;434;29;7;0;0;6;0;475;23;8;0;0;6;0;476;23;9;1;0;6;5;493;19
13.07.19;06:05:00;1;262;1600;0;2;0;0;7;0;404;21;3;3;0;6;9;469;24;4;0;0;3;0;219;19;5;105;17;4;34;45;360;575;30;6;12;4;4;4;10;565;553;28;7;1;0;6;4;446;23;8;2;0;6;4;449;22;9;2;0;4;5;464;19
13.07.19;06:00:00;1;264;1578;0;2;0;0;7;0;403;21;3;1;0;6;6;487;24;4;0;0;3;0;222;19;5;99;9;4;30;42;360;575;29;6;42;3;1;20;23;477;329;28;7;1;0;6;4;440;23;8;5;0;6;9;420;22;9;2;0;3;6;461;19
13.07.19;05:55:00;1;330;1556;0;2;0;0;7;0;393;21;3;2;0;6;5;480;24;4;0;0;3;0;217;18;5;17;1;26;2;13;400;642;29;6;0;0;8;3;5;320;564;27;7;0;0;6;0;445;22;8;2;0;6;1;433;22;9;0;0;6;1;474;19
13.07.19;05:50:00;1;313;1528;0;2;0;0;7;0;373;21;3;2;0;4;3;447;23;4;0;0;1;0;205;18;5;8;0;26;0;5;391;605;29;6;0;0;23;1;5;182;542;27;7;0;0;3;0;383;21;8;0;0;6;1;389;21;9;0;0;6;0;410;18
13.07.19;05:45:00;1;310;1503;0;2;0;0;7;0;350;21;3;0;0;3;1;421;23;4;0;0;1;0;170;18;5;0;0;26;0;6;379;424;28;6;0;0;23;3;6;523;180;26;7;0;0;8;0;301;20;8;0;0;1;0;339;20;9;0;0;7;0;359;18
13.07.19;05:40:00;1;312;1477;0;2;0;0;7;0;328;20;3;0;0;7;0;407;23;4;0;0;1;0;136;18;5;0;0;23;0;3;329;327;27;6;0;0;1;1;1;82;81;12;7;0;0;7;0;141;9;8;0;0;7;0;195;12;9;0;0;7;0;204;11
13.07.19;05:35:00;1;319;1451;0;2;0;0;7;0;87;5;3;0;0;7;0;331;22;4;0;0;1;0;44;7;5;0;0;1;0;1;79;78;7;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;05:30:00;1;227;1424;0;2;0;0;0;0;0;0;3;0;0;7;0;304;22;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;05:25:00;1;224;1406;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;05:20:00;1;251;1387;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;05:15:00;1;201;1366;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;05:10:00;1;200;1350;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;05:05:00;1;201;1333;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;05:00:00;1;229;1316;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;04:55:00;1;242;1297;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;04:50:00;1;333;1276;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;04:45:00;1;338;1248;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;04:40:00;1;250;1220;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;04:35:00;1;251;1203;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;04:30:00;1;252;1178;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;04:25:00;1;202;1157;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;04:20:00;1;202;1140;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;04:15:00;1;268;1123;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;04:10:00;1;203;1100;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;04:05:00;1;274;1085;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;04:00:00;1;313;1058;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;03:55:00;1;318;1032;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;03:50:00;1;275;1005;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;03:45:00;1;300;982;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;03:40:00;1;326;957;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;03:35:00;1;277;930;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;03:30:00;1;298;906;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;03:25:00;1;209;883;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;03:20:00;1;251;865;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;03:15:00;1;253;844;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;03:10:00;1;296;823;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;03:05:00;1;328;798;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;03:00:00;1;258;792;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;02:55:00;1;258;771;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;02:50:00;1;260;749;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;02:45:00;1;263;728;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;02:40:00;1;210;706;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;02:35:00;1;285;688;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;02:30:00;1;271;664;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;02:25:00;1;254;642;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;02:20:00;1;256;620;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;02:15:00;1;216;599;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;02:10:00;1;238;580;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;02:05:00;1;281;560;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;02:00:00;1;382;537;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;01:55:00;1;278;505;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;01:50:00;1;269;482;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;01:45:00;1;293;459;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;01:40:00;1;312;434;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;01:35:00;1;315;408;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;01:30:00;1;344;382;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;01:25:00;1;348;352;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;01:20:00;1;263;324;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;01:15:00;1;255;303;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.07.19;01:10:00;1;255;282;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
