#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.11.20;09:05:00;1;317;2726;0;2;478;286;4;520;426;13;3;395;193;4;445;559;15;4;380;199;5;396;213;6;5;0;0;0;0;0;0;0;0;6;2909;1941;4;1496;1476;649;624;21;7;999;1205;4;1063;519;15;8;869;1119;4;922;511;15;9;426;571;4;471;559;12
21.11.20;09:00:00;1;240;2699;0;2;412;246;4;452;426;12;3;299;160;4;343;532;15;4;375;167;5;391;253;6;5;0;0;0;0;0;0;0;0;6;2247;1705;4;1121;1158;632;622;21;7;1090;1122;4;1169;523;15;8;917;1047;4;975;511;14;9;446;535;4;489;545;12
21.11.20;08:55:00;1;272;2679;0;2;362;211;4;401;428;12;3;251;135;4;295;538;14;4;345;136;5;360;256;6;5;0;0;0;0;0;0;0;0;6;1678;1520;4;845;831;636;609;21;7;788;1034;4;853;499;15;8;725;971;4;772;514;14;9;351;498;4;392;542;12
21.11.20;08:50:00;1;300;2656;0;2;337;181;4;373;422;12;3;241;114;4;284;545;14;4;272;107;5;283;251;5;5;0;0;0;0;0;0;0;0;6;1744;1383;4;892;867;645;602;20;7;926;971;4;981;503;15;8;785;912;4;843;510;14;9;394;469;4;439;557;12
21.11.20;08:45:00;1;321;2631;0;2;308;153;4;340;405;11;3;235;94;4;277;555;14;4;188;84;5;196;246;5;5;0;0;0;0;0;0;0;0;6;2172;1240;4;1099;1108;654;622;20;7;906;894;4;959;518;14;8;794;848;4;850;511;14;9;414;437;4;461;563;12
21.11.20;08:40:00;1;300;2605;0;2;270;127;4;300;396;11;3;200;74;4;241;547;14;4;145;69;5;151;242;5;5;0;0;0;0;0;0;0;0;6;2503;1061;4;1274;1278;661;624;19;7;1270;818;4;1354;499;14;8;1218;781;4;1283;494;13;9;643;402;4;701;571;12
21.11.20;08:35:00;1;249;2580;0;2;235;104;4;265;391;11;3;176;57;4;220;555;14;4;125;57;5;130;238;5;5;0;0;0;0;0;0;0;0;6;2256;850;4;1144;1160;659;632;19;7;1452;713;4;1524;518;14;8;1354;680;4;1433;523;13;9;671;349;4;731;542;11
21.11.20;08:30:00;1;329;2559;0;2;203;85;4;231;401;11;3;154;43;4;194;542;13;4;113;46;5;117;236;4;5;0;0;0;0;0;0;0;0;6;1935;666;4;989;988;663;630;19;7;1261;592;4;1328;532;13;8;1223;566;4;1287;514;13;9;657;293;4;713;567;11
21.11.20;08:25:00;1;310;2531;0;2;174;68;4;204;393;10;3;129;30;4;170;541;13;4;96;37;5;99;213;4;5;0;0;0;0;0;0;0;0;6;1610;506;4;765;878;654;633;19;7;1131;486;4;1197;519;13;8;1092;464;4;1150;506;12;9;575;238;4;627;573;10
21.11.20;08:20:00;1;282;2505;0;2;144;53;4;174;411;10;3;101;19;4;138;535;13;4;81;29;3;85;199;4;5;0;0;0;0;0;0;0;0;6;1126;376;4;499;666;595;619;18;7;1027;393;4;1083;517;13;8;962;374;4;1016;501;12;9;497;190;4;550;582;10
21.11.20;08:15:00;1;324;2482;0;2;128;41;4;156;406;10;3;80;10;4;118;512;13;4;71;22;3;74;199;4;5;0;0;0;0;0;0;0;0;6;810;284;4;337;486;617;628;18;7;904;307;4;952;510;12;8;872;294;4;926;507;12;9;473;148;4;520;573;10
21.11.20;08:10:00;1;249;2456;0;2;102;31;4;131;414;10;3;17;4;4;26;560;12;4;57;16;3;59;199;4;5;0;0;0;0;0;0;0;0;6;619;219;4;275;357;641;591;18;7;792;232;4;833;515;12;8;756;221;4;807;516;11;9;401;109;4;443;553;9
21.11.20;08:05:00;1;241;2435;0;2;88;22;4;116;401;9;3;6;2;3;12;570;12;4;52;12;3;54;199;3;5;0;0;0;0;0;0;0;0;6;533;168;4;244;323;558;570;17;7;657;166;4;700;506;11;8;636;158;4;683;511;11;9;323;76;4;360;538;9
21.11.20;08:00:00;1;240;2415;0;2;73;15;4;98;403;9;3;5;1;6;9;569;12;4;39;7;3;40;199;3;5;0;0;0;0;0;0;0;0;6;479;124;4;185;293;502;580;17;7;524;111;4;557;510;11;8;494;105;4;540;516;11;9;243;49;4;273;509;8
21.11.20;07:55:00;1;241;2395;0;2;62;9;4;87;389;9;3;5;1;6;10;562;12;4;28;4;3;29;199;3;5;0;0;0;0;0;0;0;0;6;470;84;4;208;303;502;536;16;7;380;67;4;429;510;11;8;376;64;4;423;509;10;9;184;28;4;212;498;8
21.11.20;07:50:00;1;240;2374;0;2;21;4;4;32;413;9;3;5;1;6;14;538;12;4;11;2;3;11;199;3;5;0;0;0;0;0;0;0;0;6;368;46;4;153;237;502;512;16;7;258;35;4;297;488;10;8;254;33;4;287;492;10;9;122;13;4;148;509;8
21.11.20;07:45:00;1;291;2354;0;2;6;2;4;10;434;9;3;2;0;6;7;549;12;4;14;1;3;15;199;2;5;0;0;0;0;0;0;0;0;6;145;16;4;68;84;502;479;15;7;171;14;4;200;456;10;8;147;12;4;178;447;9;9;32;3;4;39;573;7
21.11.20;07:40:00;1;288;2330;0;2;10;1;3;22;399;8;3;2;0;4;9;508;12;4;0;0;3;0;236;2;5;0;0;0;0;0;0;0;0;6;18;5;4;10;14;616;609;14;7;2;0;6;7;502;10;8;3;0;6;6;501;9;9;2;0;6;6;533;7
21.11.20;07:35:00;1;330;2307;0;2;1;0;6;4;422;8;3;2;0;3;8;504;12;4;0;0;3;0;219;2;5;0;0;0;0;0;0;0;0;6;37;3;1;43;27;528;364;14;7;0;0;6;4;483;9;8;1;0;6;7;460;9;9;3;0;3;5;507;7
21.11.20;07:30:00;1;340;2279;0;2;4;0;6;6;399;8;3;1;0;6;6;485;12;4;0;0;1;0;220;2;5;0;0;0;0;0;0;0;0;6;0;0;8;3;3;315;615;13;7;2;0;6;3;426;9;8;0;0;6;1;446;8;9;0;0;6;0;473;7
21.11.20;07:25:00;1;345;2251;0;2;0;0;7;0;405;8;3;0;0;6;1;490;12;4;0;0;1;0;190;2;5;0;0;0;0;0;0;0;0;6;0;0;23;5;8;182;601;13;7;0;0;6;0;397;8;8;0;0;6;0;393;7;9;0;0;6;0;424;7
21.11.20;07:20:00;1;317;2222;0;2;0;0;7;0;382;8;3;0;0;6;1;445;11;4;0;0;1;0;148;2;5;0;0;0;0;0;0;0;0;6;0;0;23;4;5;190;578;12;7;0;0;1;0;308;7;8;0;0;1;0;340;6;9;0;0;7;0;365;6
21.11.20;07:15:00;1;300;2196;0;2;0;0;7;0;351;8;3;0;0;6;0;410;11;4;0;0;1;0;95;1;5;0;0;0;0;0;0;0;0;6;0;0;23;6;6;253;379;10;7;0;0;7;0;84;1;8;0;0;7;0;125;2;9;0;0;7;0;131;2
21.11.20;07:10:00;1;245;2171;0;2;0;0;7;0;231;6;3;0;0;7;0;331;10;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;1;0;9;8;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;07:05:00;1;254;2151;0;2;0;0;0;0;0;0;3;0;0;7;0;37;1;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;07:00:00;1;244;2130;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;06:55:00;1;245;2109;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;06:50:00;1;281;2089;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;06:45:00;1;323;2066;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;06:40:00;1;288;2039;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;06:35:00;1;289;2015;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;06:30:00;1;322;1991;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;06:25:00;1;326;1966;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;06:20:00;1;292;1940;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;06:15:00;1;289;1915;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;06:10:00;1;299;1893;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;06:05:00;1;300;1868;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;06:00:00;1;277;1842;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;05:55:00;1;258;1820;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;05:50:00;1;322;1798;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;05:45:00;1;282;1771;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;05:40:00;1;284;1747;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;05:35:00;1;253;1723;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;05:30:00;1;240;1702;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;05:25:00;1;241;1682;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;05:20:00;1;283;1661;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;05:15:00;1;241;1637;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;05:10:00;1;254;1617;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;05:05:00;1;291;1596;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;05:00:00;1;285;1572;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;04:55:00;1;298;1547;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;04:50:00;1;378;1521;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;04:45:00;1;349;1490;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;04:40:00;1;300;1460;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;04:35:00;1;242;1436;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;04:30:00;1;241;1415;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;04:25:00;1;281;1395;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;04:20:00;1;249;1372;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;04:15:00;1;242;1350;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;04:10:00;1;255;1330;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;04:05:00;1;283;1309;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;04:00:00;1;283;1286;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;03:55:00;1;333;1262;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;03:50:00;1;286;1234;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;03:45:00;1;297;1211;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;03:40:00;1;339;1187;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;03:35:00;1;301;1159;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;03:30:00;1;287;1133;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;03:25:00;1;392;1108;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;03:20:00;1;349;1075;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;03:15:00;1;358;1046;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;03:10:00;1;327;1016;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;03:05:00;1;220;988;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;03:00:00;1;357;977;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;02:55:00;1;306;947;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;02:50:00;1;245;923;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;02:45:00;1;245;903;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;02:40:00;1;245;882;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;02:35:00;1;246;862;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;02:30:00;1;285;841;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;02:25:00;1;279;818;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;02:20:00;1;282;794;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;02:15:00;1;289;770;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;02:10:00;1;295;746;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;02:05:00;1;341;722;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;02:00:00;1;355;693;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;01:55:00;1;302;663;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;01:50:00;1;295;638;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;01:45:00;1;302;613;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;01:40:00;1;247;588;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;01:35:00;1;248;568;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;01:30:00;1;306;546;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;01:25:00;1;291;521;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;01:20:00;1;293;497;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;01:15:00;1;296;472;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;01:10:00;1;282;448;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.11.20;01:05:00;1;298;423;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
