#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.10.21;09:35:00;1;343;3228;0;2;771;817;4;821;406;23;3;617;578;4;680;530;25;4;1156;1186;5;1204;246;20;5;4253;6311;4;2318;1879;425;694;35;6;3193;4875;4;1597;1548;597;572;32;7;2024;2283;4;2124;487;25;8;1994;2255;4;2098;481;24;9;1103;1241;4;1178;537;24
01.10.21;09:30:00;1;329;3199;0;2;689;753;4;740;413;22;3;535;526;4;590;516;25;4;979;1090;5;1019;247;19;5;3645;5956;4;1958;1605;428;690;35;6;2737;4609;4;1359;1321;595;566;32;7;1729;2115;4;1833;490;25;8;1729;2090;4;1820;488;24;9;959;1149;4;1027;532;24
01.10.21;09:25:00;1;289;3173;0;2;680;696;4;729;411;22;3;528;482;4;583;518;24;4;993;1009;5;1034;245;19;5;3811;5658;4;2063;1675;425;690;35;6;2843;4384;4;1414;1381;597;568;32;7;1708;1971;4;1793;483;25;8;1674;1945;4;1765;483;24;9;919;1070;4;992;532;23
01.10.21;09:20:00;1;382;3148;0;2;651;639;4;699;408;22;3;503;438;4;559;519;24;4;964;926;5;1004;242;19;5;3787;5340;4;2063;1663;424;685;35;6;2829;4147;4;1406;1369;598;570;32;7;1721;1829;4;1820;489;24;8;1693;1806;4;1788;486;24;9;941;993;4;1008;530;23
01.10.21;09:15:00;1;347;3117;0;2;592;585;4;642;440;22;3;517;396;4;575;518;24;4;1041;846;5;1084;247;18;5;4335;5018;4;2365;1908;427;692;34;6;3230;3908;4;1618;1568;601;571;31;7;1817;1686;4;1917;490;24;8;1794;1666;4;1887;486;23;9;987;915;4;1060;533;23
01.10.21;09:10:00;1;308;3088;0;2;564;535;4;614;435;21;3;489;353;4;545;519;24;4;988;759;5;1029;248;18;5;4248;4654;4;2317;1869;427;696;34;6;3184;3636;4;1590;1552;601;572;31;7;1768;1537;4;1863;493;24;8;1753;1518;4;1845;487;23;9;970;834;4;1040;539;22
01.10.21;09:05:00;1;440;3062;0;2;532;488;4;579;442;21;3;457;312;4;512;516;23;4;958;677;5;998;247;17;5;4308;4298;4;2311;1885;429;688;33;6;3212;3370;4;1610;1557;601;571;31;7;1779;1388;4;1867;490;23;8;1748;1372;4;1842;487;23;9;967;753;4;1039;542;22
01.10.21;09:00:00;1;1158;3026;0;2;529;444;4;573;440;21;3;397;274;4;450;559;23;4;1032;596;5;1075;247;17;5;5011;3937;4;2738;2207;433;701;33;6;3716;3102;4;1872;1812;607;574;31;7;1923;1240;4;2024;491;23;8;1890;1225;4;1984;495;22;9;1041;671;4;1117;543;22
01.10.21;08:55:00;1;365;2945;0;2;499;400;4;544;431;21;3;338;241;4;393;561;23;4;943;511;5;982;251;16;5;4846;3519;4;2656;2134;434;705;32;6;3618;2790;4;1817;1769;607;576;30;7;1841;1079;4;1951;499;23;8;1827;1066;4;1919;495;22;9;1014;584;4;1093;552;21
01.10.21;08:50:00;1;330;2915;0;2;472;358;4;515;424;20;3;312;212;4;359;539;22;4;821;432;5;855;246;16;5;4391;3116;4;2403;1932;439;706;32;6;3300;2491;4;1658;1597;613;580;30;7;1648;924;4;1734;495;22;8;1629;913;4;1710;497;22;9;902;499;4;973;544;20
01.10.21;08:45:00;1;263;2887;0;2;439;319;4;480;421;20;3;282;186;4;330;526;22;4;711;363;5;741;251;15;5;4004;2759;4;2175;1765;438;710;32;6;2991;2222;4;1492;1453;616;581;30;7;1412;787;4;1485;500;22;8;1387;778;4;1457;501;22;9;762;424;4;828;556;20
01.10.21;08:40:00;1;246;2864;0;2;412;282;4;450;412;20;3;263;163;4;308;524;22;4;630;304;5;656;246;15;5;3733;2426;4;2031;1640;439;718;31;6;2791;1972;4;1391;1347;622;583;29;7;1283;670;4;1361;506;22;8;1265;663;4;1337;497;21;9;704;361;4;763;546;19
01.10.21;08:35:00;1;303;2829;0;2;376;248;4;410;403;19;3;235;141;4;278;509;22;4;517;251;5;538;244;15;5;3172;2119;4;1714;1386;440;713;31;6;2389;1743;4;1173;1159;620;589;29;7;1070;563;4;1138;497;21;8;1062;557;4;1117;494;21;9;590;302;4;641;543;19
01.10.21;08:30:00;1;306;2804;0;2;345;216;4;379;403;19;3;216;121;4;259;516;21;4;467;208;5;487;248;14;5;3111;1856;4;1676;1362;443;714;31;6;2340;1545;4;1153;1125;624;586;29;7;996;473;4;1065;492;21;8;988;468;4;1046;500;21;9;546;252;4;598;539;18
01.10.21;08:25:00;1;324;2778;0;2;312;188;4;348;393;19;3;198;103;4;239;522;21;4;395;169;5;411;243;14;5;2920;1599;4;1574;1275;439;712;30;6;2206;1352;4;1078;1068;625;591;28;7;907;391;4;960;495;21;8;611;386;4;647;332;14;9;419;207;4;457;451;15
01.10.21;08:20:00;1;314;2751;0;2;282;161;4;317;386;19;3;177;86;4;217;522;21;4;306;136;5;319;243;14;5;2296;1359;4;1201;997;435;716;30;6;1720;1171;4;832;829;618;581;28;7;670;315;4;727;501;21;8;672;310;4;724;487;20;9;374;165;4;415;535;17
01.10.21;08:15:00;1;290;2726;0;2;260;138;4;291;391;18;3;160;71;4;198;521;21;4;263;111;5;274;238;13;5;2369;1167;4;1247;1032;442;708;29;6;1768;1027;4;857;848;614;587;28;7;643;258;4;683;491;21;8;622;253;4;674;488;20;9;345;134;4;388;544;17
01.10.21;08:10:00;1;290;2702;0;2;234;116;4;265;384;18;3;139;58;4;179;525;21;4;219;88;5;228;239;13;5;2176;971;4;1121;959;434;702;29;6;1646;881;4;796;792;608;579;28;7;536;205;4;585;492;20;8;534;201;4;575;492;20;9;298;105;4;332;541;17
01.10.21;08:05:00;1;337;2677;0;2;207;97;4;239;384;18;3;127;46;4;167;514;20;4;174;70;5;182;233;13;5;1977;790;4;1015;892;420;726;29;6;1558;743;4;741;753;617;593;27;7;449;160;4;491;495;20;8;443;157;4;484;490;20;9;247;80;4;283;529;16
01.10.21;08:00:00;1;303;2649;0;2;193;79;4;220;381;18;3;114;36;4;153;514;20;4;152;56;5;159;232;13;5;1749;626;4;873;814;385;714;29;6;1483;614;4;704;710;622;587;27;7;378;122;4;425;487;20;8;376;119;4;419;489;19;9;210;59;4;242;533;16
01.10.21;07:55:00;1;300;2624;0;2;174;63;4;200;383;17;3;98;26;4;136;517;20;4;129;43;5;134;230;12;5;1456;481;4;675;704;413;662;28;6;1336;492;4;632;638;620;589;27;7;315;90;4;346;488;20;8;291;88;4;337;492;19;9;168;42;4;197;533;16
01.10.21;07:50:00;1;373;2598;0;2;157;49;4;184;379;17;3;89;18;4;127;511;20;4;113;32;5;118;228;12;5;1261;361;4;565;622;434;629;28;6;1215;381;4;565;583;613;578;27;7;252;64;4;284;490;19;8;250;63;4;277;479;19;9;135;27;4;165;530;15
01.10.21;07:45:00;1;344;2567;0;2;133;36;4;159;377;17;3;74;11;4;114;497;19;4;88;23;5;91;207;12;5;981;258;4;438;470;421;624;28;6;989;281;4;454;474;610;588;26;7;184;43;4;220;470;19;8;178;42;4;213;480;18;9;101;16;4;126;499;15
01.10.21;07:40:00;1;324;2538;0;2;113;24;4;139;374;17;3;39;4;4;60;499;19;4;74;15;3;76;199;12;5;753;178;4;348;348;397;554;27;6;814;200;4;359;386;608;577;26;7;137;27;4;171;470;19;8;134;27;4;168;476;18;9;75;8;4;101;463;14
01.10.21;07:35:00;1;245;2512;0;2;91;15;4;116;377;16;3;8;1;6;13;552;19;4;53;9;3;56;199;11;5;554;117;4;264;242;372;551;27;6;689;133;4;299;334;590;574;25;7;108;16;4;140;473;18;8;109;16;4;138;480;18;9;9;2;6;13;569;14
01.10.21;07:30:00;1;282;2491;0;2;71;7;4;94;373;16;3;0;1;6;0;571;19;4;40;5;3;41;199;11;5;357;72;4;162;151;378;604;27;6;524;77;4;220;257;571;557;25;7;58;7;4;102;476;18;8;59;7;4;101;484;18;9;8;1;6;12;558;14
01.10.21;07:25:00;1;291;2467;0;2;15;1;3;23;407;16;3;6;1;3;17;513;19;4;21;1;3;22;199;11;5;239;43;4;99;102;378;604;26;6;273;36;4;109;131;539;517;25;7;19;2;4;28;484;18;8;28;2;4;42;466;17;9;4;0;6;7;550;14
01.10.21;07:20:00;1;291;2443;0;2;3;0;6;8;410;15;3;1;0;6;6;520;18;4;0;0;3;0;230;10;5;168;24;4;63;66;378;604;26;6;139;14;4;46;61;539;518;24;7;0;0;6;0;507;17;8;4;0;6;9;482;17;9;1;0;6;6;531;14
01.10.21;07:15:00;1;314;2419;0;2;0;0;7;0;408;15;3;2;0;6;4;504;18;4;0;0;3;0;226;10;5;112;10;4;34;41;378;604;25;6;17;4;4;4;8;615;590;23;7;2;0;3;5;439;17;8;0;0;4;6;443;16;9;1;0;6;2;506;14
01.10.21;07:10:00;1;360;2392;0;2;0;0;7;0;396;15;3;0;0;6;3;484;18;4;0;0;1;0;213;10;5;0;1;26;0;1;441;704;24;6;13;2;4;2;6;591;571;23;7;0;0;6;0;430;16;8;0;0;3;2;415;16;9;1;0;3;1;463;13
01.10.21;07:05:00;1;390;2361;0;2;0;0;7;0;373;15;3;0;0;6;3;434;18;4;0;0;1;0;164;10;5;6;0;26;0;2;413;656;24;6;7;1;4;0;2;556;551;23;7;0;0;1;0;348;15;8;0;0;1;0;343;14;9;0;0;1;0;385;12
01.10.21;07:00:00;1;341;2328;0;2;0;0;7;0;338;15;3;0;0;6;0;413;17;4;0;0;1;0;117;10;5;0;0;23;0;4;390;452;23;6;0;0;1;21;10;497;487;22;7;0;0;7;0;125;5;8;0;0;7;0;191;8;9;0;0;7;0;137;4
01.10.21;06:55:00;1;305;2300;0;2;0;0;7;0;325;15;3;0;0;7;0;392;17;4;0;0;1;0;89;8;5;0;0;23;0;2;376;388;22;6;0;0;26;0;2;472;464;20;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;06:50:00;1;248;2274;0;2;0;0;0;0;0;0;3;0;0;7;0;45;2;4;0;0;0;0;0;0;5;0;0;26;3;6;102;101;11;6;0;0;1;0;0;37;36;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;06:45:00;1;248;2253;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;06:40:00;1;251;2232;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;06:35:00;1;282;2211;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;06:30:00;1;352;2187;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;06:25:00;1;351;2158;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;06:20:00;1;302;2128;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;06:15:00;1;348;2103;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;06:10:00;1;354;2074;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;06:05:00;1;324;2045;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;06:00:00;1;356;2017;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;05:55:00;1;371;1987;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;05:50:00;1;330;1958;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;05:45:00;1;303;1931;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;05:40:00;1;282;1905;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;05:35:00;1;252;1883;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;05:30:00;1;252;1861;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;05:25:00;1;273;1840;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;05:20:00;1;381;1817;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;05:15:00;1;391;1784;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;05:10:00;1;397;1752;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;05:05:00;1;412;1718;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;05:00:00;1;402;1683;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;04:55:00;1;317;1650;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;04:50:00;1;311;1624;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;04:45:00;1;367;1597;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;04:40:00;1;344;1566;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;04:35:00;1;346;1537;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;04:30:00;1;322;1508;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;04:25:00;1;316;1481;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;04:20:00;1;306;1455;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;04:15:00;1;308;1430;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;04:10:00;1;309;1404;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;04:05:00;1;382;1375;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;04:00:00;1;322;1344;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;03:55:00;1;344;1318;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;03:50:00;1;352;1289;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;03:45:00;1;326;1260;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;03:40:00;1;265;1233;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;03:35:00;1;266;1211;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;03:30:00;1;317;1189;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;03:25:00;1;360;1162;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;03:20:00;1;382;1132;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;03:15:00;1;374;1100;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;03:10:00;1;355;1068;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;03:05:00;1;176;1039;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;03:00:00;1;269;1033;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;02:55:00;1;316;1009;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;02:50:00;1;291;983;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;02:45:00;1;317;958;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;02:40:00;1;369;932;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;02:35:00;1;365;901;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;02:30:00;1;316;871;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;02:25:00;1;309;844;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;02:20:00;1;310;818;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;02:15:00;1;345;793;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;02:10:00;1;368;763;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;02:05:00;1;338;732;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;02:00:00;1;346;704;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;01:55:00;1;319;675;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;01:50:00;1;282;649;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.10.21;01:45:00;1;306;625;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
