#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
25.07.20;09:15:00;1;341;2565;0;2;1340;1343;4;1412;372;33;3;954;908;4;1030;505;35;4;1680;1610;5;1750;231;32;5;0;0;0;0;0;0;0;0;6;4626;6384;4;2404;2318;552;535;40;7;2389;2248;4;2505;458;32;8;1192;1076;4;1259;461;30;9;1346;1256;4;1433;507;32
25.07.20;09:10:00;1;351;2536;0;2;1256;1231;4;1322;354;33;3;899;828;4;971;513;34;4;1586;1470;5;1652;233;32;5;0;0;0;0;0;0;0;0;6;4481;5999;4;2342;2251;555;545;40;7;2253;2049;4;2364;455;32;8;1124;977;4;1185;463;30;9;1272;1144;4;1355;502;32
25.07.20;09:05:00;1;324;2507;0;2;1163;1127;4;1228;362;32;3;839;753;4;907;508;34;4;1508;1337;5;1571;235;31;5;0;0;0;0;0;0;0;0;6;4390;5626;4;2295;2188;560;546;40;7;2137;1861;4;2246;462;31;8;1072;883;4;1129;462;30;9;1211;1038;4;1293;513;31
25.07.20;09:00:00;1;389;2480;0;2;1079;1029;4;1141;371;32;3;771;683;4;836;510;34;4;1406;1211;5;1465;232;31;5;0;0;0;0;0;0;0;0;6;4240;5260;4;2207;2139;564;543;39;7;2010;1682;4;2113;462;31;8;999;793;4;1053;452;29;9;1139;937;4;1214;511;31
25.07.20;08:55:00;1;366;2447;0;2;988;940;4;1048;375;32;3;704;619;4;768;510;33;4;1305;1094;5;1360;237;30;5;0;0;0;0;0;0;0;0;6;4054;4909;4;2106;2032;562;546;39;7;1869;1515;4;1962;467;31;8;926;710;4;981;455;29;9;1051;842;4;1125;512;31
25.07.20;08:50:00;1;334;2416;0;2;942;857;4;998;373;31;3;663;560;4;726;511;33;4;1250;985;5;1302;237;30;5;0;0;0;0;0;0;0;0;6;3990;4572;4;2065;2003;560;544;39;7;1770;1359;4;1866;465;30;8;886;633;4;939;465;29;9;1003;754;4;1076;516;30
25.07.20;08:45:00;1;280;2387;0;2;842;779;4;893;362;31;3;605;505;4;664;517;33;4;1155;881;5;1204;239;30;5;0;0;0;0;0;0;0;0;6;3816;4242;4;1981;1917;565;544;39;7;1638;1211;4;1714;467;30;8;808;559;4;865;465;29;9;928;671;4;998;517;30
25.07.20;08:40:00;1;326;2364;0;2;762;709;4;810;363;31;3;545;454;4;602;513;32;4;1066;785;5;1111;238;29;5;0;0;0;0;0;0;0;0;6;3631;3925;4;1880;1813;566;547;38;7;1499;1075;4;1569;469;30;8;736;492;4;792;466;29;9;845;593;4;911;515;29
25.07.20;08:35:00;1;285;2337;0;2;689;645;4;737;363;31;3;480;409;4;534;496;32;4;966;696;5;1006;239;29;5;0;0;0;0;0;0;0;0;6;3447;3623;4;1798;1723;571;546;38;7;1367;950;4;1441;470;30;8;678;430;4;726;469;29;9;773;523;4;838;521;29
25.07.20;08:30:00;1;303;2306;0;2;665;587;4;713;367;30;3;459;368;4;511;496;32;4;938;615;5;977;236;29;5;0;0;0;0;0;0;0;0;6;3379;3335;4;1770;1696;572;548;38;7;1278;836;4;1349;470;30;8;534;0;0;574;397;24;9;719;459;4;778;525;28
25.07.20;08:25:00;1;237;2280;0;2;637;532;4;685;404;30;3;441;330;4;491;483;32;4;897;537;5;934;240;28;5;0;0;0;0;0;0;0;0;6;3309;3054;4;1730;1657;572;549;38;7;1232;729;4;1300;470;29;8;612;319;4;659;475;29;9;700;399;4;761;518;28
25.07.20;08:20:00;1;227;2260;0;2;598;479;4;644;403;30;3;408;293;4;456;475;31;4;837;462;5;872;239;28;5;0;0;0;0;0;0;0;0;6;3167;2779;4;1660;1605;577;548;37;7;1133;626;4;1192;469;29;8;564;268;4;599;477;29;9;641;340;4;701;524;28
25.07.20;08:15:00;1;164;2239;0;2;501;429;4;545;405;29;3;337;259;4;388;487;31;4;698;392;5;727;233;28;5;0;0;0;0;0;0;0;0;6;2869;2520;4;1489;1438;577;558;37;7;914;533;4;970;468;29;8;449;222;4;495;483;28;9;531;287;4;578;519;27
25.07.20;08:00:00;1;402;2225;0;2;411;400;4;450;403;29;3;264;239;4;313;515;31;4;532;351;5;554;235;27;5;0;0;0;0;0;0;0;0;6;2535;1834;4;1310;1268;575;553;37;7;662;478;4;717;473;29;8;309;195;4;359;490;28;9;395;255;4;430;516;26
25.07.20;07:55:00;1;159;2196;0;2;374;366;4;412;391;29;3;239;217;4;282;495;30;4;459;307;5;479;236;27;5;0;0;0;0;0;0;0;0;6;2373;1627;4;1234;1169;588;554;36;7;578;423;4;624;473;29;8;271;170;4;319;473;28;9;336;222;4;373;516;26
25.07.20;07:45:00;1;307;2190;0;2;335;356;4;369;383;28;3;209;211;4;248;489;30;4;337;295;5;351;229;26;5;0;0;0;0;0;0;0;0;6;2018;1253;4;1046;1013;592;560;36;7;438;409;4;479;468;28;8;198;163;4;241;474;28;9;247;214;4;285;511;25
25.07.20;07:40:00;1;343;2164;0;2;330;328;4;363;386;28;3;205;194;4;246;491;30;4;307;267;5;319;230;26;5;0;0;0;0;0;0;0;0;6;1897;1086;4;993;963;596;565;36;7;408;372;4;442;462;28;8;180;147;4;218;475;28;9;223;193;4;260;511;25
25.07.20;07:35:00;1;236;2135;0;2;316;301;4;352;382;28;3;196;177;4;236;487;30;4;270;241;5;281;226;26;5;0;0;0;0;0;0;0;0;6;1733;929;4;894;881;592;567;35;7;380;338;4;419;454;28;8;164;132;4;205;448;27;9;211;175;4;240;503;25
25.07.20;07:30:00;1;226;2116;0;2;306;274;4;341;388;28;3;192;160;4;233;493;29;4;251;219;5;261;229;26;5;0;0;0;0;0;0;0;0;6;1587;785;4;826;812;597;568;35;7;363;306;4;403;454;28;8;160;118;4;194;465;27;9;193;157;4;228;489;25
25.07.20;07:25:00;1;226;2097;0;2;299;249;4;334;388;28;3;185;144;4;226;489;29;4;240;198;5;250;225;25;5;0;0;0;0;0;0;0;0;6;1415;654;4;744;692;600;538;35;7;349;276;4;390;455;28;8;143;105;4;181;470;27;9;188;141;4;219;500;24
25.07.20;07:20:00;1;252;2078;0;2;291;224;4;327;384;27;3;180;129;4;220;489;29;4;231;178;5;241;226;25;5;0;0;0;0;0;0;0;0;6;986;538;4;673;343;593;282;35;7;335;247;4;377;461;28;8;133;93;4;178;476;27;9;187;125;4;213;506;24
25.07.20;07:15:00;1;323;2057;0;2;241;200;4;273;377;27;3;146;114;4;183;496;29;4;183;158;5;191;222;25;5;0;0;0;0;0;0;0;0;6;434;464;4;341;142;571;214;35;7;271;219;4;304;455;28;8;102;82;4;142;469;27;9;144;110;4;172;493;24
25.07.20;07:10:00;1;280;2031;0;2;222;179;4;253;369;27;3;137;102;4;173;480;29;4;180;143;5;188;220;25;5;0;0;0;0;0;0;0;0;6;478;425;4;348;145;582;213;35;7;246;196;4;281;443;28;8;98;73;4;134;460;27;9;127;97;4;158;495;24
25.07.20;07:05:00;1;272;2008;0;2;225;161;4;256;373;27;3;136;90;4;174;488;29;4;176;128;5;183;221;25;5;0;0;0;0;0;0;0;0;6;511;386;4;381;153;584;214;35;7;264;176;4;301;458;27;8;107;65;4;144;442;26;9;139;87;4;168;489;24
25.07.20;07:00:00;1;275;1984;0;2;243;142;4;275;367;27;3;149;79;4;188;483;29;4;206;114;5;215;225;25;5;0;0;0;0;0;0;0;0;6;558;343;4;383;160;604;214;35;7;284;154;4;332;449;27;8;115;56;4;158;449;26;9;159;76;4;185;508;24
25.07.20;06:55:00;1;0;1961;0;2;259;121;4;292;375;27;3;156;66;4;198;483;28;4;226;96;5;235;226;25;5;0;0;0;0;0;0;0;0;6;634;289;4;477;202;582;214;34;7;297;130;4;326;441;27;8;120;46;4;159;441;26;9;168;61;4;188;484;24
25.07.20;06:50:00;1;319;1961;0;2;255;121;4;283;371;26;3;154;66;4;193;483;28;4;215;95;5;224;222;24;5;0;0;0;0;0;0;0;0;6;540;238;4;405;165;589;214;34;7;292;130;4;329;450;27;8;122;46;4;156;429;26;9;151;61;4;184;499;23
25.07.20;06:45:00;1;310;1934;0;2;255;100;4;282;360;26;3;155;53;4;195;483;28;4;218;78;5;227;227;24;5;0;0;0;0;0;0;0;0;6;503;193;4;368;150;587;214;34;7;272;105;4;316;469;27;8;117;36;4;156;422;26;9;149;49;4;183;503;23
25.07.20;06:40:00;1;287;1908;0;2;235;79;4;266;370;26;3;140;40;4;178;493;28;4;200;59;5;208;223;24;5;0;0;0;0;0;0;0;0;6;430;152;4;297;122;581;214;34;7;261;83;4;298;462;26;8;95;26;4;124;451;25;9;145;36;4;173;497;23
25.07.20;06:35:00;1;317;1884;0;2;215;59;4;245;367;26;3;127;29;4;162;491;28;4;173;43;5;180;225;24;5;0;0;0;0;0;0;0;0;6;384;116;4;251;105;566;214;34;7;261;61;4;287;441;26;8;88;18;4;130;467;25;9;125;24;4;162;492;23
25.07.20;06:30:00;1;0;1864;0;2;191;43;4;221;374;25;3;109;19;4;149;499;27;4;159;30;5;166;219;23;5;0;0;0;0;0;0;0;0;6;261;92;4;191;93;425;214;33;7;240;41;4;258;441;26;8;75;11;4;116;475;25;9;114;15;4;147;508;22
25.07.20;06:25:00;1;300;1864;0;2;140;41;4;169;367;25;3;82;18;4;117;471;27;4;110;28;5;114;216;23;5;0;0;0;0;0;0;0;0;6;190;70;4;122;62;425;214;33;7;150;38;4;185;443;26;8;60;10;4;83;370;25;9;79;14;4;109;468;22
25.07.20;06:20:00;1;395;1837;0;2;118;29;4;143;355;24;3;65;11;4;102;448;27;4;85;19;3;88;199;23;5;0;0;0;0;0;0;0;0;6;162;55;4;89;44;425;214;32;7;109;26;4;153;451;25;8;43;5;4;72;357;24;9;48;7;4;61;478;21
25.07.20;06:15:00;1;322;1807;0;2;99;19;4;124;356;24;3;46;5;4;77;368;26;4;68;11;3;70;199;23;5;0;0;0;0;0;0;0;0;6;145;41;4;86;43;425;214;32;7;97;16;4;129;451;25;8;11;1;3;19;469;24;9;18;3;6;25;522;21
25.07.20;06:10:00;1;276;1780;0;2;72;11;4;95;359;24;3;10;1;6;18;502;26;4;41;6;3;42;199;22;5;0;0;0;0;0;0;0;0;6;113;29;4;64;33;425;214;32;7;68;8;4;93;391;25;8;1;0;6;11;465;24;9;6;1;6;8;536;21
25.07.20;06:05:00;1;278;1757;0;2;50;5;4;73;356;23;3;4;1;6;8;512;26;4;22;2;3;23;199;22;5;0;0;0;0;0;0;0;0;6;91;20;4;70;36;425;214;31;7;28;3;4;44;403;24;8;1;0;6;4;472;24;9;4;1;6;6;523;21
25.07.20;06:00:00;1;226;1733;0;2;7;1;4;11;403;23;3;5;0;6;15;480;26;4;12;1;3;12;199;22;5;0;0;0;0;0;0;0;0;6;79;12;4;52;26;425;214;31;7;9;0;6;18;445;24;8;2;0;6;3;463;24;9;2;0;3;11;493;21
25.07.20;05:55:00;1;288;1714;0;2;0;0;7;0;405;23;3;2;0;6;6;496;26;4;0;0;3;0;199;21;5;0;0;0;0;0;0;0;0;6;62;6;4;35;16;425;214;30;7;1;0;6;7;454;24;8;3;0;6;3;436;23;9;3;0;6;6;477;21
25.07.20;05:50:00;1;227;1691;0;2;0;0;7;0;390;23;3;1;0;4;7;450;26;4;0;0;3;0;220;21;5;0;0;0;0;0;0;0;0;6;9;0;4;10;6;382;515;29;7;0;0;6;4;424;23;8;0;0;6;0;445;23;9;2;0;6;1;474;20
25.07.20;05:45:00;1;226;1672;0;2;0;0;7;0;370;23;3;1;0;3;5;430;25;4;0;0;1;0;200;21;5;0;0;0;0;0;0;0;0;6;0;0;23;6;3;506;244;29;7;0;0;3;0;383;23;8;0;0;4;0;387;23;9;0;0;6;1;410;20
25.07.20;05:40:00;1;296;1653;0;2;0;0;7;0;355;23;3;0;0;6;1;428;25;4;0;0;1;0;174;21;5;0;0;0;0;0;0;0;0;6;0;0;23;5;6;235;478;28;7;0;0;1;0;344;22;8;0;0;1;0;315;22;9;0;0;7;0;377;19
25.07.20;05:35:00;1;328;1628;0;2;0;0;7;0;342;23;3;0;0;6;1;402;25;4;0;0;1;0;153;21;5;0;0;0;0;0;0;0;0;6;0;0;23;5;5;181;506;28;7;0;0;7;0;300;21;8;0;0;7;0;320;21;9;0;0;7;0;331;19
25.07.20;05:30:00;1;331;1601;0;2;0;0;7;0;325;22;3;0;0;7;0;400;24;4;0;0;1;0;128;21;5;0;0;0;0;0;0;0;0;6;0;0;23;3;2;99;140;20;7;0;0;7;0;41;2;8;0;0;7;0;81;5;9;0;0;7;0;43;2
25.07.20;05:25:00;1;336;1575;0;2;0;0;7;0;311;22;3;0;0;7;0;375;24;4;0;0;1;0;113;21;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;7;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;05:20:00;1;296;1547;0;2;0;0;7;0;37;2;3;0;0;7;0;275;20;4;0;0;1;0;12;2;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;05:15:00;1;295;1522;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;05:10:00;1;248;1497;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;05:05:00;1;267;1476;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;05:00:00;1;245;1454;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;04:55:00;1;230;1433;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;04:50:00;1;266;1413;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;04:45:00;1;271;1391;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;04:40:00;1;367;1369;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;04:35:00;1;376;1339;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;04:30:00;1;279;1306;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;04:25:00;1;279;1282;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;04:20:00;1;279;1259;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;04:15:00;1;242;1236;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;04:10:00;1;302;1215;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;04:05:00;1;296;1188;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;04:00:00;1;328;1164;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;03:55:00;1;325;1136;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;03:50:00;1;321;1109;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;03:45:00;1;377;1082;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;03:40:00;1;253;1052;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;03:35:00;1;230;1032;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;03:30:00;1;230;1013;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;03:25:00;1;230;994;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;03:20:00;1;264;974;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;03:15:00;1;258;952;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;03:10:00;1;271;931;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;03:05:00;1;182;908;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;03:00:00;1;299;899;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;02:55:00;1;360;874;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;02:50:00;1;343;844;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;02:45:00;1;301;817;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;02:40:00;1;343;792;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;02:35:00;1;342;764;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;02:30:00;1;295;735;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;02:25:00;1;303;710;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;02:20:00;1;269;686;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;02:15:00;1;271;663;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;02:10:00;1;275;641;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;02:05:00;1;261;618;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;02:00:00;1;316;597;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;01:55:00;1;231;573;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;01:50:00;1;231;553;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;01:45:00;1;232;534;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;01:40:00;1;260;515;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;01:35:00;1;354;493;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;01:30:00;1;294;463;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;01:25:00;1;309;439;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;01:20:00;1;346;413;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;01:15:00;1;304;384;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;01:10:00;1;340;358;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.20;01:05:00;1;312;329;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
