#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
28.10.20;08:40:00;1;1657;6101;0;2;486;475;4;524;407;13;3;304;282;4;347;506;15;4;421;392;5;439;241;11;5;0;0;0;0;0;0;0;0;6;793;756;4;409;412;597;580;25;7;504;539;4;543;486;17;8;227;226;4;265;487;17;9;276;288;4;311;529;13
28.10.20;08:35:00;1;902;5897;0;2;378;434;4;414;405;13;3;234;256;4;275;507;15;4;321;357;5;334;237;11;5;0;0;0;0;0;0;0;0;6;613;691;4;295;306;587;574;25;7;382;497;4;420;486;17;8;159;207;4;201;496;17;9;209;265;4;241;528;13
28.10.20;08:30:00;1;994;5813;0;2;335;403;4;369;400;12;3;204;237;4;244;495;15;4;276;330;5;288;241;11;5;0;0;0;0;0;0;0;0;6;545;641;4;263;274;585;572;25;7;302;466;4;349;473;17;8;129;194;4;164;455;17;9;171;248;4;198;524;13
28.10.20;08:25:00;1;966;5733;0;2;322;375;4;355;401;12;3;197;220;4;239;513;15;4;267;307;5;279;233;11;5;0;0;0;0;0;0;0;0;6;526;595;4;277;289;581;565;24;7;315;440;4;355;486;17;8;139;183;4;170;479;16;9;172;234;4;203;532;13
28.10.20;08:20:00;1;1148;5655;0;2;263;348;4;294;389;12;3;159;203;4;198;506;15;4;211;285;5;220;234;11;5;0;0;0;0;0;0;0;0;6;433;552;4;219;235;578;569;24;7;288;414;4;325;475;17;8;114;171;4;152;460;16;9;156;219;4;184;526;13
28.10.20;08:15:00;1;1331;5572;0;2;265;326;4;298;390;12;3;158;190;4;201;522;15;4;213;267;5;222;233;11;5;0;0;0;0;0;0;0;0;6;429;516;4;225;232;577;565;24;7;280;390;4;323;477;17;8;114;162;4;149;477;16;9;154;206;4;183;528;13
28.10.20;08:10:00;1;1100;5454;0;2;278;304;4;310;389;12;3;153;176;4;208;506;15;4;227;249;5;237;237;10;5;0;0;0;0;0;0;0;0;6;456;480;4;230;241;566;567;24;7;266;367;4;303;466;17;8;106;152;4;145;489;16;9;149;193;4;177;521;13
28.10.20;08:05:00;1;991;5374;0;2;259;280;4;292;392;12;3;157;164;4;195;518;15;4;213;230;5;222;234;10;5;0;0;0;0;0;0;0;0;6;432;442;4;223;243;573;566;24;7;240;344;4;284;456;17;8;96;143;4;135;484;16;9;135;181;4;163;512;12
28.10.20;08:00:00;1;836;5295;0;2;237;259;4;269;393;12;3;142;151;4;179;509;15;4;197;212;5;205;231;10;5;0;0;0;0;0;0;0;0;6;395;407;4;193;201;581;566;24;7;223;325;4;258;455;16;8;90;136;4;120;479;15;9;118;170;4;148;516;12
28.10.20;07:55:00;1;901;5218;0;2;265;239;4;298;393;12;3;160;139;4;199;509;15;4;220;196;5;229;231;10;5;0;0;0;0;0;0;0;0;6;438;374;4;204;212;575;564;23;7;292;306;4;333;482;16;8;127;128;4;163;469;15;9;159;160;4;190;534;12
28.10.20;07:50:00;1;4294;5140;0;2;289;217;4;321;390;12;3;177;126;4;215;509;15;4;240;178;5;250;234;9;5;0;0;0;0;0;0;0;0;6;466;337;4;238;247;589;569;23;7;333;282;4;376;481;16;8;148;118;4;180;479;15;9;184;146;4;214;518;12
28.10.20;07:45:00;1;3061;4829;0;2;411;193;4;449;409;12;3;254;111;4;297;519;14;4;352;158;5;366;239;9;5;0;0;0;0;0;0;0;0;6;661;297;4;343;354;596;573;23;7;517;254;4;563;489;16;8;242;105;4;274;489;15;9;275;131;4;313;540;12
28.10.20;07:40:00;1;3802;4585;0;2;464;159;4;503;411;12;3;291;90;4;335;514;14;4;406;128;5;422;240;9;5;0;0;0;0;0;0;0;0;6;757;241;4;394;396;606;582;23;7;657;211;4;703;485;15;8;301;85;4;345;496;14;9;354;108;4;395;538;12
28.10.20;07:35:00;1;2989;4214;0;2;358;120;4;392;407;11;3;224;65;4;266;517;14;4;307;94;5;319;238;9;5;0;0;0;0;0;0;0;0;6;542;178;4;286;292;530;524;22;7;526;156;4;559;491;15;8;229;60;4;273;492;14;9;283;79;4;318;540;11
28.10.20;07:30:00;1;4302;3916;0;2;281;90;4;313;392;11;3;170;47;4;210;514;14;4;230;69;5;239;233;8;5;0;0;0;0;0;0;0;0;6;360;135;4;192;186;442;427;22;7;377;112;4;412;480;15;8;166;41;4;201;472;14;9;205;55;4;237;525;11
28.10.20;07:25:00;1;2337;3639;0;2;280;66;4;311;393;11;3;170;32;4;211;522;14;4;232;49;5;241;235;8;5;0;0;0;0;0;0;0;0;6;365;105;4;188;179;442;427;22;7;391;80;4;429;481;14;8;172;27;4;205;489;13;9;208;38;4;239;538;11
28.10.20;07:20:00;1;2715;3385;0;2;190;43;4;216;381;11;3;111;18;4;149;507;14;4;148;30;5;154;232;8;5;0;0;0;0;0;0;0;0;6;271;75;4;139;138;442;427;21;7;230;48;4;265;475;14;8;92;12;4;125;471;13;9;126;21;4;156;517;10
28.10.20;07:15:00;1;1119;3088;0;2;137;27;4;165;379;11;3;76;9;4;114;498;13;4;96;18;5;100;216;7;5;0;0;0;0;0;0;0;0;6;206;53;4;110;106;442;427;21;7;166;28;4;208;474;14;8;48;5;4;61;473;13;9;78;10;4;97;377;8
28.10.20;07:10:00;1;4310;2966;0;2;95;16;4;121;374;10;3;10;3;4;16;555;13;4;61;10;3;63;200;7;5;0;0;0;0;0;0;0;0;6;159;35;4;72;70;442;427;20;7;97;15;4;129;450;13;8;11;1;6;20;489;12;9;17;2;6;24;539;10
28.10.20;07:05:00;1;1521;2483;0;2;69;8;4;94;377;10;3;11;1;3;21;517;13;4;47;4;3;49;200;7;5;0;0;0;0;0;0;0;0;6;128;22;4;58;59;442;427;20;7;58;6;4;78;357;13;8;2;0;6;7;502;12;9;4;1;6;8;554;9
28.10.20;07:00:00;1;815;2326;0;2;16;2;4;23;407;10;3;2;0;6;6;532;13;4;10;0;3;11;200;6;5;0;0;0;0;0;0;0;0;6;90;12;4;53;53;442;427;19;7;11;1;4;17;460;12;8;1;0;4;6;461;12;9;2;0;6;5;540;9
28.10.20;06:55:00;1;791;2258;0;2;4;0;6;8;412;10;3;0;0;6;5;500;13;4;0;0;3;0;200;6;5;0;0;0;0;0;0;0;0;6;68;4;4;27;28;474;478;18;7;1;0;3;11;453;12;8;0;0;3;3;455;11;9;1;0;4;3;519;9
28.10.20;06:50:00;1;839;2192;0;2;2;0;3;5;402;10;3;0;0;6;4;504;13;4;0;0;3;0;208;6;5;0;0;0;0;0;0;0;0;6;0;0;8;3;3;409;592;17;7;0;0;6;3;435;11;8;0;0;6;1;437;10;9;5;0;3;6;454;9
28.10.20;06:45:00;1;1451;2123;0;2;0;0;7;0;396;9;3;1;0;6;3;475;12;4;0;0;1;0;216;6;5;0;0;0;0;0;0;0;0;6;0;0;23;4;5;209;577;16;7;0;0;6;0;408;10;8;0;0;6;0;412;9;9;0;0;6;0;459;8
28.10.20;06:40:00;1;477;1971;0;2;0;0;7;0;289;7;3;0;0;6;1;378;12;4;0;0;1;0;100;3;5;0;0;0;0;0;0;0;0;6;0;0;23;1;1;88;141;7;7;0;0;8;0;103;3;8;0;0;8;0;118;3;9;0;0;7;0;154;3
28.10.20;06:35:00;1;593;1924;0;2;0;0;0;0;0;0;3;0;0;7;0;37;1;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;06:30:00;1;472;1876;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;06:25:00;1;404;1839;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;06:20:00;1;338;1805;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;06:15:00;1;233;1777;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;06:10:00;1;315;1758;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;06:05:00;1;285;1734;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;06:00:00;1;259;1710;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;05:55:00;1;238;1688;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;05:50:00;1;326;1668;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;05:45:00;1;369;1641;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;05:40:00;1;326;1609;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;05:35:00;1;265;1581;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;05:30:00;1;229;1559;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;05:25:00;1;229;1540;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;05:20:00;1;265;1521;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;05:15:00;1;229;1497;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;05:10:00;1;229;1478;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;05:05:00;1;233;1459;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;05:00:00;1;237;1440;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;04:55:00;1;314;1420;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;04:50:00;1;271;1394;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;04:45:00;1;315;1372;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;04:40:00;1;346;1345;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;04:35:00;1;282;1315;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;04:30:00;1;392;1290;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;04:25:00;1;337;1259;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;04:20:00;1;340;1231;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;04:15:00;1;287;1203;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;04:10:00;1;291;1179;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;04:05:00;1;299;1154;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;04:00:00;1;241;1132;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;03:55:00;1;272;1112;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;03:50:00;1;274;1089;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;03:45:00;1;300;1066;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;03:40:00;1;318;1041;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;03:35:00;1;230;1017;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;03:30:00;1;242;997;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;03:25:00;1;280;977;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;03:20:00;1;277;954;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;03:15:00;1;246;930;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;03:10:00;1;293;908;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;03:05:00;1;196;884;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;03:00:00;1;320;874;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;02:55:00;1;315;847;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;02:50:00;1;299;820;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;02:45:00;1;324;795;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;02:40:00;1;239;767;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;02:35:00;1;234;747;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;02:30:00;1;271;728;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;02:25:00;1;231;704;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;02:20:00;1;231;685;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;02:15:00;1;231;666;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;02:10:00;1;253;646;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;02:05:00;1;287;626;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;02:00:00;1;273;602;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;01:55:00;1;273;579;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;01:50:00;1;326;556;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;01:45:00;1;347;529;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;01:40:00;1;301;499;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;01:35:00;1;291;473;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;01:30:00;1;245;449;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;01:25:00;1;231;427;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;01:20:00;1;322;408;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;01:15:00;1;276;382;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;01:10:00;1;278;359;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;01:05:00;1;315;336;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;01:00:00;1;343;310;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;00:55:00;1;358;282;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;00:50:00;1;335;252;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;00:45:00;1;285;224;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.10.20;00:40:00;1;247;200;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
