#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.08.21;09:40:00;1;373;3485;0;2;1388;1882;4;1468;381;36;3;917;1279;4;987;478;37;4;1350;2135;5;1406;225;35;5;3650;7893;4;1990;1564;392;627;44;6;2593;5899;4;1280;1254;555;527;40;7;1865;3041;4;1970;463;35;8;1884;3040;4;1982;451;34;9;1013;1663;4;1086;503;36
13.08.21;09:35:00;1;396;3453;0;2;1436;1766;4;1519;376;36;3;980;1201;4;1051;474;37;4;1474;2021;5;1536;226;35;5;4195;7605;4;2294;1810;390;627;44;6;2896;5683;4;1427;1418;542;519;40;7;1806;2887;4;1902;451;34;8;1786;2884;4;1884;455;34;9;989;1579;4;1057;498;36
13.08.21;09:30:00;1;438;3420;0;2;1531;1646;4;1609;359;35;3;1093;1119;4;1170;487;36;4;1821;1897;5;1897;228;34;5;6022;7236;4;3333;2645;392;631;43;6;4516;5408;4;2299;2220;550;530;40;7;2639;2736;4;2765;453;34;8;2533;2736;4;2662;461;34;9;1436;1497;4;1523;496;36
13.08.21;09:25:00;1;384;3383;0;2;1347;1520;4;1418;359;34;3;1002;1029;4;1076;492;36;4;1725;1748;5;1797;228;34;5;6032;6717;4;3325;2641;396;639;43;6;4509;5024;4;2289;2215;550;529;40;7;2557;2521;4;2690;458;34;8;2567;2530;4;2691;455;34;9;1423;1380;4;1512;507;35
13.08.21;09:20:00;1;376;3351;0;2;1193;1407;4;1258;357;34;3;898;946;4;967;497;35;4;1558;1604;5;1623;229;33;5;5534;6221;4;3047;2412;396;642;42;6;3997;4655;4;2020;1956;558;536;39;7;2359;2308;4;2478;456;34;8;2375;2316;4;2490;451;33;9;1316;1261;4;1401;512;34
13.08.21;09:15:00;1;331;3318;0;2;1125;1307;4;1188;358;33;3;849;870;4;916;491;35;4;1496;1474;5;1558;228;33;5;5491;5767;4;3019;2396;398;643;42;6;4009;4317;4;2031;1956;554;538;39;7;2162;2111;4;2275;462;33;8;2185;2118;4;2291;460;33;9;1222;1151;4;1303;512;34
13.08.21;09:10:00;1;422;3291;0;2;1007;1213;4;1068;369;33;3;767;800;4;832;498;34;4;1388;1349;5;1446;228;32;5;5352;5320;4;2947;2340;400;650;41;6;3991;3982;4;2012;1963;561;541;39;7;2096;1931;4;2202;462;33;8;2091;1936;4;2202;462;32;9;1165;1049;4;1243;505;33
13.08.21;09:05:00;1;374;3257;0;2;857;1129;4;915;398;33;3;684;736;4;746;495;34;4;1255;1233;5;1307;232;32;5;5012;4877;4;2715;2164;403;654;41;6;3794;3651;4;1906;1865;564;539;38;7;1931;1755;4;2037;465;33;8;1934;1761;4;2040;458;32;9;1072;951;4;1143;504;33
13.08.21;09:00:00;1;334;3215;0;2;790;1057;4;844;394;32;3;624;679;4;684;499;34;4;1168;1129;5;1217;231;32;5;4798;4454;4;2626;2092;405;651;40;6;3532;3335;4;1782;1720;569;536;38;7;1741;1594;4;1831;464;32;8;1752;1599;4;1846;457;32;9;978;862;4;1051;511;32
13.08.21;08:55:00;1;384;3187;0;2;766;991;4;816;403;32;3;587;626;4;647;503;34;4;1124;1031;5;1171;230;31;5;4785;4056;4;2611;2084;407;655;40;6;3585;3038;4;1805;1749;570;545;38;7;1686;1449;4;1781;463;32;8;1695;1453;4;1782;464;32;9;943;780;4;1007;510;32
13.08.21;08:50:00;1;345;3155;0;2;684;927;4;732;392;32;3;498;578;4;552;490;33;4;961;937;5;1001;234;31;5;4192;3659;4;2293;1817;408;660;39;6;3150;2741;4;1570;1532;574;547;37;7;1466;1308;4;1542;464;32;8;1463;1312;4;1541;463;31;9;804;701;4;869;512;31
13.08.21;08:45:00;1;335;3126;0;2;652;870;4;700;392;32;3;389;536;4;444;533;33;4;915;856;5;953;233;31;5;4161;3309;4;2271;1806;411;669;39;6;3134;2478;4;1570;1517;572;547;37;7;1404;1184;4;1472;462;32;8;1390;1188;4;1470;456;31;9;767;634;4;829;514;31
13.08.21;08:40:00;1;340;3098;0;2;585;816;4;630;388;31;3;357;503;4;410;519;33;4;765;781;5;797;233;30;5;3499;2968;4;1899;1511;412;665;39;6;2726;2222;4;1356;1321;574;551;37;7;1192;1067;4;1260;455;31;8;1197;1072;4;1280;473;31;9;672;569;4;732;515;30
13.08.21;08:35:00;1;334;3069;0;2;477;766;4;518;379;31;3;300;473;4;346;489;32;4;495;716;5;516;226;30;5;1974;2675;4;1053;826;403;650;39;6;1447;2000;4;692;680;571;542;37;7;714;967;4;756;450;31;8;719;972;4;773;461;31;9;407;513;4;448;488;30
13.08.21;08:30:00;1;370;3042;0;2;454;726;4;494;378;31;3;283;448;4;327;478;32;4;464;674;5;483;227;30;5;1819;2500;4;950;761;401;649;39;6;1276;1870;4;593;608;569;535;37;7;588;908;4;637;448;31;8;588;913;4;637;452;31;9;310;479;4;353;479;30
13.08.21;08:25:00;1;434;3011;0;2;521;688;4;563;386;31;3;328;424;4;377;489;32;4;570;634;5;594;227;30;5;2473;2359;4;1313;1048;411;659;38;6;2008;1763;4;985;967;573;540;37;7;803;859;4;858;450;31;8;792;863;4;844;445;31;9;434;453;4;475;491;29
13.08.21;08:20:00;1;337;2977;0;2;527;645;4;568;378;31;3;336;397;4;381;483;32;4;577;587;5;601;229;29;5;2610;2141;4;1395;1114;411;665;38;6;1955;1599;4;948;941;577;550;37;7;849;794;4;900;454;31;8;841;800;4;901;459;31;9;457;419;4;503;502;29
13.08.21;08:15:00;1;380;2949;0;2;461;601;4;501;382;30;3;290;369;4;335;470;32;4;500;539;5;520;228;29;5;2409;1929;4;1293;1026;409;659;38;6;1771;1439;4;861;842;581;546;36;7;698;723;4;741;457;31;8;696;730;4;751;463;31;9;387;381;4;428;498;29
13.08.21;08:10:00;1;391;2917;0;2;476;562;4;515;381;30;3;300;345;4;344;478;32;4;510;497;5;531;229;29;5;2502;1721;4;1358;1068;421;667;38;6;1903;1284;4;928;915;577;550;36;7;739;666;4;782;455;31;8;775;672;4;790;453;30;9;401;349;4;447;503;29
13.08.21;08:05:00;1;403;2884;0;2;427;522;4;465;376;30;3;267;320;4;312;483;32;4;410;455;5;427;225;29;5;1660;1516;4;875;692;411;657;38;6;1255;1128;4;595;591;578;545;36;7;612;605;4;652;457;31;8;619;608;4;664;452;30;9;330;316;4;371;507;28
13.08.21;08:00:00;1;292;2854;0;2;425;487;4;464;373;30;3;265;298;4;309;489;31;4;394;420;5;410;226;29;5;1335;1378;4;698;548;408;659;38;6;1021;1024;4;466;483;565;535;36;7;539;553;4;586;451;30;8;546;556;4;584;450;30;9;282;288;4;327;496;28
13.08.21;07:55:00;1;280;2830;0;2;490;451;4;530;381;30;3;305;276;4;351;484;31;4;437;388;5;455;222;29;5;1258;1268;4;657;515;406;629;37;6;948;940;4;421;444;567;531;36;7;571;508;4;618;454;30;8;567;511;4;617;452;30;9;311;264;4;346;485;28
13.08.21;07:50:00;1;281;2806;0;2;417;411;4;456;377;29;3;262;250;4;305;483;31;4;362;351;5;377;223;28;5;1043;1164;4;542;424;401;631;37;6;774;862;4;338;370;545;531;36;7;491;461;4;527;444;30;8;488;464;4;529;443;30;9;256;238;4;295;495;28
13.08.21;07:45:00;1;310;2783;0;2;431;376;4;470;376;29;3;271;228;4;313;476;31;4;381;321;5;397;224;28;5;1190;1078;4;606;492;407;630;37;6;897;798;4;400;423;561;538;36;7;485;419;4;524;441;30;8;481;422;4;524;435;30;9;259;217;4;294;496;27
13.08.21;07:40:00;1;394;2757;0;2;496;340;4;534;383;29;3;313;205;4;358;481;31;4;447;289;5;465;227;28;5;1324;975;4;686;545;411;649;37;6;990;722;4;451;473;558;537;36;7;550;379;4;621;445;30;8;590;382;4;632;451;30;9;310;195;4;353;495;27
13.08.21;07:35:00;1;346;2723;0;2;380;298;4;414;376;29;3;239;179;4;279;478;30;4;328;252;5;342;228;28;5;961;867;4;495;388;399;637;37;6;716;640;4;323;341;541;522;36;7;457;333;4;495;446;30;8;463;333;4;497;448;29;9;250;169;4;280;493;27
13.08.21;07:30:00;1;322;2694;0;2;338;266;4;373;379;28;3;210;159;4;252;476;30;4;284;224;5;295;223;27;5;839;788;4;429;332;394;625;37;6;611;582;4;279;294;531;522;35;7;387;295;4;416;460;30;8;381;294;4;423;451;29;9;206;148;4;235;479;27
13.08.21;07:25:00;1;323;2667;0;2;309;238;4;342;381;28;3;193;142;4;234;475;30;4;256;200;5;267;222;27;5;739;719;4;372;292;397;628;37;6;543;531;4;245;259;541;513;35;7;341;262;4;379;458;30;8;345;262;4;389;447;29;9;183;131;4;216;486;26
13.08.21;07:20:00;1;376;2639;0;2;285;212;4;317;374;28;3;174;126;4;211;485;30;4;240;179;5;250;219;27;5;866;658;4;440;341;403;636;37;6;616;486;4;272;294;544;528;35;7;331;234;4;362;447;29;8;321;234;4;359;448;29;9;173;115;4;204;488;26
13.08.21;07:15:00;1;341;2607;0;2;366;188;4;400;383;28;3;227;111;4;269;487;29;4;331;159;5;345;225;27;5;1272;583;4;663;519;407;667;36;6;960;432;4;437;454;577;539;35;7;442;206;4;483;450;29;8;448;207;4;481;452;29;9;236;101;4;271;499;26
13.08.21;07:10:00;1;356;2579;0;2;332;158;4;365;385;27;3;209;92;4;249;486;29;4;294;132;5;306;226;27;5;994;480;4;515;396;407;640;36;6;735;355;4;323;350;552;538;35;7;383;170;4;417;447;29;8;384;170;4;420;445;28;9;203;82;4;237;488;26
13.08.21;07:05:00;1;376;2548;0;2;310;130;4;343;382;27;3;191;75;4;230;487;29;4;265;107;5;276;223;27;5;813;399;4;408;326;398;625;36;6;594;294;4;263;286;521;539;35;7;344;138;4;379;449;29;8;346;138;4;382;442;28;9;185;65;4;214;485;25
13.08.21;07:00:00;1;290;2517;0;2;268;105;4;298;364;27;3;164;59;4;202;487;29;4;221;85;5;230;222;26;5;665;333;4;332;262;396;624;36;6;487;246;4;219;236;529;530;34;7;277;109;4;317;455;28;8;280;109;4;316;451;28;9;152;49;4;182;476;25
13.08.21;06:55:00;1;345;2492;0;2;246;82;4;276;361;26;3;150;45;4;189;483;28;4;198;66;5;206;220;26;5;651;278;4;327;250;395;622;36;6;471;205;4;207;235;511;519;34;7;254;86;4;284;452;28;8;248;86;4;287;453;28;9;132;36;4;162;501;25
13.08.21;06:50:00;1;345;2463;0;2;214;62;4;245;362;26;3;129;33;4;163;484;28;4;164;50;5;171;220;26;5;591;225;4;305;220;393;586;35;6;432;166;4;188;213;499;517;34;7;223;65;4;262;446;28;8;230;65;4;265;448;28;9;117;25;4;149;492;24
13.08.21;06:45:00;1;340;2434;0;2;176;44;4;203;365;26;3;99;22;4;138;490;28;4;135;36;5;140;215;26;5;518;177;4;277;191;394;547;35;6;385;131;4;166;186;499;482;34;7;187;46;4;219;447;28;8;188;46;4;219;447;27;9;97;15;4;127;475;24
13.08.21;06:40:00;1;393;2406;0;2;156;29;4;184;361;25;3;89;14;4;126;477;27;4;126;25;5;131;212;25;5;460;133;4;241;171;371;547;35;6;350;99;4;152;170;499;482;33;7;160;30;4;188;443;27;8;156;30;4;186;447;27;9;69;7;4;93;475;24
13.08.21;06:35:00;1;476;2372;0;2;105;16;4;130;355;25;3;55;6;4;84;387;27;4;74;14;3;76;199;25;5;319;95;4;158;111;348;547;35;6;249;70;4;103;117;499;482;33;7;87;17;4;119;449;27;8;90;17;4;131;447;27;9;10;1;6;14;533;23
13.08.21;06:30:00;1;352;2334;0;2;68;7;4;95;356;24;3;11;1;6;21;491;27;4;40;8;3;41;199;25;5;242;70;4;117;78;348;547;34;6;188;50;4;73;90;499;482;33;7;63;9;4;89;375;27;8;60;9;4;91;388;26;9;5;1;6;9;526;23
13.08.21;06:25:00;1;333;2305;0;2;22;1;4;31;392;24;3;4;1;6;10;502;27;4;32;5;3;33;199;25;5;205;50;4;101;59;348;547;34;6;159;34;4;56;75;499;482;32;7;48;4;4;70;360;26;8;47;4;4;71;363;26;9;5;0;6;8;514;23
13.08.21;06:20:00;1;320;2278;0;2;0;0;7;0;409;24;3;2;0;6;7;502;27;4;23;2;3;24;199;24;5;170;33;4;76;44;348;547;33;6;131;21;4;39;59;499;482;32;7;3;0;6;9;463;26;8;9;0;6;16;444;26;9;1;0;6;5;511;23
13.08.21;06:15:00;1;286;2251;0;2;0;0;7;0;401;24;3;1;0;6;7;488;26;4;8;0;3;8;199;24;5;137;19;4;57;29;348;547;33;6;104;10;4;27;46;499;482;31;7;4;0;6;15;424;26;8;3;0;6;8;451;25;9;1;0;3;5;495;23
13.08.21;06:10:00;1;297;2227;0;2;0;0;7;0;386;24;3;4;0;4;7;451;26;4;0;0;3;0;212;24;5;88;8;4;30;7;348;547;32;6;14;2;4;3;6;567;546;30;7;0;0;6;2;429;25;8;0;0;6;2;434;25;9;1;0;6;1;472;22
13.08.21;06:05:00;1;353;2201;0;2;0;0;7;0;369;24;3;0;0;3;2;449;26;4;0;0;1;0;205;24;5;13;1;4;3;0;394;620;32;6;10;0;4;2;3;537;526;30;7;0;0;6;0;397;25;8;0;0;6;0;400;24;9;0;0;6;1;420;22
13.08.21;06:00:00;1;284;2173;0;2;0;0;7;0;344;23;3;0;0;6;1;422;26;4;0;0;1;0;170;24;5;6;0;4;1;0;378;505;31;6;5;0;4;0;2;503;499;29;7;0;0;1;0;345;23;8;0;0;1;0;350;23;9;0;0;7;0;370;21
13.08.21;05:55:00;1;289;2149;0;2;0;0;7;0;315;23;3;0;0;7;0;389;25;4;0;0;1;0;130;24;5;0;0;23;0;0;326;324;30;6;0;0;23;0;3;293;290;18;7;0;0;7;0;99;7;8;0;0;7;0;149;11;9;0;0;7;0;104;7
13.08.21;05:50:00;1;290;2125;0;2;0;0;0;0;0;0;3;0;0;7;0;318;24;4;0;0;1;0;28;6;5;0;0;2;0;0;70;69;8;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;05:45:00;1;363;2101;0;2;0;0;0;0;0;0;3;0;0;7;0;42;3;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;05:40:00;1;435;2068;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;05:35:00;1;453;2032;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;05:30:00;1;433;1995;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;05:25:00;1;451;1959;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;05:20:00;1;354;1921;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;05:15:00;1;310;1891;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;05:10:00;1;290;1866;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;05:05:00;1;342;1842;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;05:00:00;1;304;1812;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;04:55:00;1;293;1787;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;04:50:00;1;299;1762;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;04:45:00;1;337;1737;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;04:40:00;1;336;1709;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;04:35:00;1;386;1680;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;04:30:00;1;349;1648;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;04:25:00;1;329;1618;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;04:20:00;1;329;1591;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;04:15:00;1;343;1564;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;04:10:00;1;307;1535;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;04:05:00;1;340;1509;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;04:00:00;1;463;1474;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;03:55:00;1;406;1437;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;03:50:00;1;413;1404;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;03:45:00;1;344;1369;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;03:40:00;1;336;1341;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;03:35:00;1;385;1313;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;03:30:00;1;388;1281;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;03:25:00;1;308;1251;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;03:20:00;1;342;1225;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;03:15:00;1;308;1196;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;03:10:00;1;291;1171;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;03:05:00;1;178;1145;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;03:00:00;1;370;1139;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;02:55:00;1;376;1107;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;02:50:00;1;387;1076;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;02:45:00;1;381;1043;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;02:40:00;1;371;1011;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;02:35:00;1;380;981;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;02:30:00;1;397;948;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;02:25:00;1;341;916;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;02:20:00;1;342;887;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;02:15:00;1;341;859;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;02:10:00;1;289;830;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;02:05:00;1;320;806;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;02:00:00;1;339;779;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;01:55:00;1;318;752;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.08.21;01:50:00;1;339;725;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
