#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.04.18;09:30:00;1;476;4384;0;2;1569;1598;4;1652;385;27;3;1256;1074;4;1346;520;28;4;2204;1649;5;2296;237;23;5;7440;4871;4;4108;3345;417;668;32;6;5627;3654;4;2917;2814;581;556;30;7;3207;2280;4;3347;460;25;8;3241;2282;4;3399;473;24;9;1813;1246;4;1920;518;25
15.04.18;09:25:00;1;508;4344;0;2;1433;1467;4;1513;414;27;3;1170;969;4;1257;516;27;4;2080;1465;5;2167;238;22;5;7166;4246;4;3952;3209;420;677;31;6;5451;3183;4;2832;2738;589;554;30;7;3083;2012;4;3232;475;24;8;3067;2012;4;3213;480;24;9;1696;1095;4;1801;524;24
15.04.18;09:20:00;1;519;4302;0;2;1318;1347;4;1395;406;26;3;989;871;4;1064;515;27;4;1700;1291;5;1770;240;22;5;5652;3661;4;3087;2527;420;682;30;6;4328;2737;4;2245;2151;589;562;29;7;2432;1754;4;2538;468;24;8;2413;1755;4;2533;492;23;9;1365;953;4;1453;531;23
15.04.18;09:15:00;1;511;4259;0;2;1421;1238;4;1498;411;26;3;1056;789;4;1135;528;27;4;1838;1150;5;1914;242;21;5;6262;3197;4;3438;2794;423;699;30;6;4784;2387;4;2492;2385;596;576;29;7;2646;1548;4;2769;476;23;8;2652;1551;4;2772;485;23;9;1479;838;4;1572;535;22
15.04.18;09:10:00;1;443;4216;0;2;1242;1120;4;1317;419;25;3;840;701;4;911;515;26;4;1324;997;5;1379;242;20;5;4009;2688;4;2163;1788;428;694;30;6;3052;1997;4;1560;1514;601;574;29;7;1875;1329;4;1962;479;23;8;1893;1330;4;1982;478;23;9;1043;714;4;1118;526;21
15.04.18;09:05:00;1;428;4179;0;2;1203;1015;4;1274;416;25;3;782;630;4;849;514;26;4;1185;885;5;1234;239;20;5;3350;2355;4;1802;1485;428;701;29;6;2543;1743;4;1312;1279;596;577;29;7;1598;1170;4;1685;479;23;8;1606;1170;4;1686;481;22;9;878;626;4;942;530;21
15.04.18;09:00:00;1;425;4143;0;2;1106;915;4;1170;407;24;3;710;565;4;774;518;25;4;1039;786;5;1083;239;20;5;2759;2078;4;1468;1214;427;709;29;6;2099;1532;4;1051;1033;596;575;28;7;1395;1037;4;1469;487;23;8;1407;1036;4;1480;482;22;9;764;553;4;826;534;21
15.04.18;08:55:00;1;424;4108;0;2;1023;823;4;1083;404;24;3;656;506;4;714;520;25;4;949;699;5;989;243;19;5;2460;1852;4;1302;1082;427;695;29;6;1877;1360;4;947;945;598;574;28;7;1270;921;4;1346;484;22;8;1290;920;4;1351;482;22;9;695;489;4;754;531;20
15.04.18;08:50:00;1;425;4073;0;2;927;737;4;986;409;23;3;590;451;4;652;522;25;4;842;620;5;877;239;19;5;2061;1649;4;1076;911;430;681;29;6;1571;1205;4;813;804;597;574;28;7;1121;815;4;1171;473;22;8;1111;812;4;1172;471;22;9;605;431;4;658;531;20
15.04.18;08:45:00;1;429;4037;0;2;835;661;4;888;405;23;3;532;402;4;588;518;24;4;749;550;5;781;243;18;5;1829;1478;4;954;805;423;687;29;6;1395;1076;4;713;720;596;573;28;7;995;722;4;1049;474;22;8;998;719;4;1052;475;22;9;538;381;4;587;518;19
15.04.18;08:40:00;1;463;4001;0;2;739;590;4;790;406;22;3;468;357;4;521;508;24;4;660;487;5;688;240;18;5;1620;1326;4;826;712;420;687;28;6;1231;960;4;638;640;591;573;28;7;895;638;4;939;470;22;8;884;635;4;941;472;22;9;481;336;4;528;519;19
15.04.18;08:35:00;1;468;3962;0;2;633;529;4;677;404;22;3;402;318;4;449;507;24;4;559;432;5;583;236;18;5;1379;1193;4;704;602;422;696;28;6;1050;859;4;544;553;594;569;28;7;752;564;4;805;476;22;8;757;562;4;810;466;21;9;408;296;4;451;519;19
15.04.18;08:30:00;1;446;3924;0;2;551;476;4;594;396;22;3;345;285;4;390;503;24;4;483;385;5;503;238;18;5;1212;1079;4;616;527;419;673;28;6;918;772;4;456;469;589;570;27;7;653;501;4;699;480;22;8;654;499;4;701;474;21;9;353;262;4;392;519;18
15.04.18;08:25:00;1;453;3887;0;2;478;430;4;516;397;22;3;300;256;4;344;503;23;4;414;345;5;431;235;17;5;1048;979;4;528;455;419;658;28;6;794;697;4;400;416;591;566;27;7;549;447;4;597;472;21;8;562;444;4;601;471;21;9;299;232;4;336;518;18
15.04.18;08:20:00;1;490;3848;0;2;429;390;4;468;398;21;3;271;231;4;312;504;23;4;363;310;5;378;232;17;5;937;892;4;468;408;415;653;28;6;710;631;4;329;340;580;563;27;7;495;401;4;527;473;21;8;491;397;4;529;468;21;9;261;207;4;297;516;18
15.04.18;08:15:00;1;488;3807;0;2;398;354;4;438;397;21;3;248;208;4;288;498;23;4;339;280;5;353;234;17;5;881;815;4;429;375;417;672;28;6;652;572;4;324;344;587;559;27;7;442;359;4;481;476;21;8;445;356;4;481;475;21;9;237;185;4;270;511;18
15.04.18;08:10:00;1;488;3767;0;2;377;321;4;415;400;21;3;234;187;4;280;507;23;4;322;252;5;335;233;17;5;831;743;4;410;361;416;650;28;6;620;518;4;294;314;571;558;27;7;417;322;4;454;464;21;8;409;318;4;453;476;21;9;222;165;4;254;509;17
15.04.18;08:05:00;1;490;3726;0;2;373;289;4;408;391;21;3;230;168;4;275;508;23;4;313;225;5;326;231;17;5;812;673;4;398;353;412;647;28;6;612;466;4;316;335;583;560;27;7;396;288;4;436;475;21;8;398;285;4;437;472;21;9;215;147;4;245;511;17
15.04.18;08:00:00;1;479;3685;0;2;365;258;4;399;389;20;3;226;149;4;268;496;22;4;304;199;5;317;233;16;5;789;606;4;389;345;410;655;28;6;594;415;4;294;317;571;560;27;7;386;254;4;423;460;21;8;387;251;4;428;473;20;9;207;129;4;241;506;17
15.04.18;07:55:00;1;461;3645;0;2;346;228;4;381;398;20;3;212;130;4;255;500;22;4;292;173;5;304;231;16;5;756;540;4;382;331;411;632;28;6;568;366;4;290;311;571;568;27;7;362;222;4;400;471;21;8;369;219;4;404;468;20;9;198;112;4;230;506;17
15.04.18;07:50:00;1;465;3606;0;2;322;199;4;357;394;20;3;200;112;4;241;507;22;4;269;149;5;280;233;16;5;710;477;4;353;313;411;634;27;6;537;318;4;293;308;577;556;26;7;352;192;4;377;463;20;8;342;188;4;381;470;20;9;186;95;4;215;513;17
15.04.18;07:45:00;1;420;3567;0;2;300;172;4;333;390;20;3;182;95;4;220;514;22;4;244;127;5;254;234;16;5;655;418;4;314;287;401;632;27;6;462;274;4;215;253;496;552;26;7;312;163;4;342;462;20;8;314;160;4;349;471;20;9;167;80;4;196;513;16
15.04.18;07:40:00;1;420;3532;0;2;279;147;4;311;382;19;3;168;80;4;207;516;22;4;227;106;5;236;232;16;5;620;363;4;302;266;408;653;27;6;412;235;4;216;241;476;494;26;7;277;136;4;316;470;20;8;282;133;4;324;470;20;9;156;66;4;182;509;16
15.04.18;07:35:00;1;423;3497;0;2;260;124;4;288;379;19;3;158;66;4;197;504;21;4;207;87;5;216;229;15;5;572;312;4;282;256;392;639;27;6;369;201;4;169;181;476;454;26;7;253;113;4;292;454;20;8;257;110;4;292;471;19;9;139;53;4;167;513;16
15.04.18;07:30:00;1;419;3462;0;2;236;102;4;269;380;19;3;145;53;4;183;504;21;4;188;70;5;195;225;15;5;534;265;4;265;240;406;605;27;6;352;170;4;190;206;476;454;25;7;249;92;4;268;460;20;8;235;88;4;267;472;19;9;126;41;4;155;518;16
15.04.18;07:25:00;1;419;3427;0;2;215;82;4;245;385;19;3;132;41;4;164;498;21;4;166;54;5;173;227;15;5;474;220;4;243;198;390;570;27;6;325;141;4;138;145;476;454;25;7;219;71;4;243;468;19;8;193;69;4;252;464;19;9;115;30;4;143;513;16
15.04.18;07:20:00;1;421;3392;0;2;189;64;4;218;383;18;3;113;30;4;151;500;21;4;135;40;5;140;225;15;5;413;181;4;200;189;362;570;26;6;291;114;4;146;158;476;454;25;7;180;53;4;214;471;19;8;185;52;4;220;467;19;9;104;21;4;129;491;15
15.04.18;07:15:00;1;455;3356;0;2;156;49;4;184;377;18;3;89;20;4;126;492;21;4;115;29;5;119;219;14;5;348;147;4;169;157;362;570;26;6;251;90;4;119;134;476;454;24;7;137;38;4;165;468;19;8;140;37;4;170;474;18;9;80;12;4;105;455;15
15.04.18;07:10:00;1;463;3318;0;2;129;35;4;155;370;18;3;71;13;4;110;494;20;4;83;19;5;87;202;14;5;303;118;4;142;131;362;570;26;6;218;70;4;100;115;476;454;24;7;118;26;4;141;462;19;8;106;25;4;141;473;18;9;44;5;4;58;484;14
15.04.18;07:05:00;1;456;3280;0;2;109;25;4;134;372;18;3;50;7;4;79;484;20;4;67;13;3;70;199;14;5;267;93;4;120;121;362;570;26;6;184;52;4;92;99;476;454;24;7;87;17;4;109;460;18;8;82;16;4;116;461;18;9;8;2;6;12;555;14
15.04.18;07:00:00;1;425;3241;0;2;88;15;4;112;374;17;3;19;3;6;30;502;20;4;44;7;3;46;199;14;5;228;71;4;104;103;362;570;25;6;167;37;4;112;130;477;455;23;7;68;9;4;96;387;18;8;69;10;4;99;411;18;9;0;1;6;0;574;14
15.04.18;06:55:00;1;426;3206;0;2;65;8;4;91;373;17;3;9;1;6;21;509;19;4;27;3;3;28;200;13;5;194;52;4;85;83;362;570;25;6;137;23;4;62;77;476;454;23;7;39;4;4;50;410;18;8;43;4;4;64;390;18;9;8;1;4;14;511;14
15.04.18;06:50:00;1;468;3170;0;2;10;2;4;16;417;17;3;4;1;6;10;523;19;4;12;1;3;12;199;13;5;159;36;4;60;70;362;570;25;6;113;12;4;40;53;495;454;22;7;7;0;6;11;476;18;8;6;0;6;12;479;17;9;6;0;3;14;500;14
15.04.18;06:45:00;1;490;3130;0;2;10;1;4;17;400;16;3;2;0;6;6;517;19;4;0;0;3;0;213;13;5;125;23;4;45;53;362;570;24;6;14;3;4;7;14;596;576;21;7;3;0;6;7;469;17;8;1;0;6;6;471;17;9;0;0;6;3;520;14
15.04.18;06:40:00;1;491;3090;0;2;4;0;3;8;400;16;3;4;0;4;11;466;19;4;0;0;3;0;208;13;5;93;12;4;25;38;362;570;24;6;31;2;4;15;12;504;376;21;7;0;0;6;5;445;17;8;0;0;6;0;473;17;9;3;0;6;3;494;14
15.04.18;06:35:00;1;492;3048;0;2;0;0;7;0;399;16;3;1;0;6;2;484;19;4;0;0;1;0;216;12;5;60;5;4;9;20;372;586;23;6;0;0;8;1;6;468;382;21;7;0;0;3;1;410;17;8;0;0;4;1;428;17;9;1;0;6;1;466;14
15.04.18;06:30:00;1;530;3007;0;2;0;0;7;0;381;16;3;0;0;6;2;459;19;4;0;0;1;0;192;12;5;7;0;1;0;9;402;596;23;6;0;0;23;3;7;346;405;20;7;0;0;1;0;383;16;8;0;0;3;0;363;16;9;0;0;6;0;406;14
15.04.18;06:25:00;1;498;2963;0;2;0;0;7;0;359;16;3;0;0;6;1;422;19;4;0;0;1;0;148;12;5;0;0;26;0;5;394;427;22;6;0;0;23;5;3;181;523;20;7;0;0;7;0;254;12;8;0;0;7;0;315;16;9;0;0;7;0;328;13
15.04.18;06:20:00;1;471;2921;0;2;0;0;7;0;351;16;3;0;0;6;1;424;19;4;0;0;1;0;133;12;5;0;0;23;0;5;380;378;22;6;0;0;23;5;5;355;341;20;7;0;0;0;0;0;0;8;0;0;7;0;283;15;9;0;0;7;0;301;13
15.04.18;06:15:00;1;472;2881;0;2;0;0;7;0;355;16;3;0;0;6;1;431;18;4;0;0;1;0;143;12;5;0;0;26;0;5;395;435;22;6;0;0;23;4;4;359;353;19;7;0;0;7;0;290;15;8;0;0;7;0;303;14;9;0;0;7;0;316;12
15.04.18;06:10:00;1;473;2842;0;2;0;0;7;0;334;16;3;0;0;6;1;395;17;4;0;0;1;0;121;12;5;0;0;23;0;5;362;363;20;6;0;0;23;3;3;161;331;12;7;0;0;7;0;152;6;8;0;0;7;0;201;8;9;0;0;7;0;159;6
15.04.18;06:05:00;1;476;2802;0;2;0;0;7;0;42;2;3;0;0;7;0;90;4;4;0;0;0;0;0;0;5;0;0;1;0;0;46;46;2;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;06:00:00;1;475;2763;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;05:55:00;1;476;2723;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;05:50:00;1;506;2683;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;05:45:00;1;467;2641;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;05:40:00;1;445;2602;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;05:35:00;1;419;2565;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;05:30:00;1;423;2530;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;05:25:00;1;421;2495;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;05:20:00;1;431;2459;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;05:15:00;1;491;2423;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;05:10:00;1;491;2382;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;05:05:00;1;535;2341;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;05:00:00;1;534;2296;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;04:55:00;1;582;2252;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;04:50:00;1;422;2208;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;04:45:00;1;423;2173;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;04:40:00;1;422;2138;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;04:35:00;1;422;2102;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;04:30:00;1;422;2067;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;04:25:00;1;440;2032;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;04:20:00;1;464;1995;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;04:15:00;1;465;1956;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;04:10:00;1;434;1917;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;04:05:00;1;421;1881;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;04:00:00;1;420;1846;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;03:55:00;1;421;1811;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;03:50:00;1;424;1776;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;03:45:00;1;470;1740;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;03:40:00;1;522;1701;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;03:35:00;1;534;1658;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;03:30:00;1;527;1613;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;03:25:00;1;489;1569;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;03:20:00;1;534;1528;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;03:15:00;1;424;1488;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;03:10:00;1;423;1453;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;03:05:00;1;426;1417;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;03:00:00;1;472;1410;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;02:55:00;1;509;1370;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;02:50:00;1;510;1327;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;02:45:00;1;485;1285;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;02:40:00;1;467;1244;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;02:35:00;1;506;1205;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;02:30:00;1;421;1167;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;02:25:00;1;423;1132;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;02:20:00;1;424;1096;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;02:15:00;1;445;1061;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;02:10:00;1;531;1023;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;02:05:00;1;538;978;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;02:00:00;1;488;934;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;01:55:00;1;490;893;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;01:50:00;1;492;852;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;01:45:00;1;460;811;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.18;01:40:00;1;423;772;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
