#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.08.21;09:40:00;1;395;3510;0;2;1654;1864;4;1737;370;34;3;1132;1269;4;1211;500;34;4;1973;2241;5;2055;228;34;5;6703;8688;4;3711;2986;389;622;43;6;5001;6471;4;2533;2432;542;521;40;7;2837;3216;4;2976;448;33;8;2849;3249;4;2991;452;33;9;1587;1772;4;1688;493;34
11.08.21;09:35:00;1;419;3477;0;2;1527;1726;4;1604;367;33;3;1075;1174;4;1151;494;34;4;1898;2076;5;1977;229;33;5;6593;8130;4;3613;2925;392;624;43;6;4920;6055;4;2480;2403;546;526;39;7;2747;2979;4;2876;450;33;8;2752;3011;4;2891;458;33;9;1534;1639;4;1632;498;34
11.08.21;09:30:00;1;387;3441;0;2;1395;1599;4;1467;359;32;3;1002;1085;4;1076;503;34;4;1802;1918;5;1877;231;32;5;6420;7582;4;3545;2856;395;629;42;6;4792;5647;4;2424;2326;553;531;39;7;2606;2751;4;2729;462;33;8;2625;2782;4;2751;454;32;9;1465;1512;4;1552;503;33
11.08.21;09:25:00;1;314;3409;0;2;1275;1482;4;1341;353;32;3;942;1001;4;1013;497;33;4;1716;1768;5;1787;231;32;5;6268;7048;4;3451;2786;397;631;42;6;4690;5247;4;2361;2287;553;530;39;7;2511;2533;4;2624;455;32;8;2516;2564;4;2638;453;32;9;1406;1390;4;1488;506;33
11.08.21;09:20:00;1;341;3383;0;2;1162;1375;4;1227;358;31;3;876;922;4;945;504;33;4;1629;1624;5;1697;231;31;5;6128;6525;4;3381;2723;397;631;41;6;4566;4857;4;2306;2211;551;530;38;7;2388;2323;4;2505;458;32;8;2398;2352;4;2513;457;32;9;1337;1272;4;1423;511;32
11.08.21;09:15:00;1;369;3355;0;2;1092;1279;4;1150;355;31;3;807;849;4;873;505;33;4;1532;1488;5;1595;233;31;5;5950;6016;4;3278;2640;398;642;41;6;4434;4478;4;2227;2149;553;532;38;7;2245;2124;4;2356;458;32;8;2247;2153;4;2364;459;31;9;1258;1160;4;1339;505;32
11.08.21;09:10:00;1;362;3323;0;2;1012;1188;4;1068;354;31;3;745;782;4;810;503;32;4;1447;1361;5;1508;234;31;5;5831;5523;4;3213;2586;403;645;40;6;4332;4110;4;2170;2102;565;536;37;7;2117;1937;4;2222;464;31;8;2125;1966;4;2235;461;31;9;1187;1055;4;1265;504;31
11.08.21;09:05:00;1;321;3281;0;2;956;1103;4;1010;353;30;3;706;719;4;767;506;32;4;1387;1240;5;1445;232;30;5;5733;5037;4;3149;2537;406;656;40;6;4280;3747;4;2158;2063;565;537;37;7;2016;1760;4;2117;469;31;8;2031;1788;4;2131;464;31;9;1127;956;4;1208;511;31
11.08.21;09:00:00;1;325;3254;0;2;811;1023;4;857;357;30;3;630;661;4;689;506;32;4;1279;1124;5;1332;235;30;5;5585;4560;4;3079;2474;408;660;39;6;4159;3393;4;2084;2007;573;541;37;7;1901;1592;4;2000;469;31;8;1910;1619;4;2007;466;30;9;1066;862;4;1142;512;30
11.08.21;08:55:00;1;334;3226;0;2;668;955;4;715;379;30;3;552;608;4;608;494;31;4;1152;1018;5;1200;239;29;5;5093;4095;4;2809;2246;410;654;39;6;3794;3047;4;1886;1826;576;545;37;7;1719;1433;4;1800;444;30;8;1744;1460;4;1830;465;30;9;956;774;4;1024;506;29
11.08.21;08:50:00;1;366;3198;0;2;611;898;4;657;377;30;3;428;561;4;476;454;31;4;847;920;5;882;231;29;5;3731;3706;4;2028;1643;409;654;38;6;2673;2755;4;1313;1258;566;537;36;7;1313;1294;4;1388;436;30;8;1296;1319;4;1372;448;30;9;606;697;4;655;478;29
11.08.21;08:45:00;1;447;3168;0;2;593;847;4;640;380;30;3;413;525;4;462;473;31;4;854;848;5;890;234;29;5;3832;3424;4;2082;1690;416;662;38;6;2924;2540;4;1442;1394;567;555;36;7;1493;1185;4;1571;474;30;8;1505;1211;4;1586;459;30;9;748;647;4;810;509;29
11.08.21;08:40:00;1;395;3130;0;2;570;798;4;616;390;29;3;362;492;4;410;492;31;4;653;779;5;680;232;28;5;2582;3064;4;1392;1122;410;669;38;6;2187;2277;4;1049;1034;576;548;36;7;1044;1060;4;1107;431;30;8;1153;1086;4;1215;445;30;9;689;582;4;743;490;28
11.08.21;08:35:00;1;467;3097;0;2;559;750;4;605;392;29;3;355;461;4;405;484;31;4;553;722;5;576;232;28;5;2126;2838;4;1125;927;399;648;38;6;1565;2103;4;719;724;572;537;36;7;694;966;4;750;446;30;8;701;983;4;751;440;29;9;373;521;4;412;494;28
11.08.21;08:30:00;1;344;3070;0;2;647;703;4;697;394;29;3;401;431;4;452;480;30;4;641;677;5;667;232;28;5;2168;2686;4;1156;935;405;648;38;6;1429;1989;4;658;651;559;529;36;7;807;909;4;864;450;30;8;803;925;4;851;447;29;9;439;490;4;480;498;28
11.08.21;08:25:00;1;354;3040;0;2;636;650;4;682;393;29;3;395;398;4;442;475;30;4;630;624;5;656;231;28;5;2473;2488;4;1313;1087;404;653;37;6;1962;1846;4;937;910;570;545;36;7;843;842;4;897;464;30;8;855;858;4;915;451;29;9;456;454;4;512;505;28
11.08.21;08:20:00;1;353;3011;0;2;700;596;4;750;396;28;3;443;365;4;492;492;30;4;858;570;5;893;236;27;5;3894;2291;4;2132;1692;416;680;37;6;2690;1698;4;1308;1276;583;548;35;7;1112;771;4;1169;472;29;8;1175;787;4;1245;483;29;9;636;416;4;694;513;27
11.08.21;08:15:00;1;333;2981;0;2;509;538;4;550;391;28;3;328;328;4;376;504;30;4;686;499;5;715;234;27;5;4002;1983;4;2184;1761;425;680;37;6;2838;1468;4;1393;1342;592;553;35;7;965;681;4;1021;472;29;8;974;691;4;1032;466;29;9;547;363;4;596;517;27
11.08.21;08:10:00;1;358;2953;0;2;393;496;4;432;387;28;3;251;300;4;295;492;29;4;513;441;5;534;237;27;5;3530;1648;4;1897;1573;417;679;36;6;2699;1219;4;1315;1267;600;557;35;7;768;599;4;822;464;29;8;784;609;4;837;465;29;9;434;317;4;479;513;26
11.08.21;08:05:00;1;342;2922;0;2;374;462;4;413;389;28;3;235;279;4;280;478;29;4;389;398;5;405;229;27;5;1902;1372;4;1015;825;417;660;36;6;1223;1010;4;551;551;588;539;35;7;544;535;4;589;451;29;8;444;543;4;483;357;23;9;319;281;4;361;484;26
11.08.21;08:00:00;1;340;2894;0;2;416;431;4;455;385;28;3;260;260;4;304;487;29;4;392;364;5;408;227;27;5;1628;1200;4;850;711;412;666;36;6;1225;882;4;547;555;581;551;35;7;520;490;4;556;457;29;8;535;496;4;581;443;28;9;282;255;4;325;502;26
11.08.21;07:55:00;1;374;2865;0;2;531;396;4;572;381;27;3;333;238;4;381;489;29;4;473;331;5;492;226;26;5;1338;1074;4;680;581;415;656;36;6;1007;785;4;427;449;582;539;35;7;602;446;4;647;456;29;8;604;451;4;648;457;28;9;323;230;4;365;502;26
11.08.21;07:50:00;1;383;2834;0;2;463;353;4;501;384;27;3;290;210;4;334;486;29;4;412;292;5;429;231;26;5;1165;963;4;597;500;405;646;36;6;862;701;4;353;385;557;542;34;7;595;396;4;637;468;28;8;605;400;4;651;455;28;9;321;204;4;364;495;25
11.08.21;07:45:00;1;343;2802;0;2;387;313;4;426;387;27;3;245;186;4;285;489;28;4;337;257;5;351;227;26;5;965;867;4;480;420;399;639;36;6;715;630;4;292;313;549;526;34;7;472;346;4;518;444;28;8;486;349;4;526;453;28;9;254;177;4;291;499;25
11.08.21;07:40:00;1;398;2773;0;2;333;281;4;365;385;27;3;204;165;4;245;481;28;4;279;229;5;290;225;26;5;814;789;4;395;352;401;638;36;6;587;572;4;239;252;530;529;34;7;386;306;4;423;456;28;8;390;309;4;429;446;28;9;206;155;4;237;487;25
11.08.21;07:35:00;1;386;2740;0;2;383;253;4;423;384;26;3;239;149;4;281;484;28;4;325;206;5;339;225;26;5;885;721;4;444;383;403;639;36;6;645;523;4;263;285;545;525;34;7;423;274;4;469;449;28;8;433;276;4;469;460;28;9;233;138;4;261;495;25
11.08.21;07:30:00;1;348;2708;0;2;293;222;4;327;374;26;3;183;129;4;221;486;28;4;240;179;5;250;225;25;5;660;648;4;330;289;389;614;35;6;474;470;4;186;202;506;500;34;7;356;239;4;401;459;28;8;366;240;4;409;456;28;9;191;119;4;228;500;24
11.08.21;07:25:00;1;352;2679;0;2;249;197;4;281;373;26;3;151;113;4;187;481;28;4;198;159;5;206;221;25;5;622;594;4;307;269;396;616;35;6;444;431;4;170;188;517;516;34;7;272;209;4;317;446;28;8;278;210;4;316;453;27;9;145;103;4;176;487;24
11.08.21;07:20:00;1;352;2650;0;2;294;176;4;329;383;26;3;183;100;4;224;476;27;4;255;142;5;265;223;25;5;750;540;4;373;326;402;632;35;6;540;393;4;217;237;514;522;34;7;337;186;4;377;466;28;8;344;186;4;382;458;27;9;183;90;4;215;485;24
11.08.21;07:15:00;1;351;2620;0;2;268;151;4;298;374;25;3;163;85;4;202;489;27;4;226;121;5;236;221;25;5;697;478;4;347;302;401;616;35;6;506;348;4;201;218;528;519;34;7;313;158;4;340;434;27;8;302;157;4;342;432;27;9;162;75;4;194;492;24
11.08.21;07:10:00;1;361;2591;0;2;296;129;4;332;385;25;3;185;71;4;224;491;27;4;258;102;5;269;227;25;5;780;419;4;390;335;401;627;35;6;569;305;4;230;247;543;523;34;7;326;131;4;367;448;27;8;324;132;4;366;453;27;9;178;62;4;207;492;23
11.08.21;07:05:00;1;310;2561;0;2;313;104;4;347;381;25;3;190;56;4;231;498;27;4;272;80;5;284;225;24;5;855;353;4;428;368;408;636;35;6;634;257;4;261;272;541;542;33;7;365;104;4;399;458;27;8;355;105;4;397;465;27;9;195;47;4;226;502;23
11.08.21;07:00:00;1;292;2536;0;2;196;79;4;225;366;24;3;118;40;4;154;490;27;4;153;58;5;160;218;24;5;600;285;4;296;263;390;626;35;6;426;207;4;165;179;503;486;33;7;216;75;4;247;460;27;8;221;76;4;258;445;26;9;123;31;4;147;492;23
11.08.21;06:55:00;1;327;2512;0;2;175;62;4;202;360;24;3;103;30;4;138;489;26;4;141;45;5;147;216;24;5;538;236;4;264;230;390;596;34;6;394;172;4;150;160;503;486;33;7;172;56;4;205;452;27;8;183;57;4;213;451;26;9;102;20;4;124;483;23
11.08.21;06:50:00;1;334;2484;0;2;154;48;4;182;365;24;3;90;22;4;127;475;26;4;114;33;5;118;216;24;5;451;190;4;215;191;390;568;34;6;329;139;4;116;129;503;486;33;7;138;42;4;173;453;26;8;140;42;4;178;456;26;9;82;12;4;105;461;22
11.08.21;06:45:00;1;337;2456;0;2;128;35;4;155;363;24;3;72;14;4;109;472;26;4;85;24;5;88;204;24;5;385;152;4;184;168;366;568;34;6;292;111;4;99;115;503;486;33;7;120;30;4;152;453;26;8;103;30;4;152;444;26;9;14;5;4;20;543;22
11.08.21;06:40:00;1;386;2428;0;2;106;24;4;131;359;23;3;56;8;4;87;393;25;4;69;17;3;72;199;23;5;299;121;4;136;130;358;568;34;6;226;88;4;64;78;503;486;32;7;88;20;4;123;439;26;8;88;22;4;121;446;25;9;18;3;3;24;516;22
11.08.21;06:35:00;1;369;2396;0;2;95;15;4;120;353;23;3;28;3;4;45;446;25;4;60;11;3;62;199;23;5;284;97;4;129;120;358;568;33;6;216;69;4;58;75;503;486;32;7;79;13;4;110;447;25;8;72;14;4;108;453;25;9;9;2;6;13;533;22
11.08.21;06:30:00;1;295;2366;0;2;75;7;4;98;356;22;3;6;1;6;11;523;25;4;29;6;3;30;199;23;5;238;73;4;105;101;358;568;33;6;177;51;4;40;56;503;486;32;7;62;6;4;90;383;25;8;65;8;4;93;394;25;9;5;1;6;9;530;22
11.08.21;06:25:00;1;314;2341;0;2;11;1;4;16;407;22;3;6;1;6;11;510;25;4;24;3;3;25;199;23;5;191;54;4;85;79;358;568;33;6;146;37;4;20;42;503;486;31;7;9;1;6;11;467;25;8;16;3;4;30;444;24;9;2;0;6;8;518;21
11.08.21;06:20:00;1;346;2314;0;2;0;0;1;0;413;22;3;5;0;4;13;481;25;4;17;1;3;17;199;22;5;167;38;4;62;69;358;568;32;6;123;25;4;11;29;503;486;31;7;3;0;6;7;466;25;8;9;1;4;16;445;24;9;2;0;6;5;515;21
11.08.21;06:15:00;1;347;2285;0;2;0;0;7;0;407;22;3;0;0;6;6;494;25;4;1;0;3;1;199;22;5;140;24;4;47;56;358;568;32;6;104;15;4;3;20;503;486;30;7;1;0;6;7;453;24;8;7;0;3;13;431;24;9;2;0;6;4;501;21
11.08.21;06:10:00;1;405;2257;0;2;0;0;7;0;397;22;3;0;0;6;4;476;24;4;0;0;3;0;204;22;5;108;12;4;35;39;358;568;31;6;69;6;4;1;7;518;500;29;7;2;0;6;4;440;24;8;0;0;6;1;446;24;9;1;0;4;5;463;21
11.08.21;06:05:00;1;453;2222;0;2;0;0;7;0;386;22;3;2;0;6;7;443;24;4;0;0;1;0;212;22;5;33;3;4;7;12;395;628;30;6;10;1;1;0;0;568;550;29;7;0;0;6;0;437;24;8;0;0;6;1;424;23;9;1;0;6;1;463;21
11.08.21;06:00:00;1;405;2183;0;2;0;0;7;0;371;22;3;1;0;6;2;454;24;4;0;0;1;0;201;22;5;16;1;1;1;9;394;610;30;6;9;0;26;0;0;542;537;29;7;0;0;3;0;390;23;8;0;0;6;0;397;23;9;0;0;6;0;429;20
11.08.21;05:55:00;1;394;2149;0;2;0;0;7;0;354;21;3;0;0;6;2;430;24;4;0;0;1;0;174;22;5;7;0;1;0;7;383;483;30;6;0;0;26;0;0;524;520;28;7;0;0;1;0;307;22;8;0;0;1;0;358;22;9;0;0;7;0;384;20
11.08.21;05:50:00;1;341;2116;0;2;0;0;7;0;327;21;3;0;0;6;1;392;23;4;0;0;1;0;136;22;5;0;0;23;0;4;357;372;29;6;0;0;23;0;0;442;438;27;7;0;0;7;0;201;14;8;0;0;7;0;252;17;9;0;0;7;0;211;12
11.08.21;05:45:00;1;342;2087;0;2;0;0;7;0;152;10;3;0;0;7;0;345;23;4;0;0;1;0;70;14;5;0;0;1;0;2;176;174;18;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;05:40:00;1;344;2059;0;2;0;0;0;0;0;0;3;0;0;7;0;43;3;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;05:35:00;1;403;2029;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;05:30:00;1;298;1995;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;05:25:00;1;298;1970;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;05:20:00;1;299;1945;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;05:15:00;1;298;1920;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;05:10:00;1;311;1896;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;05:05:00;1;411;1869;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;05:00:00;1;338;1835;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;04:55:00;1;332;1807;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;04:50:00;1;406;1779;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;04:45:00;1;405;1745;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;04:40:00;1;390;1711;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;04:35:00;1;387;1678;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;04:30:00;1;322;1645;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;04:25:00;1;307;1618;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;04:20:00;1;392;1592;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;04:15:00;1;379;1559;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;04:10:00;1;352;1528;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;04:05:00;1;354;1499;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;04:00:00;1;389;1467;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;03:55:00;1;324;1435;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;03:50:00;1;338;1408;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;03:45:00;1;338;1379;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;03:40:00;1;338;1351;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;03:35:00;1;344;1323;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;03:30:00;1;435;1293;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;03:25:00;1;360;1257;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;03:20:00;1;357;1227;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;03:15:00;1;354;1197;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;03:10:00;1;349;1168;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;03:05:00;1;175;1138;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;03:00:00;1;350;1132;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;02:55:00;1;360;1102;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;02:50:00;1;341;1075;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;02:45:00;1;342;1047;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;02:40:00;1;341;1018;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;02:35:00;1;343;990;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;02:30:00;1;385;961;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;02:25:00;1;377;929;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;02:20:00;1;303;898;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;02:10:00;1;414;874;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;02:05:00;1;333;842;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;02:00:00;1;384;813;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;01:55:00;1;404;780;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;01:50:00;1;395;747;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.08.21;01:45:00;1;344;714;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
