#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
31.08.18;09:10:00;1;294;2284;0;2;1344;1278;4;1417;401;30;3;864;799;4;933;515;31;4;1249;1135;5;1301;236;27;5;3364;3098;4;1803;1482;420;674;36;6;2568;2016;4;1357;1281;590;559;35;7;1695;1497;4;1779;474;29;8;1698;1502;4;1781;468;29;9;928;809;4;997;522;28
31.08.18;09:05:00;1;264;2259;0;2;1159;1166;4;1229;402;29;3;747;727;4;813;515;30;4;1090;1031;5;1135;237;26;5;2975;2820;4;1593;1311;421;680;35;6;2340;1803;4;1214;1170;593;564;35;7;1496;1355;4;1558;475;29;8;1489;1359;4;1563;475;29;9;806;731;4;870;532;28
31.08.18;09:00:00;1;208;2237;0;2;941;1069;4;1000;398;29;3;600;664;4;659;512;30;4;854;940;5;889;236;26;5;2239;2572;4;1183;991;418;680;35;6;1752;1613;4;923;870;597;556;34;7;1148;1230;4;1212;456;29;8;1154;1234;4;1215;470;29;9;624;664;4;681;516;27
31.08.18;08:55:00;1;199;2219;0;2;786;989;4;839;398;29;3;503;614;4;556;496;30;4;718;867;5;747;232;26;5;1900;2384;4;982;828;425;666;35;6;1411;1469;4;732;698;585;560;34;7;924;1133;4;979;466;29;8;923;1137;4;976;464;28;9;505;611;4;548;513;27
31.08.18;08:50:00;1;198;2202;0;2;652;923;4;698;388;28;3;410;571;4;459;488;29;4;571;806;5;595;235;25;5;1480;2231;4;757;642;413;649;35;6;1145;1351;4;583;563;582;554;34;7;790;1055;4;838;459;29;8;797;1059;4;843;462;28;9;437;568;4;480;507;27
31.08.18;08:45:00;1;198;2186;0;2;512;868;4;555;389;28;3;318;536;4;365;485;29;4;446;758;5;465;231;25;5;1231;2109;4;615;535;409;644;35;6;942;1257;4;505;490;575;546;34;7;613;989;4;666;459;29;8;618;992;4;665;456;28;9;338;531;4;371;502;27
31.08.18;08:40:00;1;198;2169;0;2;692;825;4;740;393;28;3;433;510;4;484;492;29;4;614;720;5;639;235;25;5;1599;2005;4;820;694;413;667;35;6;1212;1178;4;625;600;578;551;34;7;772;937;4;818;458;28;8;763;941;4;812;455;28;9;412;503;4;453;511;26
31.08.18;08:35:00;1;199;2153;0;2;859;768;4;917;396;28;3;541;474;4;596;508;29;4;761;670;5;793;236;25;5;1864;1870;4;978;806;413;678;35;6;1414;1076;4;752;704;586;556;34;7;927;873;4;990;467;28;8;929;877;4;985;463;28;9;500;469;4;550;513;26
31.08.18;08:30:00;1;213;2136;0;2;834;697;4;888;396;27;3;529;429;4;583;500;29;4;730;606;5;761;232;24;5;1743;1715;4;904;762;417;668;34;6;1286;957;4;718;630;584;502;34;7;926;796;4;985;468;28;8;935;800;4;985;456;28;9;508;427;4;556;515;26
31.08.18;08:25:00;1;242;2118;0;2;620;627;4;666;387;27;3;390;385;4;438;495;28;4;541;546;5;564;234;24;5;1330;1572;4;668;581;411;659;34;6;754;853;4;542;241;583;247;34;7;694;719;4;743;464;28;8;705;722;4;751;468;28;9;381;385;4;421;507;25
31.08.18;08:20:00;1;242;2098;0;2;435;575;4;474;385;26;3;274;352;4;318;491;28;4;372;499;5;387;227;24;5;964;1464;4;478;413;404;645;34;6;517;792;4;404;161;573;221;33;7;515;661;4;552;462;28;8;520;663;4;559;459;28;9;285;353;4;315;504;25
31.08.18;08:15:00;1;242;2077;0;2;275;538;4;309;373;26;3;172;329;4;210;481;28;4;227;468;5;237;226;24;5;617;1385;4;292;264;386;610;34;6;341;749;4;237;102;551;234;33;7;305;617;4;349;456;28;8;322;619;4;355;458;28;9;175;329;4;204;497;25
31.08.18;08:10:00;1;273;2057;0;2;161;514;4;191;365;26;3;91;314;4;129;476;28;4;123;448;5;128;217;24;5;379;1335;4;175;165;358;566;34;6;284;721;4;174;148;558;459;33;7;170;591;4;198;444;28;8;170;592;4;204;413;27;9;91;314;4;118;462;25
31.08.18;08:05:00;1;197;2039;0;2;220;501;4;250;366;26;3;131;306;4;170;471;28;4;181;438;5;188;218;24;5;556;1303;4;265;244;386;601;34;6;415;697;4;213;207;569;541;33;7;226;577;4;263;451;28;8;228;578;4;265;449;27;9;120;306;4;148;500;25
31.08.18;08:00:00;1;196;2022;0;2;304;482;4;339;386;26;3;186;295;4;226;488;28;4;265;423;5;275;223;23;5;777;1255;4;381;333;399;618;34;6;579;661;4;310;290;568;548;33;7;345;559;4;373;455;28;8;333;559;4;370;451;27;9;184;296;4;210;500;25
31.08.18;07:55:00;1;196;2006;0;2;389;457;4;429;382;26;3;243;280;4;284;491;28;4;351;401;5;365;228;23;5;1032;1189;4;514;449;407;640;34;6;782;612;4;416;396;576;547;33;7;463;530;4;509;464;27;8;471;532;4;513;449;27;9;253;281;4;288;506;25
31.08.18;07:50:00;1;197;1990;0;2;529;425;4;572;388;26;3;330;260;4;377;498;28;4;480;372;5;500;230;23;5;1371;1102;4;693;596;416;665;33;6;1042;546;4;549;522;582;556;32;7;623;492;4;660;468;27;8;619;493;4;665;467;27;9;333;260;4;374;514;25
31.08.18;07:45:00;1;269;1973;0;2;625;381;4;671;395;26;3;394;232;4;440;501;27;4;577;333;5;600;237;23;5;1870;985;4;963;818;419;672;33;6;1294;458;4;757;595;592;451;32;7;767;441;4;814;466;27;8;765;441;4;812;461;26;9;418;233;4;460;514;24
31.08.18;07:40:00;1;319;1950;0;2;544;330;4;585;394;25;3;340;200;4;387;491;27;4;493;285;5;514;230;22;5;1416;828;4;718;622;404;667;33;6;821;348;4;594;281;593;258;32;7;676;377;4;714;464;27;8;677;379;4;725;460;26;9;364;199;4;407;503;24
31.08.18;07:35:00;1;355;1923;0;2;448;284;4;489;382;25;3;283;171;4;322;488;27;4;404;244;5;421;230;22;5;1135;711;4;569;492;411;651;33;6;612;282;4;444;176;580;222;32;7;525;321;4;573;461;27;8;534;322;4;577;457;26;9;290;168;4;326;511;24
31.08.18;07:30:00;1;357;1893;0;2;437;246;4;473;389;25;3;271;148;4;314;489;26;4;388;210;5;404;231;22;5;1062;617;4;533;464;409;639;32;6;572;231;4;442;176;576;222;31;7;431;0;0;453;377;21;8;511;277;4;549;454;26;9;273;144;4;309;511;23
31.08.18;07:25:00;1;359;1863;0;2;452;210;4;489;386;24;3;277;125;4;325;491;26;4;402;178;5;418;230;21;5;1061;529;4;535;460;410;660;32;6;516;184;4;354;155;494;222;31;7;538;234;4;579;459;26;8;543;234;4;590;459;26;9;290;121;4;326;516;23
31.08.18;07:20:00;1;299;1833;0;2;509;173;4;550;389;24;3;319;102;4;366;500;26;4;452;144;5;471;231;21;5;1181;441;4;601;512;413;647;32;6;379;142;4;231;193;253;222;31;7;479;189;4;519;388;21;8;576;189;4;622;469;25;9;209;0;0;236;340;15
31.08.18;07:15:00;1;264;1808;0;2;444;130;4;484;390;23;3;276;75;4;322;493;25;4;393;106;5;409;230;21;5;1054;342;4;527;461;405;645;32;6;333;111;4;189;164;236;221;30;7;513;142;4;556;462;26;8;329;142;4;351;277;15;9;224;72;4;253;416;17
31.08.18;07:10:00;1;292;1786;0;2;336;93;4;373;394;23;3;209;52;4;251;500;25;4;295;74;5;308;228;20;5;805;255;4;402;349;404;636;31;6;257;84;4;152;131;236;222;30;7;393;98;4;426;463;25;8;388;96;4;430;460;25;9;212;48;4;245;503;22
31.08.18;07:05:00;1;196;1764;0;2;241;65;4;271;371;23;3;148;35;4;185;488;25;4;197;49;5;205;224;20;5;561;190;4;278;248;399;605;31;6;186;63;4;103;85;236;222;30;7;267;65;4;298;461;25;8;253;63;4;290;470;24;9;147;30;4;171;505;21
31.08.18;07:00:00;1;198;1748;0;2;174;44;4;201;361;22;3;102;22;4;139;490;24;4;128;32;5;133;220;20;5;428;144;4;209;188;362;566;31;6;151;48;4;80;64;236;222;29;7;112;43;4;136;301;16;8;177;42;4;209;455;24;9;94;18;4;122;483;21
31.08.18;06:55:00;1;198;1731;0;2;140;30;4;165;366;22;3;81;14;4;113;477;24;4;103;21;5;107;212;20;5;375;109;4;180;168;357;566;30;6;133;35;4;70;56;236;222;29;7;142;27;4;169;446;24;8;141;27;4;170;454;24;9;75;10;4;100;440;21
31.08.18;06:50:00;1;198;1715;0;2;113;18;4;140;362;21;3;64;7;4;100;457;24;4;78;13;3;81;199;19;5;327;78;4;152;139;357;566;30;6;118;24;4;63;51;236;222;28;7;100;15;4;134;452;24;8;80;0;0;113;384;19;9;32;4;4;43;498;20
31.08.18;06:45:00;1;240;1698;0;2;80;8;4;103;360;21;3;15;2;6;26;490;23;4;49;6;3;51;199;19;5;239;51;4;104;106;357;566;30;6;91;14;4;56;40;236;222;28;7;54;0;0;75;323;18;8;78;7;4;102;414;23;9;0;1;6;0;563;20
31.08.18;06:40:00;1;239;1678;0;2;20;2;4;30;395;21;3;5;0;6;10;508;23;4;22;2;3;23;199;19;5;177;31;4;69;75;357;566;29;6;52;7;4;33;23;319;299;26;7;7;1;6;11;468;23;8;7;0;6;11;472;23;9;10;1;4;16;490;20
31.08.18;06:35:00;1;240;1658;0;2;0;0;1;0;411;20;3;1;0;6;7;499;23;4;5;0;3;5;199;18;5;133;17;4;47;53;357;566;28;6;10;2;23;14;6;548;517;26;7;5;0;6;8;460;23;8;3;0;6;8;461;22;9;2;0;6;3;509;19
31.08.18;06:30:00;1;227;1638;0;2;0;0;7;0;394;20;3;4;0;6;8;455;23;4;0;0;3;0;204;18;5;74;6;4;18;31;365;581;27;6;17;1;4;16;9;369;467;25;7;2;0;6;2;426;22;8;0;0;6;2;443;21;9;1;0;6;1;473;19
31.08.18;06:25:00;1;197;1618;0;2;0;0;7;0;370;20;3;0;0;6;0;471;22;4;0;0;1;0;205;18;5;8;0;26;0;2;399;634;27;6;0;0;23;8;3;495;257;24;7;0;0;6;0;394;21;8;0;0;6;0;396;20;9;0;0;6;0;422;18
31.08.18;06:20:00;1;199;1602;0;2;0;0;7;0;217;13;3;0;0;4;1;366;22;4;0;0;1;0;132;18;5;0;0;26;0;3;285;307;21;6;0;0;23;2;1;173;111;13;7;0;0;7;0;160;9;8;0;0;7;0;164;9;9;0;0;7;0;170;9
31.08.18;06:15:00;1;201;1585;0;2;0;0;0;0;0;0;3;0;0;7;0;260;18;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;06:10:00;1;204;1568;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;06:05:00;1;230;1551;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;06:00:00;1;269;1532;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;05:55:00;1;292;1509;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;05:50:00;1;314;1485;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;05:45:00;1;349;1458;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;05:40:00;1;325;1429;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;05:35:00;1;300;1407;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;05:30:00;1;265;1382;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;05:25:00;1;264;1360;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;05:20:00;1;266;1338;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;05:15:00;1;266;1316;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;05:10:00;1;267;1293;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;05:05:00;1;307;1271;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;05:00:00;1;290;1245;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;04:55:00;1;243;1221;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;04:50:00;1;240;1201;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;04:45:00;1;201;1181;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;04:40:00;1;200;1164;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;04:36:00;1;200;1150;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;04:30:00;1;201;1130;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;04:25:00;1;226;1114;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;04:20:00;1;250;1094;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;04:15:00;1;286;1074;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;04:10:00;1;293;1049;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;04:05:00;1;294;1030;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;04:00:00;1;240;1000;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;03:55:00;1;202;980;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;03:50:00;1;202;963;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;03:45:00;1;202;946;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;03:40:00;1;201;929;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;03:35:00;1;202;912;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;03:30:00;1;266;895;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;03:25:00;1;298;873;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;03:20:00;1;311;847;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;03:15:00;1;312;821;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;03:10:00;1;309;795;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;03:05:00;1;271;769;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;03:00:00;1;269;765;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;02:55:00;1;270;742;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;02:50:00;1;201;720;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;02:45:00;1;244;703;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;02:40:00;1;251;683;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;02:35:00;1;283;662;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;02:30:00;1;294;638;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;02:25:00;1;289;613;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;02:20:00;1;269;589;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;02:15:00;1;208;569;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;02:10:00;1;202;551;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;02:05:00;1;203;534;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;02:00:00;1;204;517;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;01:55:00;1;205;500;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;01:50:00;1;206;483;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;01:45:00;1;244;466;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;01:40:00;1;251;445;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;01:35:00;1;252;424;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;01:30:00;1;303;403;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;01:25:00;1;274;378;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;01:20:00;1;275;355;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.08.18;01:15:00;1;276;332;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
