#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.09.18;09:35:00;1;269;2380;0;2;949;819;4;1003;381;27;3;846;624;4;917;517;30;4;1683;1441;5;1752;238;26;5;6269;8214;4;3449;2806;404;653;38;6;4761;6101;4;2487;2397;566;544;35;7;2812;2691;4;2949;477;30;8;2807;2665;4;2938;470;29;9;1558;1479;4;1658;522;30
16.09.18;09:30:00;1;295;2357;0;2;799;739;4;854;408;27;3;780;554;4;848;527;29;4;1584;1301;5;1650;241;26;5;6096;7693;4;3336;2731;407;660;37;6;4624;5705;4;2428;2328;564;548;35;7;2672;2454;4;2804;475;30;8;2669;2427;4;2800;478;29;9;1482;1347;4;1576;531;30
16.09.18;09:25:00;1;355;2333;0;2;750;672;4;806;417;27;3;723;488;4;791;530;29;4;1483;1169;5;1545;237;25;5;5936;7186;4;3250;2657;408;659;37;6;4505;5320;4;2345;2258;569;547;35;7;2563;2230;4;2682;472;29;8;2546;2205;4;2668;476;29;9;1421;1225;4;1506;529;29
16.09.18;09:20:00;1;252;2303;0;2;699;609;4;753;417;26;3;673;428;4;735;522;29;4;1382;1045;5;1440;244;25;5;5761;6692;4;3164;2575;410;658;36;6;4365;4945;4;2271;2203;574;550;34;7;2410;2016;4;2528;482;29;8;2395;1991;4;2515;475;28;9;1333;1104;4;1420;530;29
16.09.18;09:15:00;1;275;2282;0;2;652;551;4;702;410;26;3;612;372;4;671;527;28;4;1290;929;5;1344;239;24;5;5597;6213;4;3059;2499;414;664;36;6;4237;4582;4;2195;2113;580;553;34;7;2279;1815;4;2397;478;28;8;2263;1791;4;2376;483;28;9;1261;994;4;1341;525;28
16.09.18;09:10:00;1;293;2259;0;2;585;497;4;630;403;26;3;548;320;4;606;522;28;4;1191;821;5;1240;244;24;5;5427;5748;4;2963;2420;420;678;36;6;4093;4229;4;2158;2056;583;554;34;7;2134;1625;4;2245;474;28;8;2123;1602;4;2225;483;27;9;1185;888;4;1263;534;27
16.09.18;09:05:00;1;295;2235;0;2;513;448;4;554;387;25;3;485;275;4;537;513;27;4;1094;722;5;1140;240;23;5;5211;5296;4;2848;2328;420;676;35;6;3945;3889;4;2038;1969;585;557;33;7;1591;1447;4;1668;383;22;8;1971;1426;4;2071;481;27;9;1098;790;4;1173;533;27
16.09.18;09:00:00;1;303;2210;0;2;449;405;4;489;376;25;3;305;234;4;350;558;27;4;1013;630;5;1055;246;23;5;5020;4862;4;2739;2252;418;677;35;6;3808;3561;4;1999;1916;590;556;33;7;1860;1280;4;1947;483;27;8;1832;1261;4;1928;486;27;9;1023;697;4;1095;531;26
16.09.18;08:55:00;1;201;2184;0;2;408;367;4;447;372;25;3;230;208;4;274;563;27;4;928;546;5;967;245;22;5;4799;4446;4;2616;2150;422;682;34;6;3652;3245;4;1906;1814;592;561;32;7;1710;1126;4;1797;490;27;8;1687;1109;4;1770;480;26;9;944;613;4;1010;535;26
16.09.18;08:50:00;1;201;2167;0;2;371;333;4;408;374;25;3;215;189;4;257;560;26;4;835;468;5;870;244;22;5;4581;4045;4;2490;2055;422;682;34;6;3483;2941;4;1799;1729;591;565;32;7;1567;981;4;1642;491;27;8;1546;966;4;1629;487;26;9;857;533;4;926;537;25
16.09.18;08:45:00;1;201;2150;0;2;336;302;4;372;377;24;3;199;171;4;240;547;26;4;746;398;5;776;242;21;5;4389;3666;4;2383;1954;424;686;33;6;3341;2651;4;1740;1674;595;567;32;7;1446;851;4;1517;485;26;8;1416;837;4;1499;483;26;9;793;462;4;855;533;25
16.09.18;08:40:00;1;201;2133;0;2;308;274;4;346;393;24;3;187;154;4;228;523;26;4;653;336;5;679;244;21;5;4142;3302;4;2256;1848;426;690;33;6;3163;2375;4;1635;1576;596;574;31;7;1305;730;4;1376;487;26;8;1072;719;4;1132;409;21;9;723;395;4;779;538;24
16.09.18;08:35:00;1;201;2116;0;2;290;248;4;327;405;24;3;179;139;4;217;516;26;4;564;281;5;588;245;21;5;3895;2958;4;2102;1745;425;689;33;6;2981;2111;4;1530;1488;601;576;31;7;1175;621;4;1234;483;26;8;1144;612;4;1215;481;26;9;651;335;4;702;549;24
16.09.18;08:30:00;1;215;2099;0;2;267;224;4;300;390;24;3;163;124;4;202;515;26;4;477;234;5;497;246;20;5;3642;2634;4;1965;1622;428;691;32;6;2793;1863;4;1457;1418;603;579;31;7;1040;522;4;1101;486;26;8;1019;515;4;1078;474;25;9;573;281;4;625;533;23
16.09.18;08:25:00;1;244;2081;0;2;243;201;4;278;383;24;3;148;110;4;188;507;26;4;403;194;5;420;238;20;5;3419;2332;4;1847;1517;429;694;32;6;2612;1632;4;1366;1331;598;579;30;7;893;437;4;959;483;26;8;886;432;4;943;483;25;9;502;234;4;554;541;23
16.09.18;08:20:00;1;244;2060;0;2;228;181;4;259;381;24;3;138;98;4;175;506;25;4;335;161;5;349;240;20;5;3206;2050;4;1718;1425;431;704;31;6;2452;1416;4;1264;1225;608;583;30;7;785;362;4;843;487;25;8;775;357;4;829;495;25;9;439;191;4;483;541;22
16.09.18;08:15:00;1;228;2040;0;2;219;162;4;251;387;23;3;129;86;4;169;513;25;4;279;133;5;291;237;20;5;2998;1784;4;1606;1337;428;698;31;6;2303;1212;4;1188;1154;606;584;30;7;671;296;4;723;487;25;8;670;292;4;714;478;25;9;376;155;4;416;536;22
16.09.18;08:10:00;1;201;2021;0;2;207;144;4;237;379;23;3;125;75;4;162;497;25;4;226;109;5;235;233;19;5;2785;1534;4;1488;1232;434;706;31;6;2132;1022;4;1104;1072;605;581;29;7;565;239;4;606;484;25;8;559;236;4;600;483;25;9;309;123;4;348;538;21
16.09.18;08:05:00;1;202;2004;0;2;193;127;4;222;373;23;3;116;65;4;155;499;25;4;181;90;5;188;228;19;5;2406;1303;4;1266;1058;436;702;30;6;1846;845;4;946;927;605;582;29;7;452;192;4;488;484;25;8;444;189;4;487;482;24;9;247;97;4;283;533;21
16.09.18;08:00:00;1;201;1987;0;2;180;110;4;212;378;23;3;109;55;4;146;493;25;4;144;75;5;149;223;19;5;2297;1104;4;1218;1019;433;706;30;6;1751;692;4;891;870;605;578;29;7;362;154;4;399;485;25;8;352;152;4;394;486;24;9;196;76;4;231;518;21
16.09.18;07:55:00;1;201;1970;0;2;174;95;4;206;377;23;3;101;46;4;140;504;25;4;130;63;5;135;223;19;5;2093;913;4;1098;920;436;711;30;6;1597;546;4;825;797;612;588;28;7;293;124;4;337;481;24;8;290;123;4;334;487;24;9;163;60;4;197;529;20
16.09.18;07:50:00;1;233;1953;0;2;165;81;4;194;374;22;3;96;38;4;133;501;24;4;123;52;5;128;225;19;5;1876;741;4;976;819;432;711;29;6;1436;415;4;757;744;611;580;28;7;249;100;4;285;458;24;8;244;99;4;286;471;24;9;135;46;4;162;528;20
16.09.18;07:45:00;1;290;1933;0;2;155;67;4;183;373;22;3;90;29;4;127;491;24;4;109;42;5;114;217;19;5;1597;586;4;827;699;425;707;29;6;1026;296;4;611;408;607;379;28;7;201;79;4;239;471;24;8;201;78;4;235;462;23;9;114;35;4;139;504;20
16.09.18;07:40:00;1;307;1909;0;2;141;54;4;172;380;22;3;76;22;4;117;509;24;4;99;33;5;103;214;18;5;1381;454;4;711;603;429;703;29;6;735;213;4;548;210;611;212;28;7;172;62;4;209;449;24;8;173;61;4;208;454;23;9;78;0;0;98;394;16
16.09.18;07:35:00;1;310;1883;0;2;131;42;4;162;379;22;3;73;16;4;110;503;24;4;85;24;3;89;199;18;5;1224;340;4;606;543;418;695;29;6;651;152;4;475;190;595;212;27;7;165;48;4;194;453;24;8;156;47;4;192;460;23;9;88;17;4;110;499;19
16.09.18;07:30:00;1;352;1858;0;2;119;31;4;146;363;21;3;64;9;4;102;486;23;4;71;17;3;74;199;18;5;866;240;4;422;400;385;694;28;6;351;100;4;241;143;347;213;27;7;130;34;4;163;458;23;8;130;34;4;159;468;23;9;69;10;4;95;459;19
16.09.18;07:25:00;1;267;1832;0;2;93;21;4;121;368;21;3;22;4;4;34;515;23;4;53;11;3;55;199;18;5;519;168;4;239;243;356;628;28;6;211;72;4;131;87;321;212;27;7;85;23;4;124;453;23;8;89;23;4;124;454;22;9;8;0;0;13;434;15
16.09.18;07:20:00;1;268;1810;0;2;79;13;4;104;371;21;3;0;2;6;0;552;23;4;36;7;3;37;199;17;5;506;127;4;229;236;353;672;28;6;208;54;4;141;92;321;212;26;7;67;16;4;106;439;22;8;76;15;4;106;441;22;9;7;2;6;12;547;18
16.09.18;07:15:00;1;272;1788;0;2;61;7;4;89;369;20;3;13;2;3;24;501;23;4;27;3;3;28;199;17;5;352;85;4;154;174;372;588;27;6;162;37;4;90;57;321;212;26;7;68;10;4;89;377;22;8;48;9;4;70;304;17;9;12;1;6;22;508;18
16.09.18;07:10:00;1;248;1765;0;2;15;2;4;23;406;20;3;3;0;6;8;529;23;4;9;1;3;9;199;17;5;261;56;4;105;134;372;593;27;6;123;24;4;81;52;320;212;25;7;29;4;4;46;234;14;8;39;3;4;68;364;21;9;3;0;6;6;537;18
16.09.18;07:05:00;1;248;1744;0;2;6;0;6;11;411;20;3;5;0;6;15;484;22;4;8;0;3;9;199;16;5;199;35;4;80;93;372;593;27;6;91;14;4;55;32;321;213;25;7;7;1;6;9;477;22;8;5;0;6;9;475;21;9;3;0;6;6;518;18
16.09.18;07:00:00;1;256;1723;0;2;3;0;6;7;408;20;3;1;0;6;5;512;22;4;2;0;3;2;199;16;5;154;19;4;61;67;372;593;26;6;65;6;4;34;20;320;212;24;7;7;0;6;13;450;21;8;2;0;6;7;474;21;9;1;0;3;8;499;18
16.09.18;06:55:00;1;291;1701;0;2;0;0;7;0;404;19;3;2;0;6;5;491;22;4;0;0;3;0;222;16;5;74;6;4;24;33;394;630;25;6;19;1;4;19;10;409;450;23;7;0;0;6;4;441;21;8;1;0;6;2;440;20;9;2;0;6;2;485;17
16.09.18;06:50:00;1;253;1677;0;2;0;0;7;0;381;19;3;0;0;6;0;486;22;4;0;0;1;0;193;16;5;10;1;1;1;7;412;651;25;6;0;0;23;6;6;182;571;23;7;0;0;6;0;402;20;8;0;0;6;0;397;19;9;0;0;6;0;420;17
16.09.18;06:45:00;1;236;1655;0;2;0;0;7;0;359;19;3;0;0;3;2;424;22;4;0;0;1;0;155;16;5;8;0;1;0;5;390;485;24;6;0;0;23;12;7;491;257;22;7;0;0;1;0;333;19;8;0;0;1;0;287;18;9;0;0;7;0;364;16
16.09.18;06:40:00;1;203;1635;0;2;0;0;7;0;324;19;3;0;0;1;0;393;21;4;0;0;1;0;96;13;5;0;0;26;0;4;335;355;23;6;0;0;23;3;1;210;158;16;7;0;0;7;0;42;2;8;0;0;7;0;83;5;9;0;0;7;0;87;4
16.09.18;06:35:00;1;202;1618;0;2;0;0;7;0;42;2;3;0;0;7;0;266;17;4;0;0;0;0;0;0;5;0;0;1;0;6;107;105;12;6;0;0;1;0;0;0;0;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;06:30:00;1;203;1601;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;06:25:00;1;202;1584;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;06:20:00;1;202;1567;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;06:15:00;1;202;1551;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;06:10:00;1;232;1534;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;06:05:00;1;244;1514;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;06:00:00;1;246;1494;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;05:55:00;1;221;1473;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;05:50:00;1;201;1454;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;05:45:00;1;228;1438;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;05:40:00;1;265;1418;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;05:35:00;1;266;1396;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;05:30:00;1;267;1374;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;05:25:00;1;274;1352;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;05:20:00;1;310;1328;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;05:15:00;1;310;1302;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;05:10:00;1;317;1276;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;05:05:00;1;250;1251;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;05:00:00;1;250;1230;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;04:55:00;1;251;1209;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;04:50:00;1;252;1188;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;04:45:00;1;307;1167;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;04:40:00;1;201;1147;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;04:35:00;1;229;1130;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;04:30:00;1;244;1111;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;04:25:00;1;245;1091;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;04:20:00;1;296;1070;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;04:15:00;1;201;1051;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;04:10:00;1;202;1034;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;04:05:00;1;202;1017;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;04:00:00;1;202;1000;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;03:55:00;1;202;983;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;03:50:00;1;238;966;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;03:45:00;1;245;947;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;03:40:00;1;254;926;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;03:35:00;1;275;904;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;03:30:00;1;268;881;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;03:25:00;1;270;859;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;03:20:00;1;271;836;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;03:15:00;1;272;813;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;03:10:00;1;273;791;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;03:05:00;1;272;772;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;03:00:00;1;296;763;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;02:55:00;1;299;739;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;02:50:00;1;282;714;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;02:45:00;1;257;690;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;02:40:00;1;249;668;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;02:35:00;1;208;649;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;02:30:00;1;209;632;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;02:25:00;1;211;614;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;02:20:00;1;240;597;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;02:15:00;1;253;577;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;02:10:00;1;253;556;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;02:05:00;1;236;535;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;02:00:00;1;210;514;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;01:55:00;1;211;497;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;01:50:00;1;211;479;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.09.18;01:45:00;1;211;462;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
