#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.07.20;09:30:00;1;311;2532;0;2;1917;1989;4;2017;395;35;3;1281;1310;4;1368;514;35;4;2174;2434;5;2264;235;31;5;0;0;0;0;0;0;0;0;6;5613;9160;4;2932;2802;578;551;39;7;2914;3122;4;3058;478;31;8;1464;1485;4;1545;468;28;9;1657;1756;4;1755;518;32
07.07.20;09:25:00;1;312;2506;0;2;1805;1829;4;1902;393;34;3;1210;1203;4;1291;518;34;4;2079;2252;5;2166;238;31;5;0;0;0;0;0;0;0;0;6;5479;8694;4;2863;2730;578;557;39;7;2774;2877;4;2916;472;30;8;1391;1362;4;1467;468;28;9;1577;1617;4;1669;524;31
07.07.20;09:20:00;1;311;2480;0;2;1708;1678;4;1796;389;33;3;1142;1102;4;1222;518;34;4;1987;2079;5;2070;237;30;5;0;0;0;0;0;0;0;0;6;5333;8238;4;2789;2669;578;556;38;7;2658;2645;4;2788;474;30;8;1331;1247;4;1406;469;28;9;1505;1487;4;1603;516;31
07.07.20;09:15:00;1;273;2454;0;2;1600;1536;4;1685;391;32;3;1068;1007;4;1146;522;33;4;1897;1913;5;1976;237;29;5;0;0;0;0;0;0;0;0;6;5189;7794;4;2717;2589;578;555;38;7;2525;2424;4;2643;474;30;8;1260;1135;4;1330;467;28;9;1425;1361;4;1516;514;30
07.07.20;09:10:00;1;275;2431;0;2;1488;1403;4;1569;396;32;3;996;918;4;1070;516;33;4;1790;1755;5;1864;238;29;5;0;0;0;0;0;0;0;0;6;5051;7363;4;2654;2519;583;555;38;7;2397;2213;4;2501;472;29;8;1193;1030;4;1261;473;28;9;1350;1241;4;1440;528;30
07.07.20;09:05:00;1;254;2408;0;2;1365;1279;4;1441;395;31;3;922;835;4;994;517;32;4;1692;1606;5;1763;238;28;5;0;0;0;0;0;0;0;0;6;4933;6943;4;2589;2461;584;561;38;7;2238;2014;4;2348;475;29;8;1115;930;4;1178;468;27;9;1270;1129;4;1353;527;29
07.07.20;09:00:00;1;244;2387;0;2;1283;1164;4;1352;390;31;3;857;758;4;926;520;32;4;1597;1464;5;1663;238;28;5;0;0;0;0;0;0;0;0;6;4767;6532;4;2462;2358;580;558;37;7;2103;1826;4;2208;468;29;8;1051;837;4;1110;469;27;9;1196;1023;4;1276;529;29
07.07.20;08:55:00;1;281;2366;0;2;1161;1057;4;1230;392;30;3;787;686;4;855;526;32;4;1501;1331;5;1563;240;27;5;0;0;0;0;0;0;0;0;6;4632;6135;4;2422;2311;582;561;37;7;1964;1651;4;2068;475;28;8;979;749;4;1035;473;27;9;1118;923;4;1195;529;28
07.07.20;08:50:00;1;324;2343;0;2;1059;960;4;1121;387;30;3;720;620;4;786;523;31;4;1406;1206;5;1465;240;27;5;0;0;0;0;0;0;0;0;6;4501;5750;4;2376;2239;589;566;37;7;1839;1487;4;1930;478;28;8;916;668;4;971;475;27;9;1044;830;4;1121;526;27
07.07.20;08:45:00;1;330;2316;0;2;953;872;4;1011;395;29;3;649;560;4;710;528;31;4;1300;1089;5;1354;242;27;5;0;0;0;0;0;0;0;0;6;4336;5375;4;2255;2150;594;564;36;7;1681;1334;4;1770;482;28;8;841;592;4;893;476;27;9;964;743;4;1033;530;27
07.07.20;08:40:00;1;357;2287;0;2;857;792;4;909;379;29;3;594;506;4;656;531;31;4;1215;980;5;1265;240;26;5;0;0;0;0;0;0;0;0;6;4188;5014;4;2188;2085;592;559;36;7;1561;1193;4;1637;480;28;8;771;521;4;828;480;27;9;893;662;4;959;531;27
07.07.20;08:35:00;1;371;2258;0;2;760;721;4;810;387;28;3;535;456;4;591;528;30;4;1109;879;5;1155;242;26;5;0;0;0;0;0;0;0;0;6;4041;4666;4;2103;2001;591;564;36;7;1412;1063;4;1492;482;28;8;705;457;4;754;486;27;9;815;588;4;878;530;26
07.07.20;08:30:00;1;330;2227;0;2;708;658;4;757;393;28;3;479;412;4;534;526;30;4;1028;786;5;1071;240;25;5;0;0;0;0;0;0;0;0;6;3876;4330;4;2015;1929;589;570;36;7;1289;945;4;1360;479;27;8;640;398;4;689;485;27;9;740;520;4;807;532;26
07.07.20;08:25:00;1;350;2199;0;2;625;599;4;671;389;28;3;429;372;4;480;521;30;4;932;701;5;970;240;25;5;0;0;0;0;0;0;0;0;6;3713;4009;4;1952;1860;588;563;35;7;1149;839;4;1213;482;27;8;561;345;4;612;487;26;9;668;459;4;723;536;25
07.07.20;08:20:00;1;240;2170;0;2;543;547;4;583;373;28;3;383;336;4;434;521;30;4;845;623;5;880;242;25;5;0;0;0;0;0;0;0;0;6;3564;3700;4;1872;1768;589;561;35;7;1018;742;4;1086;475;27;8;505;298;4;548;488;26;9;594;403;4;652;534;25
07.07.20;08:15:00;1;266;2152;0;2;407;501;4;447;418;27;3;337;304;4;385;525;29;4;756;553;5;788;239;24;5;0;0;0;0;0;0;0;0;6;3389;3405;4;1776;1690;594;566;35;7;887;658;4;942;474;27;8;433;256;4;479;491;26;9;518;353;4;570;523;24
07.07.20;08:10:00;1;232;2129;0;2;376;467;4;414;421;27;3;300;276;4;348;518;29;4;674;490;5;701;242;24;5;0;0;0;0;0;0;0;0;6;3243;3122;4;1691;1607;594;568;35;7;777;583;4;829;480;27;8;378;220;4;417;492;26;9;458;310;4;507;531;24
07.07.20;08:05:00;1;295;2110;0;2;341;436;4;380;418;27;3;262;251;4;307;523;29;4;600;434;5;625;243;24;5;0;0;0;0;0;0;0;0;6;3072;2853;4;1609;1527;593;564;34;7;667;519;4;706;472;27;8;316;188;4;354;495;26;9;393;272;4;434;530;24
07.07.20;08:00:00;1;286;2086;0;2;318;407;4;354;413;27;3;232;229;4;275;524;29;4;534;383;5;556;237;24;5;0;0;0;0;0;0;0;0;6;2923;2598;4;1529;1442;594;568;34;7;560;462;4;609;472;27;8;266;162;4;312;487;26;9;338;238;4;376;524;23
07.07.20;07:55:00;1;231;2062;0;2;286;381;4;320;409;27;3;196;210;4;236;527;29;4;467;339;5;487;243;23;5;0;0;0;0;0;0;0;0;6;2747;2356;4;1433;1355;595;573;34;7;475;416;4;516;473;27;8;216;140;4;254;490;26;9;283;211;4;319;533;23
07.07.20;07:50:00;1;244;2042;0;2;264;357;4;297;392;27;3;168;193;4;213;518;28;4;412;300;5;429;240;23;5;0;0;0;0;0;0;0;0;6;2604;2127;4;1351;1301;596;569;34;7;406;376;4;441;470;26;8;180;121;4;220;481;26;9;246;187;4;275;524;23
07.07.20;07:45:00;1;224;2022;0;2;240;335;4;272;384;26;3;149;179;4;187;508;28;4;351;265;5;366;240;23;5;0;0;0;0;0;0;0;0;6;2417;1911;4;1282;1208;596;570;34;7;334;343;4;371;467;26;8;141;107;4;182;483;26;9;203;167;4;231;517;22
07.07.20;07:40:00;1;211;2002;0;2;231;315;4;263;379;26;3;142;167;4;183;501;28;4;303;236;5;315;237;23;5;0;0;0;0;0;0;0;0;6;2274;1713;4;1193;1121;603;575;33;7;294;314;4;327;470;26;8;118;95;4;158;485;26;9;173;149;4;204;524;22
07.07.20;07:35:00;1;245;1984;0;2;228;296;4;259;387;26;3;136;155;4;174;507;28;4;251;211;5;261;237;23;5;0;0;0;0;0;0;0;0;6;2100;1525;4;1097;1038;604;576;33;7;263;290;4;296;465;26;8;97;85;4;143;484;25;9;151;135;4;179;505;22
07.07.20;07:30:00;1;294;1964;0;2;225;277;4;255;384;26;3;132;144;4;171;511;28;4;203;190;5;212;234;22;5;0;0;0;0;0;0;0;0;6;1956;1349;4;1011;967;607;578;33;7;235;268;4;284;468;26;8;90;77;4;132;472;25;9;137;122;4;164;509;22
07.07.20;07:25:00;1;274;1940;0;2;218;258;4;249;384;26;3;130;133;4;167;514;28;4;169;173;5;176;225;22;5;0;0;0;0;0;0;0;0;6;1772;1188;4;945;890;604;575;33;7;234;248;4;272;460;26;8;89;69;4;130;468;25;9;131;111;4;157;505;22
07.07.20;07:20:00;1;252;1916;0;2;215;240;4;245;384;26;3;130;122;4;167;507;28;4;157;159;5;164;227;22;5;0;0;0;0;0;0;0;0;6;1618;1041;4;860;804;608;577;33;7;235;229;4;267;451;26;8;76;62;4;116;488;25;9;122;100;4;153;516;22
07.07.20;07:15:00;1;312;1895;0;2;208;222;4;239;382;26;3;127;111;4;162;494;28;4;147;145;5;153;227;22;5;0;0;0;0;0;0;0;0;6;1455;907;4;766;710;614;572;33;7;225;209;4;257;462;26;8;81;55;4;117;482;25;9;120;90;4;147;509;22
07.07.20;07:10:00;1;272;1868;0;2;202;204;4;233;380;26;3;117;100;4;159;506;28;4;149;133;5;155;226;22;5;0;0;0;0;0;0;0;0;6;1325;786;4;700;657;616;579;33;7;210;191;4;249;458;26;8;60;49;4;102;495;25;9;118;80;4;143;505;22
07.07.20;07:05:00;1;274;1845;0;2;195;187;4;224;373;26;3;117;91;4;152;506;27;4;140;121;5;146;225;22;5;0;0;0;0;0;0;0;0;6;1173;677;4;617;574;617;580;32;7;204;173;4;242;450;26;8;53;43;4;89;499;24;9;107;70;4;138;492;21
07.07.20;07:00:00;1;223;1823;0;2;189;171;4;220;383;25;3;109;81;4;149;508;27;4;132;109;5;137;225;22;5;0;0;0;0;0;0;0;0;6;1054;579;4;549;522;620;585;32;7;191;156;4;233;458;26;8;54;39;4;89;493;24;9;104;61;4;135;493;21
07.07.20;06:55:00;1;208;1805;0;2;183;155;4;211;377;25;3;105;72;4;144;504;27;4;128;98;5;134;224;21;5;0;0;0;0;0;0;0;0;6;912;492;4;476;456;614;580;32;7;181;140;4;220;471;25;8;47;34;4;90;492;24;9;102;52;4;127;492;21
07.07.20;06:50:00;1;208;1787;0;2;176;140;4;206;382;25;3;99;63;4;139;504;27;4;122;87;5;127;223;21;5;0;0;0;0;0;0;0;0;6;786;416;4;418;388;617;569;32;7;173;125;4;212;468;25;8;57;30;4;99;480;24;9;96;44;4;121;480;21
07.07.20;06:45:00;1;240;1770;0;2;168;125;4;197;374;25;3;95;55;4;133;501;27;4;115;77;5;120;226;21;5;0;0;0;0;0;0;0;0;6;670;352;4;357;333;618;572;32;7;171;110;4;207;450;25;8;54;25;4;95;469;24;9;84;36;4;115;498;21
07.07.20;06:40:00;1;297;1751;0;2;164;111;4;189;381;25;3;92;47;4;129;500;27;4;114;67;5;118;225;21;5;0;0;0;0;0;0;0;0;6;564;296;4;300;271;616;542;32;7;167;96;4;194;455;25;8;61;21;4;86;385;23;9;85;29;4;112;492;21
07.07.20;06:35:00;1;300;1726;0;2;152;97;4;182;374;25;3;86;39;4;121;500;27;4;109;58;5;113;225;21;5;0;0;0;0;0;0;0;0;6;395;251;4;219;197;477;425;32;7;149;82;4;177;468;25;8;52;16;4;76;362;23;9;79;22;4;105;472;20
07.07.20;06:30:00;1;282;1701;0;2;146;85;4;173;381;24;3;75;32;4;116;510;26;4;96;49;5;100;219;21;5;0;0;0;0;0;0;0;0;6;331;218;4;174;156;455;425;31;7;139;70;4;172;455;25;8;48;11;4;76;363;23;9;71;15;4;96;468;20
07.07.20;06:25:00;1;259;1677;0;2;136;72;4;163;381;24;3;74;25;4;111;501;26;4;82;41;3;86;199;20;5;0;0;0;0;0;0;0;0;6;275;191;4;141;124;455;425;31;7;119;58;4;160;454;25;8;44;8;4;74;369;23;9;42;9;4;58;482;20
07.07.20;06:20:00;1;266;1655;0;2;126;61;4;155;377;24;3;66;19;4;102;505;26;4;80;34;3;83;199;20;5;0;0;0;0;0;0;0;0;6;238;168;4;142;126;455;425;31;7;105;48;4;132;479;24;8;13;4;6;20;481;23;9;10;5;6;13;560;20
07.07.20;06:15:00;1;258;1632;0;2;120;50;4;147;371;24;3;64;14;4;100;488;26;4;77;27;3;80;199;20;5;0;0;0;0;0;0;0;0;6;205;148;4;105;89;456;425;31;7;101;39;4;134;468;24;8;7;2;6;12;501;23;9;11;5;6;14;553;19
07.07.20;06:11:00;1;236;1615;0;2;111;42;4;133;371;24;3;61;9;4;95;452;25;4;66;22;3;68;199;20;5;0;0;0;0;0;0;0;0;6;187;134;4;119;96;456;425;30;7;85;32;4;126;462;24;8;0;2;6;0;527;23;9;0;4;6;0;580;20
07.07.20;06:05:00;1;227;1591;0;2;96;31;4;122;370;23;3;8;3;6;13;545;25;4;56;15;3;58;199;20;5;0;0;0;0;0;0;0;0;6;173;115;4;97;82;456;425;30;7;78;22;4;110;451;24;8;6;2;6;7;502;23;9;19;4;3;31;501;19
07.07.20;06:00:00;1;313;1573;0;2;88;23;4;111;372;23;3;13;3;6;23;517;25;4;52;10;3;54;199;19;5;0;0;0;0;0;0;0;0;6;160;101;4;78;65;455;425;30;7;74;16;4;101;418;23;8;6;1;6;7;498;23;9;5;2;6;9;453;15
07.07.20;05:55:00;1;311;1546;0;2;73;16;4;98;365;23;3;6;2;6;11;540;25;4;27;6;3;28;199;19;5;0;0;0;0;0;0;0;0;6;144;88;4;79;67;455;425;29;7;60;10;4;87;369;23;8;4;1;4;13;474;22;9;8;2;6;16;518;19
07.07.20;05:50:00;1;339;1521;0;2;61;9;4;86;371;22;3;10;1;6;21;508;25;4;26;4;3;26;199;19;5;0;0;0;0;0;0;0;0;6;130;76;4;55;48;456;425;29;7;49;5;4;74;359;23;8;1;0;6;4;491;22;9;4;1;6;6;445;15
07.07.20;05:45:00;1;338;1492;0;2;50;4;4;75;360;22;3;0;0;6;0;554;25;4;12;1;3;12;199;19;5;0;0;0;0;0;0;0;0;6;113;65;4;56;47;456;425;29;7;4;1;6;10;486;23;8;1;0;6;4;487;22;9;1;0;6;5;534;19
07.07.20;05:40:00;1;343;1465;0;2;0;0;6;0;430;22;3;4;0;3;12;515;25;4;9;1;3;9;199;18;5;0;0;0;0;0;0;0;0;6;103;55;4;70;58;456;425;28;7;6;0;6;11;468;22;8;5;0;6;7;434;22;9;3;0;4;7;511;19
07.07.20;05:35:00;1;286;1430;0;2;4;0;6;8;412;22;3;1;0;6;5;518;24;4;0;0;3;0;216;18;5;0;0;0;0;0;0;0;0;6;43;47;4;31;24;541;513;27;7;2;0;6;7;471;22;8;1;0;6;3;451;22;9;2;0;3;7;489;19
07.07.20;05:30:00;1;217;1406;0;2;2;0;6;6;407;22;3;3;0;6;10;484;24;4;0;0;3;0;228;18;5;0;0;0;0;0;0;0;0;6;33;43;1;36;13;523;351;27;7;1;0;6;4;461;22;8;0;0;6;1;463;21;9;1;0;6;2;506;19
07.07.20;05:25:00;1;208;1387;0;2;0;0;7;0;407;21;3;2;0;6;4;498;24;4;0;0;3;0;224;18;5;0;0;0;0;0;0;0;0;6;0;41;8;4;1;461;587;26;7;2;0;3;3;423;22;8;0;0;4;1;430;21;9;2;0;6;1;484;18
07.07.20;05:20:00;1;234;1370;0;2;0;0;7;0;398;21;3;1;0;6;3;475;24;4;0;0;1;0;215;18;5;0;0;0;0;0;0;0;0;6;0;41;23;6;3;254;577;26;7;0;0;6;0;421;21;8;0;0;3;0;411;20;9;0;0;6;1;436;18
07.07.20;05:15:00;1;249;1351;0;2;0;0;7;0;383;21;3;0;0;6;0;487;24;4;0;0;1;0;188;18;5;0;0;0;0;0;0;0;0;6;0;41;23;6;3;182;562;26;7;0;0;1;0;370;20;8;0;0;1;0;378;20;9;0;0;6;0;401;17
07.07.20;05:10:00;1;250;1330;0;2;0;0;7;0;367;21;3;1;0;4;2;432;24;4;0;0;1;0;157;18;5;0;0;0;0;0;0;0;0;6;0;41;23;7;0;561;180;25;7;0;0;7;0;255;14;8;0;0;8;0;267;18;9;0;0;7;0;351;17
07.07.20;05:05:00;1;256;1309;0;2;0;0;7;0;326;21;3;0;0;3;1;385;23;4;0;0;1;0;83;13;5;0;0;0;0;0;0;0;0;6;0;41;1;0;0;43;42;8;7;0;0;0;0;0;0;8;0;0;7;0;34;2;9;0;0;0;0;0;0
07.07.20;05:00:00;1;212;1289;0;2;0;0;7;0;43;3;3;0;0;7;0;269;19;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;41;2;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;04:55:00;1;212;1271;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;41;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;04:50:00;1;212;1253;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;41;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;04:45:00;1;218;1236;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;41;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;04:40:00;1;312;1217;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;41;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;04:35:00;1;327;1192;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;41;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;04:30:00;1;302;1164;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;41;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;04:25:00;1;358;1139;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;41;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;04:20:00;1;328;1108;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;41;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;04:15:00;1;279;1081;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;41;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;04:10:00;1;212;1057;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;41;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;04:05:00;1;212;1040;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;41;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;04:00:00;1;212;1022;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;41;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;03:55:00;1;244;1004;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;03:50:00;1;253;984;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;03:45:00;1;256;963;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;03:40:00;1;224;942;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;03:35:00;1;213;922;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;03:30:00;1;213;904;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;03:25:00;1;246;886;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;03:20:00;1;264;866;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;03:15:00;1;235;844;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;03:10:00;1;272;825;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;03:05:00;1;211;802;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;03:00:00;1;317;792;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;02:55:00;1;275;766;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;02:50:00;1;268;743;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;02:45:00;1;228;720;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;02:40:00;1;287;701;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;02:35:00;1;313;677;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;02:30:00;1;306;651;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;02:25:00;1;304;626;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;02:20:00;1;277;600;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;02:15:00;1;243;576;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;02:10:00;1;212;557;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;02:05:00;1;213;539;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;02:00:00;1;212;521;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;01:55:00;1;212;504;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;01:50:00;1;232;486;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;01:45:00;1;253;467;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.07.20;01:40:00;1;304;445;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
