#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.03.19;09:30:00;1;223;2572;0;2;1636;1921;4;1714;362;21;3;1196;1374;4;1283;540;22;4;2049;2569;5;2134;243;20;5;6429;11186;4;3535;2856;427;688;30;6;4847;8479;4;2514;2426;594;569;28;7;3146;4433;4;3296;488;23;8;3197;4405;4;3345;477;22;9;1776;2425;4;1883;524;22
17.03.19;09:25:00;1;223;2553;0;2;1419;1786;4;1492;389;21;3;1037;1275;4;1116;522;22;4;1756;2400;5;1829;244;20;5;5462;10671;4;2997;2420;428;687;30;6;4089;8087;4;2130;2053;599;567;28;7;2781;4175;4;2911;490;22;8;2740;4143;4;2873;483;22;9;1495;2279;4;1588;532;22
17.03.19;09:20:00;1;222;2534;0;2;1393;1667;4;1472;425;20;3;1054;1188;4;1134;529;22;4;1770;2253;5;1843;247;19;5;5506;10217;4;3014;2453;428;698;30;6;4193;7742;4;2170;2088;594;578;28;7;2776;3941;4;2916;488;22;8;2782;3913;4;2913;482;22;9;1535;2153;4;1627;527;21
17.03.19;09:15:00;1;254;2516;0;2;1273;1552;4;1345;407;20;3;888;1102;4;960;520;21;4;1444;2108;5;1504;244;19;5;4359;9771;4;2375;1929;425;689;30;6;3305;7403;4;1713;1656;597;582;28;7;2205;3710;4;2321;487;22;8;2198;3682;4;2308;484;22;9;1210;2025;4;1295;541;21
17.03.19;09:10:00;1;270;2494;0;2;1315;1446;4;1388;409;20;3;922;1027;4;999;535;21;4;1505;1986;5;1568;242;19;5;4575;9410;4;2489;2040;427;690;30;6;3494;7128;4;1824;1772;598;581;27;7;2310;3524;4;2430;489;22;8;2286;3496;4;2400;485;21;9;1246;1923;4;1330;541;21
17.03.19;09:05:00;1;279;2472;0;2;1343;1336;4;1420;414;19;3;950;950;4;1025;532;21;4;1552;1860;5;1617;245;18;5;4683;9028;4;2555;2075;427;694;30;6;3528;6838;4;1826;1765;599;579;27;7;2371;3331;4;2493;486;22;8;2379;3307;4;2489;489;21;9;1309;1820;4;1394;538;20
17.03.19;09:00:00;1;226;2449;0;2;1310;1225;4;1385;413;19;3;940;871;4;1013;532;21;4;1554;1731;5;1619;245;18;5;4783;8641;4;2610;2127;429;692;30;6;3608;6542;4;1870;1807;600;578;27;7;2380;3134;4;2490;485;21;8;2354;3108;4;2475;491;21;9;1291;1710;4;1377;543;20
17.03.19;08:55:00;1;222;2430;0;2;1280;1116;4;1353;425;18;3;965;793;4;1040;538;20;4;1671;1602;5;1740;246;18;5;5397;8235;4;2959;2405;427;698;30;6;4070;6237;4;2120;2044;594;581;27;7;2687;2938;4;2823;495;21;8;2648;2913;4;2776;485;20;9;1454;1604;4;1547;546;20
17.03.19;08:50:00;1;223;2411;0;2;1217;1008;4;1289;416;18;3;934;712;4;1010;537;20;4;1694;1463;5;1764;248;17;5;5755;7792;4;3160;2553;433;691;29;6;4303;5898;4;2216;2130;604;573;27;7;2681;2713;4;2805;501;20;8;2709;2692;4;2836;488;20;9;1486;1482;4;1583;546;20
17.03.19;08:45:00;1;223;2393;0;2;1141;908;4;1206;416;17;3;877;635;4;949;537;19;4;1618;1324;5;1685;247;16;5;5695;7309;4;3121;2534;428;694;29;6;4285;5533;4;2222;2150;603;574;26;7;2686;2495;4;2816;490;20;8;2687;2468;4;2814;490;19;9;1482;1359;4;1578;541;19
17.03.19;08:40:00;1;223;2374;0;2;1070;813;4;1133;421;17;3;826;562;4;901;534;19;4;1584;1189;5;1650;250;16;5;5882;6845;4;3225;2634;431;697;28;6;4392;5182;4;2299;2207;601;583;26;7;2611;2271;4;2732;488;19;8;2585;2244;4;2706;497;19;9;1436;1235;4;1528;544;19
17.03.19;08:35:00;1;221;2355;0;2;943;723;4;999;422;16;3;745;493;4;811;543;19;4;1494;1058;5;1557;250;15;5;5920;6363;4;3263;2640;431;703;28;6;4515;4817;4;2356;2270;602;584;26;7;2574;2054;4;2702;498;19;8;2559;2030;4;2684;495;18;9;1419;1116;4;1511;542;18
17.03.19;08:30:00;1;221;2337;0;2;676;644;4;729;458;16;3;607;431;4;668;540;18;4;1253;931;5;1305;247;15;5;5301;5878;4;2906;2370;440;702;28;6;4062;4447;4;2108;2038;612;587;25;7;2336;1839;4;2447;501;19;8;2317;1816;4;2430;493;18;9;1289;997;4;1375;538;17
17.03.19;08:25:00;1;267;2318;0;2;594;587;4;646;456;16;3;510;380;4;567;525;18;4;1068;828;5;1112;249;14;5;4703;5427;4;2572;2078;439;701;27;6;3647;4105;4;1902;1843;614;583;25;7;2003;1646;4;2109;499;18;8;1985;1625;4;2086;497;18;9;1093;891;4;1172;544;17
17.03.19;08:20:00;1;326;2295;0;2;619;537;4;670;454;15;3;543;337;4;603;535;18;4;1258;738;5;1310;251;14;5;5901;5033;4;3225;2645;436;706;26;6;4427;3805;4;2298;2217;610;589;25;7;2204;1476;4;2322;496;18;8;2152;1456;4;2264;498;18;9;1185;798;4;1266;549;17
17.03.19;08:15:00;1;289;2268;0;2;589;486;4;636;452;15;3;390;292;4;444;583;17;4;1164;633;5;1212;247;13;5;5864;4541;4;3221;2623;441;707;26;6;4496;3435;4;2350;2251;610;592;24;7;2306;1293;4;2425;503;18;8;2306;1278;4;2410;504;17;9;1277;701;4;1365;550;16
17.03.19;08:10:00;1;281;2243;0;2;491;436;4;532;445;15;3;316;259;4;366;559;17;4;876;535;5;913;253;13;5;4587;4054;4;2501;2027;446;714;26;6;3432;3065;4;1780;1715;612;585;24;7;1755;1099;4;1847;496;17;8;1761;1084;4;1833;509;17;9;980;594;4;1053;556;15
17.03.19;08:05:00;1;283;2220;0;2;433;395;4;473;429;15;3;272;233;4;319;535;17;4;786;461;5;819;252;12;5;4699;3656;4;2571;2088;444;725;25;6;3612;2763;4;1888;1814;616;595;24;7;1677;953;4;1754;502;17;8;1640;939;4;1722;507;16;9;901;513;4;972;560;14
17.03.19;08:00:00;1;283;2196;0;2;416;359;4;454;427;14;3;262;210;4;305;537;17;4;668;395;5;696;249;12;5;3998;3281;4;2164;1769;447;718;25;6;2947;2477;4;1521;1479;622;594;23;7;1348;813;4;1408;509;17;8;1335;802;4;1403;500;16;9;756;438;4;819;557;14
17.03.19;07:55:00;1;282;2172;0;2;404;324;4;443;417;14;3;254;188;4;296;518;17;4;554;339;5;577;246;11;5;3279;2953;4;1756;1459;437;718;24;6;2442;2226;4;1252;1212;618;591;23;7;993;702;4;1058;489;16;8;979;691;4;1042;493;16;9;536;374;4;590;557;14
17.03.19;07:50:00;1;279;2149;0;2;408;290;4;446;414;14;3;257;167;4;300;521;16;4;564;294;5;587;246;11;5;3680;2672;4;1995;1628;450;718;24;6;2856;2017;4;1485;1440;619;595;23;7;1126;620;4;1184;497;16;8;1097;610;4;1162;495;16;9;603;329;4;657;537;13
17.03.19;07:45:00;1;218;2125;0;2;408;256;4;446;409;14;3;256;145;4;298;519;16;4;535;246;5;558;249;11;5;3716;2375;4;2013;1642;446;722;23;6;2837;1790;4;1471;1410;626;590;22;7;1108;523;4;1161;497;16;8;1096;515;4;1153;504;15;9;603;277;4;657;557;13
17.03.19;07:40:00;1;252;2107;0;2;387;222;4;424;406;13;3;242;124;4;284;521;16;4;473;201;5;493;252;10;5;3650;2066;4;1972;1614;447;718;23;6;2807;1555;4;1457;1399;627;588;22;7;1035;430;4;1094;507;16;8;1032;423;4;1083;498;15;9;567;227;4;620;562;12
17.03.19;07:35:00;1;261;2086;0;2;341;190;4;375;406;13;3;211;104;4;250;521;16;4;385;161;5;401;245;10;5;3400;1761;4;1823;1507;452;726;23;6;2573;1325;4;1342;1291;629;591;22;7;876;344;4;927;503;15;8;868;337;4;923;500;15;9;481;179;4;527;545;12
17.03.19;07:30:00;1;246;2064;0;2;294;161;4;326;400;13;3;179;86;4;217;522;15;4;292;129;5;304;242;10;5;2810;1480;4;1509;1239;452;714;22;6;2145;1110;4;1115;1082;629;600;21;7;680;271;4;724;493;15;8;680;265;4;726;495;15;9;370;139;4;414;546;12
17.03.19;07:25:00;1;219;2043;0;2;249;137;4;277;388;13;3;147;71;4;188;526;15;4;224;104;5;234;236;9;5;2375;1246;4;1277;1049;441;723;22;6;1808;932;4;945;906;627;593;21;7;532;214;4;564;501;15;8;517;207;4;566;485;14;9;287;108;4;323;541;11
17.03.19;07:20:00;1;220;2025;0;2;225;116;4;255;389;12;3;135;59;4;169;524;15;4;186;85;5;194;235;9;5;2249;1047;4;1200;983;449;732;22;6;1725;781;4;892;865;631;596;21;7;434;169;4;482;485;15;8;438;163;4;480;492;14;9;242;84;4;274;540;11
17.03.19;07:15:00;1;221;2006;0;2;216;97;4;248;397;12;3;132;47;4;167;509;15;4;168;70;5;174;233;9;5;2418;856;4;1289;1069;448;730;21;6;1851;636;4;947;925;635;598;20;7;379;133;4;426;495;14;8;382;127;4;428;496;14;9;216;64;4;246;537;11
17.03.19;07:10:00;1;221;1988;0;2;215;79;4;245;389;12;3;130;36;4;167;508;15;4;168;56;5;174;231;9;5;2362;652;4;1249;1034;449;741;21;6;1790;481;4;936;907;628;595;20;7;345;101;4;375;485;14;8;340;95;4;380;496;13;9;189;46;4;217;544;10
17.03.19;07:05:00;1;220;1969;0;2;200;61;4;229;393;12;3;113;25;4;154;524;14;4;156;41;5;162;234;8;5;1834;457;4;973;807;443;725;21;6;1397;332;4;733;727;626;599;20;7;281;72;4;317;486;14;8;270;67;4;316;481;13;9;152;30;4;179;540;10
17.03.19;07:00:00;1;219;1951;0;2;177;44;4;204;384;11;3;101;16;4;140;516;14;4;131;28;5;136;229;8;5;1449;305;4;752;627;444;713;20;6;1113;216;4;568;551;625;601;19;7;212;48;4;252;477;13;8;219;44;4;253;474;13;9;118;17;4;146;511;10
17.03.19;06:55:00;1;225;1933;0;2;142;29;4;168;386;11;3;70;7;4;98;500;14;4;93;17;5;97;213;8;5;1039;186;4;527;461;427;709;20;6;741;124;4;382;403;513;534;19;7;166;31;4;200;470;13;8;144;25;4;183;489;13;9;62;7;4;76;507;9
17.03.19;06:50:00;1;259;1914;0;2;100;17;4;125;381;11;3;10;1;6;16;552;14;4;59;10;3;61;199;8;5;417;103;4;204;186;388;598;20;6;276;65;4;137;136;456;457;18;7;93;17;4;137;466;13;8;90;13;4;126;482;12;9;12;2;6;15;565;9
17.03.19;06:45:00;1;261;1892;0;2;73;9;4;95;371;10;3;6;1;6;11;547;14;4;36;4;3;38;199;7;5;358;69;4;173;159;378;601;19;6;246;42;4;125;126;456;458;18;7;72;9;4;97;407;12;8;61;6;4;86;439;12;9;6;1;6;10;562;9
17.03.19;06:40:00;1;287;1870;0;2;31;3;4;44;389;10;3;4;0;6;10;533;14;4;14;1;3;14;199;7;5;234;40;4;110;103;378;601;19;6;157;22;4;74;75;456;458;17;7;31;3;4;42;428;12;8;9;0;6;11;491;12;9;5;0;4;10;543;9
17.03.19;06:35:00;1;216;1851;0;2;4;0;6;8;418;10;3;2;0;6;6;525;13;4;6;0;3;6;200;7;5;153;21;4;65;67;378;601;18;6;103;9;4;60;59;459;465;16;7;5;0;6;7;483;12;8;4;0;6;6;485;11;9;0;0;3;6;507;9
17.03.19;06:30:00;1;215;1833;0;2;0;0;6;0;414;10;3;2;0;3;9;467;13;4;0;0;1;0;220;7;5;89;8;4;32;25;381;615;17;6;17;1;4;14;11;499;593;16;7;0;0;6;0;449;12;8;0;0;6;2;450;11;9;1;0;6;1;494;9
17.03.19;06:25:00;1;215;1815;0;2;0;0;7;0;401;10;3;0;0;6;2;487;13;4;0;0;1;0;207;7;5;10;2;26;3;10;428;682;17;6;0;0;8;6;3;220;594;15;7;0;0;3;1;405;11;8;0;0;6;0;431;11;9;0;0;6;0;450;9
17.03.19;06:20:00;1;217;1796;0;2;0;0;7;0;390;10;3;0;0;6;2;467;13;4;0;0;1;0;186;7;5;16;1;1;2;9;413;642;17;6;0;0;23;7;3;266;504;15;7;0;0;1;0;393;10;8;0;0;3;0;387;10;9;0;0;6;0;396;8
17.03.19;06:15:00;1;218;1778;0;2;0;0;7;0;379;10;3;0;0;6;3;436;13;4;0;0;1;0;166;6;5;6;0;26;0;7;412;603;17;6;0;0;23;9;3;527;243;14;7;0;0;1;0;338;9;8;0;0;1;0;367;9;9;0;0;7;0;390;8
17.03.19;06:10:00;1;221;1760;0;2;0;0;7;0;348;9;3;0;0;6;0;408;12;4;0;0;1;0;122;6;5;0;0;26;0;7;397;427;15;6;0;0;23;5;3;230;512;13;7;0;0;7;0;184;5;8;0;0;7;0;245;6;9;0;0;7;0;254;5
17.03.19;06:05:00;1;274;1742;0;2;0;0;7;0;131;3;3;0;0;7;0;235;8;4;0;0;0;0;0;0;5;0;0;23;0;2;221;220;10;6;0;0;2;0;0;0;0;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;06:00:00;1;325;1718;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;05:55:00;1;327;1691;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;05:50:00;1;283;1664;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;05:45:00;1;282;1640;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;05:40:00;1;283;1616;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;05:35:00;1;282;1593;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;05:30:00;1;276;1569;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;05:25:00;1;222;1546;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;05:20:00;1;223;1528;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;05:15:00;1;258;1509;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;05:10:00;1;265;1488;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;05:05:00;1;258;1465;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;05:00:00;1;223;1444;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;04:55:00;1;224;1426;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;04:50:00;1;224;1407;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;04:45:00;1;224;1388;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;04:40:00;1;224;1370;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;04:35:00;1;223;1351;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;04:30:00;1;229;1332;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;04:25:00;1;265;1312;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;04:20:00;1;267;1290;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;04:15:00;1;231;1268;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;04:10:00;1;225;1248;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;04:05:00;1;225;1229;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;04:00:00;1;224;1210;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;03:55:00;1;281;1191;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;03:50:00;1;282;1168;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;03:45:00;1;283;1144;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;03:40:00;1;292;1120;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;03:35:00;1;330;1096;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;03:30:00;1;330;1068;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;03:25:00;1;307;1040;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;03:20:00;1;221;1015;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;03:15:00;1;222;997;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;03:10:00;1;222;978;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;03:05:00;1;110;959;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;03:00:00;1;222;956;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;02:55:00;1;223;938;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;02:50:00;1;228;919;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;02:45:00;1;267;899;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;02:40:00;1;269;877;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;02:35:00;1;236;854;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;02:30:00;1;227;835;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;02:25:00;1;226;816;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;02:20:00;1;227;797;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;02:15:00;1;227;778;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;02:10:00;1;227;759;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;02:05:00;1;227;740;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;02:00:00;1;250;721;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;01:55:00;1;269;700;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;01:50:00;1;277;677;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.03.19;01:45:00;1;263;654;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
