#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.06.19;09:45:00;1;302;3013;0;2;1741;3025;4;1836;373;38;3;1207;2009;4;1297;518;38;4;2128;3359;5;2216;230;34;5;6488;13650;4;3577;2869;406;671;44;6;4938;10320;4;2574;2479;591;576;40;7;2642;4290;4;2760;393;34;8;2661;4319;4;2796;429;33;9;1609;2379;4;1709;509;34
07.06.19;09:40:00;1;324;2986;0;2;1827;2874;4;1929;386;38;3;1150;1904;4;1233;516;37;4;1907;3177;5;1986;229;34;5;5691;13099;4;3128;2500;409;683;44;6;4202;9905;4;2182;2121;584;543;40;7;2384;4062;4;2492;436;34;8;2346;4101;4;2463;437;33;9;1227;2244;4;1316;500;34
07.06.19;09:35:00;1;270;2960;0;2;1495;2722;4;1578;379;38;3;1058;1811;4;1136;497;37;4;1559;3018;5;1623;230;34;5;4487;12628;4;2434;1978;405;657;44;6;3424;9541;4;1780;1730;562;537;40;7;2113;3869;4;2229;482;33;8;2045;3908;4;2153;465;33;9;1035;2141;4;1106;444;34
07.06.19;09:30:00;1;294;2937;0;2;1469;2598;4;1559;388;38;3;1005;1721;4;1083;514;37;4;1725;2888;5;1797;227;34;5;5145;12240;4;2820;2251;402;650;43;6;3762;9247;4;1930;1911;576;556;40;7;2260;3691;4;2371;467;33;8;2189;3736;4;2302;433;33;9;1219;2053;4;1301;490;34
07.06.19;09:25:00;1;278;2913;0;2;2029;2475;4;2136;389;37;3;1374;1637;4;1463;511;37;4;2214;2744;5;2306;229;33;5;7157;11821;4;3946;3192;399;637;43;6;5469;8935;4;2854;2772;566;544;40;7;3110;3507;4;3265;480;33;8;3143;3558;4;3294;468;32;9;1724;1954;4;1833;506;34
07.06.19;09:20:00;1;246;2889;0;2;1810;2310;4;1905;374;37;3;1160;1524;4;1239;497;37;4;1954;2567;5;2036;230;33;5;6521;11212;4;3579;2897;398;644;42;6;4785;8469;4;2480;2406;555;554;39;7;2412;3244;4;2529;458;32;8;2531;3296;4;2660;457;32;9;1410;1811;4;1511;526;34
07.06.19;09:15:00;1;237;2871;0;2;1930;2161;4;2031;386;36;3;1289;1430;4;1371;512;36;4;2185;2410;5;2276;232;32;5;7273;10663;4;4005;3243;402;647;42;6;5524;8060;4;2882;2779;560;548;39;7;2937;3049;4;3079;478;32;8;2954;3090;4;3098;461;32;9;1634;1695;4;1734;521;33
07.06.19;09:10:00;1;312;2851;0;2;1772;2001;4;1866;392;36;3;1155;1322;4;1235;520;36;4;1870;2228;5;1948;230;31;5;6311;10058;4;3480;2793;407;658;41;6;4882;7600;4;2528;2463;563;552;39;7;2569;2804;4;2688;465;32;8;2611;2843;4;2741;461;31;9;1405;1558;4;1492;521;32
07.06.19;09:05:00;1;217;2826;0;2;1681;1852;4;1770;388;35;3;1117;1226;4;1194;507;35;4;1921;2071;5;2001;231;31;5;6585;9517;4;3632;2943;404;648;41;6;5011;7188;4;2584;2497;565;541;38;7;2274;2589;4;2382;453;31;8;2194;2624;4;2301;468;31;9;1261;1441;4;1338;520;32
07.06.19;09:00:00;1;243;2807;0;2;1584;1712;4;1670;393;35;3;1062;1132;4;1138;506;35;4;1806;1910;5;1881;233;30;5;6134;8972;4;3357;2746;402;651;40;6;4697;6773;4;2443;2381;572;552;38;7;2401;2410;4;2521;466;31;8;2473;2454;4;2597;462;31;9;1349;1340;4;1435;524;32
07.06.19;08:55:00;1;296;2787;0;2;1517;1579;4;1607;406;34;3;1034;1044;4;1114;505;35;4;1730;1760;5;1802;231;30;5;6204;8457;4;3422;2759;405;669;40;6;4463;6383;4;2348;2225;578;572;38;7;1720;2207;4;1796;372;24;8;2167;2249;4;2276;458;30;9;1235;1228;4;1309;513;31
07.06.19;08:50:00;1;264;2762;0;2;1341;1452;4;1416;387;33;3;893;957;4;963;512;34;4;1546;1614;5;1610;235;29;5;5714;7955;4;3122;2553;406;658;40;6;4242;6005;4;2216;2113;567;525;38;7;2054;2020;4;2159;478;30;8;2140;2062;4;2249;466;30;9;1138;1122;4;1217;522;31
07.06.19;08:45:00;1;256;2742;0;2;1365;1340;4;1440;392;33;3;922;882;4;996;522;34;4;1546;1485;5;1610;234;29;5;5685;7480;4;3120;2528;411;663;39;6;4430;5648;4;2275;2251;590;559;37;7;1880;1849;4;1973;448;30;8;1976;1884;4;2077;483;30;9;1091;1027;4;1173;520;30
07.06.19;08:40:00;1;320;2720;0;2;1179;1226;4;1250;394;33;3;783;805;4;850;511;34;4;1370;1354;5;1427;231;29;5;4661;7016;4;2537;2071;405;665;39;6;3611;5293;4;1880;1834;565;568;37;7;1508;1690;4;1591;478;30;8;1534;1717;4;1616;477;30;9;819;935;4;885;533;30
07.06.19;08:35:00;1;371;2693;0;2;1200;1128;4;1269;390;32;3;811;739;4;880;523;34;4;1445;1241;5;1505;237;28;5;5454;6629;4;2975;2430;408;661;38;6;4202;5001;4;2185;2116;571;556;37;7;1557;1565;4;1639;468;30;8;1576;1590;4;1662;484;29;9;879;866;4;940;522;29
07.06.19;08:30:00;1;2357;2627;0;2;1072;1028;4;1135;397;32;3;741;672;4;809;520;33;4;1318;1122;5;1373;237;28;5;5435;6149;4;2969;2420;414;661;38;6;4142;4637;4;2155;2078;580;547;36;7;1615;1437;4;1698;481;30;8;1687;1459;4;1775;474;29;9;951;793;4;1019;525;29
07.06.19;08:25:00;1;2164;2433;0;2;887;938;4;942;394;31;3;615;610;4;675;526;33;4;1141;1012;5;1188;237;27;5;4947;5707;4;2695;2199;413;669;38;6;3783;4301;4;1943;1899;578;552;36;7;1445;1302;4;1525;476;29;8;1431;1319;4;1507;485;29;9;810;714;4;872;518;29
07.06.19;08:20:00;1;579;2255;0;2;745;864;4;795;387;31;3;519;558;4;577;515;32;4;950;916;5;989;237;27;5;4669;5300;4;2550;2068;415;674;37;6;3548;3990;4;1844;1783;587;562;36;7;1301;1183;4;1368;482;29;8;1320;1201;4;1393;484;29;9;728;648;4;786;523;28
07.06.19;08:15:00;1;314;2201;0;2;683;802;4;732;390;30;3;489;515;4;543;504;32;4;915;836;5;952;237;26;5;4468;4919;4;2437;1982;414;670;37;6;3414;3700;4;1790;1724;581;558;36;7;1166;1073;4;1230;467;29;8;1194;1090;4;1256;477;29;9;664;586;4;723;537;28
07.06.19;08:10:00;1;339;2174;0;2;593;744;4;642;410;30;3;450;474;4;502;505;32;4;827;760;5;861;241;26;5;4250;4547;4;2313;1888;416;674;37;6;3231;3417;4;1683;1622;584;556;35;7;1047;975;4;1105;469;29;8;891;990;4;945;396;24;9;499;531;4;544;447;22
07.06.19;08:05:00;1;394;2145;0;2;557;695;4;603;418;30;3;412;436;4;465;510;32;4;755;691;5;786;239;26;5;4066;4194;4;2212;1795;418;674;36;6;3092;3148;4;1611;1547;584;557;35;7;936;888;4;989;468;29;8;961;900;4;1020;476;29;9;538;481;4;584;517;27
07.06.19;08:00:00;1;307;2113;0;2;524;648;4;566;412;30;3;377;402;4;428;515;32;4;685;627;5;714;239;25;5;3854;3856;4;2087;1716;420;681;36;6;2935;2891;4;1519;1491;584;562;35;7;829;810;4;878;471;29;8;854;820;4;908;473;28;9;480;436;4;525;519;27
07.06.19;07:55:00;1;249;2088;0;2;492;605;4;538;411;30;3;342;370;4;394;513;31;4;629;570;5;655;240;25;5;3640;3536;4;1972;1612;419;672;36;6;2775;2647;4;1441;1399;588;568;35;7;740;740;4;789;472;29;8;767;748;4;823;470;28;9;428;395;4;477;520;26
07.06.19;07:50:00;1;249;2067;0;2;461;563;4;503;405;29;3;309;341;4;359;518;31;4;579;518;5;603;238;25;5;3463;3234;4;1877;1541;421;683;36;6;2635;2416;4;1358;1319;592;568;35;7;670;678;4;715;481;28;8;701;684;4;750;473;28;9;390;360;4;435;524;26
07.06.19;07:45:00;1;209;2046;0;2;428;525;4;466;390;29;3;278;316;4;324;512;31;4;522;469;5;543;235;25;5;3285;2946;4;1772;1449;426;690;35;6;2498;2197;4;1301;1255;595;570;34;7;610;622;4;651;478;28;8;386;626;4;417;284;16;9;358;327;4;398;520;26
07.06.19;07:40:00;1;199;2028;0;2;395;489;4;431;395;29;3;252;292;4;296;505;31;4;478;426;5;498;237;24;5;3078;2674;4;1666;1359;425;691;35;6;2356;1990;4;1225;1198;593;569;34;7;550;572;4;597;466;28;8;584;573;4;627;475;28;9;322;298;4;365;523;26
07.06.19;07:35:00;1;198;2012;0;2;373;456;4;410;395;29;3;239;271;4;283;499;31;4;434;386;5;452;235;24;5;2901;2418;4;1554;1284;428;692;35;6;2202;1795;4;1124;1102;598;569;34;7;503;525;4;547;462;28;8;525;524;4;573;466;28;9;295;271;4;330;524;25
07.06.19;07:30:00;1;297;1995;0;2;358;425;4;395;393;29;3;224;251;4;270;498;30;4;382;350;5;398;234;24;5;2702;2178;4;1435;1185;426;685;35;6;2048;1612;4;1074;1050;596;569;34;7;455;483;4;502;466;28;8;471;479;4;518;464;28;9;263;246;4;297;519;25
07.06.19;07:25:00;1;254;1970;0;2;348;395;4;383;392;29;3;215;233;4;259;502;30;4;340;318;5;354;236;24;5;2494;1955;4;1335;1111;427;695;35;6;1911;1442;4;980;954;601;570;34;7;417;445;4;463;464;28;8;435;440;4;475;467;28;9;232;224;4;269;513;25
07.06.19;07:20:00;1;242;1948;0;2;332;366;4;368;396;28;3;210;215;4;251;493;30;4;297;289;5;310;229;24;5;2313;1748;4;1224;1024;426;694;34;6;1770;1284;4;920;912;604;577;34;7;403;410;4;442;476;28;8;410;404;4;451;464;28;9;221;204;4;253;507;25
07.06.19;07:15:00;1;218;1928;0;2;320;338;4;353;382;28;3;198;197;4;242;499;30;4;271;264;5;282;228;23;5;2115;1556;4;1124;929;429;688;34;6;1624;1137;4;838;829;604;577;33;7;389;377;4;427;467;28;8;391;369;4;427;469;28;9;216;186;4;243;513;25
07.06.19;07:10:00;1;199;1909;0;2;307;312;4;340;391;28;3;194;181;4;233;497;30;4;257;241;5;267;227;23;5;1966;1380;4;1015;860;423;694;34;6;1486;1003;4;788;781;606;572;33;7;304;0;0;339;377;23;8;374;337;4;412;457;28;9;203;168;4;232;502;24
07.06.19;07:05:00;1;200;1893;0;2;294;286;4;327;386;28;3;183;164;4;223;493;30;4;251;220;5;261;232;23;5;1784;1219;4;915;779;433;697;34;6;1358;880;4;698;712;603;574;33;7;359;314;4;386;468;28;8;271;0;0;310;380;21;9;189;151;4;223;512;24
07.06.19;07:00:00;1;216;1876;0;2;284;261;4;315;380;28;3;177;149;4;216;494;30;4;235;199;5;245;226;23;5;1597;1072;4;822;699;428;688;34;6;1224;768;4;635;635;606;571;33;7;330;284;4;378;464;28;8;331;277;4;380;463;27;9;186;135;4;212;507;24
07.06.19;06:55:00;1;271;1857;0;2;275;238;4;306;378;28;3;168;134;4;207;498;29;4;226;180;5;236;231;23;5;1458;940;4;748;633;421;697;34;6;1111;667;4;554;555;599;564;33;7;321;256;4;353;475;28;8;318;249;4;360;457;27;9;174;120;4;204;511;24
07.06.19;06:50:00;1;199;1835;0;2;265;215;4;297;374;27;3;164;120;4;203;495;29;4;218;161;5;227;229;23;5;1301;820;4;670;576;425;696;33;6;1001;575;4;520;520;600;577;33;7;310;229;4;345;469;27;8;307;223;4;346;469;27;9;167;105;4;196;502;24
07.06.19;06:45:00;1;266;1819;0;2;255;193;4;285;376;27;3;157;107;4;197;496;29;4;209;142;5;218;229;23;5;1169;711;4;594;510;424;675;33;6;907;492;4;472;479;604;573;33;7;291;203;4;334;467;27;8;284;197;4;329;473;27;9;151;91;4;185;512;24
07.06.19;06:40:00;1;305;1796;0;2;239;171;4;272;372;27;3;146;94;4;184;501;29;4;193;125;5;201;225;22;5;1025;614;4;524;451;425;681;33;6;783;418;4;390;406;601;572;32;7;270;179;4;315;466;27;8;271;173;4;313;465;27;9;148;79;4;176;506;23
07.06.19;06:35:00;1;308;1770;0;2;229;151;4;259;378;27;3;138;81;4;176;502;29;4;181;109;5;189;226;22;5;916;528;4;453;397;414;675;33;6;689;352;4;360;377;597;570;32;7;270;156;4;297;464;27;8;258;151;4;295;467;27;9;105;66;4;130;414;18
07.06.19;06:30:00;1;318;1745;0;2;213;132;4;243;370;27;3;127;70;4;165;503;29;4;164;94;5;171;222;22;5;794;453;4;389;342;413;665;33;6;597;296;4;292;311;592;568;32;7;240;134;4;277;450;27;8;237;129;4;273;460;26;9;124;55;4;151;514;23
07.06.19;06:25:00;1;342;1720;0;2;200;115;4;227;363;27;3;117;59;4;157;500;29;4;155;80;5;161;222;22;5;696;388;4;336;300;421;661;33;6;487;246;4;248;267;522;513;32;7;230;114;4;257;462;27;8;220;109;4;256;462;26;9;112;45;4;144;503;23
07.06.19;06:20:00;1;336;1690;0;2;184;98;4;213;374;26;3;108;49;4;148;497;28;4;134;67;5;140;219;22;5;596;331;4;290;261;399;640;33;6;372;206;4;204;209;452;428;32;7;193;94;4;233;464;27;8;195;91;4;231;465;26;9;103;35;4;130;500;23
07.06.19;06:15:00;1;322;1662;0;2;168;82;4;198;371;26;3;96;40;4;136;493;28;4;125;56;5;130;224;21;5;527;281;4;264;231;405;626;33;6;326;176;4;164;162;452;428;32;7;177;78;4;215;464;26;8;168;74;4;210;470;26;9;93;27;4;121;493;22
07.06.19;06:10:00;1;248;1635;0;2;154;68;4;181;363;26;3;88;32;4;125;489;28;4;112;45;5;117;220;21;5;452;238;4;217;197;383;588;32;6;292;149;4;150;151;452;428;31;7;154;63;4;194;449;26;8;143;60;4;179;472;26;9;82;19;4;110;490;22
07.06.19;06:05:00;1;246;1614;0;2;138;55;4;163;366;26;3;77;25;4;114;494;28;4;95;36;5;100;211;21;5;398;201;4;196;180;368;588;32;6;263;124;4;126;129;452;428;31;7;139;50;4;172;448;26;8;139;48;4;170;449;25;9;74;12;4;98;468;22
07.06.19;06:00:00;1;196;1594;0;2;122;44;4;150;365;25;3;71;18;4;107;478;27;4;77;28;3;80;199;21;5;358;167;4;174;161;368;588;32;6;235;103;4;118;123;452;428;31;7;115;39;4;149;440;26;8;112;37;4;146;451;25;9;20;6;4;27;526;21
07.06.19;05:55:00;1;239;1577;0;2;124;34;4;150;367;25;3;68;12;4;107;485;27;4;79;22;3;82;199;21;5;359;138;4;175;165;368;588;32;6;239;83;4;121;122;452;428;30;7;106;29;4;139;454;25;8;95;28;4;136;464;25;9;12;4;4;16;548;21
07.06.19;05:50:00;1;306;1557;0;2;106;23;4;133;362;25;3;60;7;4;94;449;27;4;77;15;3;80;199;20;5;324;108;4;160;139;368;588;31;6;215;63;4;113;116;452;428;30;7;90;20;4;126;450;25;8;91;20;4;130;449;24;9;16;2;6;23;521;21
07.06.19;05:45:00;1;244;1531;0;2;92;14;4;120;360;24;3;8;1;6;15;533;27;4;64;8;3;67;199;20;5;289;81;4;135;125;368;588;31;6;192;45;4;96;98;452;428;30;7;84;12;4;114;440;25;8;80;12;4;113;452;24;9;8;1;6;12;544;21
07.06.19;05:40:00;1;234;1511;0;2;59;7;4;86;365;24;3;5;1;6;11;529;26;4;28;3;3;29;199;20;5;214;57;4;98;93;368;588;31;6;143;29;4;72;77;452;428;29;7;46;5;4;76;359;24;8;47;5;4;76;358;24;9;2;0;6;6;536;21
07.06.19;05:35:00;1;199;1493;0;2;10;2;4;15;411;24;3;5;1;6;10;514;26;4;6;1;3;6;199;20;5;178;40;4;73;76;368;588;30;6;116;18;4;68;74;452;428;29;7;12;1;3;21;446;24;8;7;1;4;13;472;24;9;5;0;6;6;522;21
07.06.19;05:30:00;1;200;1476;0;2;10;1;3;18;399;24;3;2;0;6;8;515;26;4;7;0;3;7;199;19;5;146;25;4;53;63;368;588;30;6;83;8;4;49;51;474;456;27;7;2;0;6;7;469;24;8;6;0;3;14;451;23;9;0;0;6;4;519;21
07.06.19;05:25:00;1;200;1460;0;2;0;0;7;0;412;23;3;2;0;4;7;497;26;4;0;0;3;0;224;19;5;118;13;4;44;50;368;588;29;6;22;2;1;27;16;545;444;28;7;0;0;6;4;455;24;8;2;0;6;10;435;23;9;2;0;4;3;499;21
07.06.19;05:20:00;1;222;1443;0;2;0;0;7;0;401;23;3;2;0;3;8;467;26;4;0;0;3;0;212;19;5;32;3;4;10;15;409;657;29;6;8;0;4;16;13;440;530;27;7;0;0;6;1;440;23;8;0;0;6;1;443;23;9;1;0;3;6;440;20
07.06.19;05:15:00;1;249;1424;0;2;0;0;7;0;385;23;3;1;0;6;3;465;26;4;0;0;1;0;207;19;5;0;1;1;0;5;417;661;28;6;0;0;23;3;5;182;564;27;7;0;0;6;0;398;22;8;0;0;6;0;406;22;9;0;0;6;0;436;20
07.06.19;05:10:00;1;234;1403;0;2;0;0;7;0;364;23;3;0;0;6;1;445;26;4;0;0;1;0;169;19;5;5;0;1;0;7;391;487;28;6;0;0;23;6;6;365;361;26;7;0;0;1;0;340;21;8;0;0;1;0;315;21;9;0;0;7;0;372;19
07.06.19;05:05:00;1;242;1384;0;2;0;0;7;0;341;23;3;0;0;6;3;403;25;4;0;0;1;0;132;19;5;0;0;23;0;4;366;391;27;6;0;0;23;4;1;304;141;17;7;0;0;7;0;150;10;8;0;0;7;0;200;13;9;0;0;7;0;157;9
07.06.19;05:00:00;1;247;1364;0;2;0;0;7;0;310;23;3;0;0;7;0;372;24;4;0;0;1;0;59;10;5;0;0;1;0;2;174;173;15;6;0;0;0;0;0;0;0;5;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.19;04:55:00;1;232;1343;0;2;0;0;0;0;0;0;3;0;0;7;0;266;20;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.19;04:50:00;1;227;1324;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.19;04:45:00;1;374;1305;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.19;04:40:00;1;337;1273;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.19;04:35:00;1;319;1244;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.19;04:30:00;1;321;1217;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.19;04:25:00;1;327;1190;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.19;04:20:00;1;311;1163;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.19;04:15:00;1;306;1137;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.19;04:10:00;1;312;1112;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.19;04:05:00;1;224;1086;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.19;04:00:00;1;203;1068;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.19;03:55:00;1;203;1051;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.19;03:50:00;1;203;1034;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.19;03:45:00;1;202;1017;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.19;03:40:00;1;212;1000;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.19;03:35:00;1;313;981;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.19;03:30:00;1;246;954;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.19;03:25:00;1;250;934;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.19;03:20:00;1;203;913;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.19;03:15:00;1;203;896;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.19;03:10:00;1;203;879;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.19;03:05:00;1;217;865;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.19;03:00:00;1;348;858;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.19;02:55:00;1;261;833;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.19;02:50:00;1;355;811;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.19;02:45:00;1;345;781;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.19;02:40:00;1;315;753;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.19;02:35:00;1;283;726;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.19;02:30:00;1;329;702;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.19;02:25:00;1;295;674;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.19;02:20:00;1;289;650;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.19;02:15:00;1;204;627;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.19;02:10:00;1;204;610;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.19;02:05:00;1;222;593;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
