#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.08.19;09:10:00;1;293;2443;0;2;514;605;4;555;369;30;3;315;363;4;357;466;32;4;498;514;5;519;224;29;5;1411;1475;4;741;606;397;615;38;6;1089;1053;4;558;567;551;538;37;7;578;598;4;620;441;30;8;571;602;4;619;434;30;9;324;316;4;359;497;27
20.08.19;09:05:00;1;272;2418;0;2;273;558;4;309;369;30;3;169;334;4;205;473;32;4;237;468;5;246;218;29;5;685;1352;4;335;293;382;598;38;6;508;955;4;248;268;550;529;37;7;244;547;4;279;439;30;8;250;551;4;281;442;30;9;128;287;4;161;481;27
20.08.19;09:00:00;1;261;2396;0;2;335;535;4;371;374;30;3;210;320;4;252;476;31;4;287;448;5;299;219;29;5;771;1293;4;382;330;381;613;37;6;580;912;4;293;307;550;532;37;7;299;527;4;341;448;30;8;311;530;4;348;444;30;9;171;276;4;196;488;27
20.08.19;08:55:00;1;304;2373;0;2;336;507;4;372;374;30;3;203;303;4;246;459;31;4;279;424;5;291;220;29;5;795;1230;4;386;344;385;623;37;6;600;864;4;282;304;539;543;37;7;246;502;4;282;425;30;8;244;505;4;282;443;30;9;135;262;4;162;481;27
20.08.19;08:50:00;1;195;2350;0;2;364;480;4;400;371;30;3;224;286;4;268;479;31;4;304;401;5;317;219;28;5;810;1163;4;394;350;392;614;37;6;601;815;4;283;293;534;525;37;7;253;482;4;293;436;30;8;263;484;4;294;406;30;9;138;250;4;167;480;27
20.08.19;08:45:00;1;194;2333;0;2;391;450;4;425;373;30;3;240;268;4;281;467;31;4;332;376;5;346;219;28;5;885;1095;4;440;379;392;611;37;6;655;765;4;302;313;555;525;37;7;289;461;4;324;447;30;8;287;462;4;323;413;30;9;123;239;4;150;390;21
20.08.19;08:40:00;1;193;2317;0;2;541;417;4;583;379;30;3;336;247;4;384;475;31;4;468;348;5;487;228;28;5;1201;1020;4;616;517;395;638;37;6;906;708;4;502;512;557;542;37;7;486;437;4;525;441;30;8;473;438;4;525;452;30;9;259;226;4;293;489;27
20.08.19;08:35:00;1;193;2301;0;2;571;372;4;612;379;29;3;356;220;4;405;476;31;4;497;310;5;517;226;28;5;1223;919;4;627;529;404;619;37;6;933;632;4;478;489;560;532;37;7;474;396;4;512;446;30;8;477;399;4;519;449;30;9;250;205;4;289;490;27
20.08.19;08:30:00;1;193;2285;0;2;592;325;4;636;380;29;3;369;190;4;420;483;31;4;521;268;5;543;226;28;5;1246;816;4;638;541;393;630;37;6;947;555;4;471;484;568;542;37;7;552;356;4;593;450;30;8;551;359;4;599;451;29;9;298;184;4;333;489;27
20.08.19;08:25:00;1;317;2269;0;2;455;275;4;495;368;28;3;289;159;4;332;481;30;4;401;225;5;417;222;27;5;1014;712;4;512;438;397;619;37;6;771;476;4;382;388;552;543;37;7;394;311;4;438;439;30;8;402;313;4;443;449;29;9;219;159;4;250;474;26
20.08.19;08:20:00;1;354;2241;0;2;328;237;4;362;369;28;3;203;135;4;244;476;30;4;299;191;5;311;222;27;5;826;630;4;411;357;392;621;37;6;614;413;4;303;313;558;527;36;7;347;277;4;391;428;30;8;356;279;4;392;426;29;9;192;141;4;221;488;26
20.08.19;08:15:00;1;286;2211;0;2;306;210;4;338;374;28;3;191;118;4;230;478;30;4;258;166;5;269;221;27;5;688;562;4;336;300;390;606;37;6;450;363;4;227;255;435;481;36;7;398;249;4;434;450;29;8;399;250;4;437;440;29;9;217;125;4;246;492;26
20.08.19;08:10:00;1;316;2187;0;2;182;184;4;212;356;28;3;109;102;4;146;471;29;4;149;145;5;155;213;27;5;449;506;4;220;196;362;565;37;6;289;326;4;148;164;414;426;36;7;272;215;4;303;444;29;8;267;217;4;306;445;29;9;146;107;4;177;478;26
20.08.19;08:05:00;1;234;2164;0;2;163;169;4;192;351;28;3;96;93;4;131;455;29;4;126;132;5;131;211;27;5;379;469;4;186;164;353;562;37;6;249;303;4;119;136;415;426;36;7;206;193;4;244;437;29;8;169;194;4;193;350;23;9;118;95;4;143;478;25
20.08.19;08:00:00;1;191;2144;0;2;180;155;4;205;356;27;3;103;85;4;143;478;29;4;135;122;5;140;213;27;5;390;438;4;190;178;353;562;36;6;258;282;4;131;149;414;426;36;7;197;176;4;234;448;29;8;208;176;4;240;444;29;9;114;85;4;138;488;25
20.08.19;07:55:00;1;191;2128;0;2;169;140;4;196;354;27;3;100;76;4;138;465;29;4;129;110;5;135;209;27;5;382;405;4;189;166;365;562;36;6;245;261;4;125;135;414;426;36;7;214;159;4;257;431;29;8;213;159;4;255;442;28;9;110;75;4;143;482;25
20.08.19;07:50:00;1;255;2112;0;2;199;126;4;228;359;27;3;119;68;4;155;475;29;4;160;100;5;166;219;26;5;463;373;4;223;199;378;592;36;6;288;240;4;142;159;415;426;36;7;285;141;4;324;438;29;8;236;141;4;268;375;23;9;158;66;4;184;483;25
20.08.19;07:45:00;1;286;2090;0;2;222;109;4;252;353;27;3;135;58;4;171;482;29;4;177;86;5;184;220;26;5;509;334;4;253;223;379;603;36;6;313;216;4;171;179;415;426;36;7;318;118;4;352;441;28;8;318;118;4;350;453;28;9;136;53;4;159;379;20
20.08.19;07:40:00;1;291;2067;0;2;143;91;4;170;358;27;3;82;47;4;120;457;28;4;108;72;5;113;209;26;5;347;292;4;170;145;359;562;36;6;229;189;4;117;132;415;425;35;7;123;0;0;150;349;22;8;188;92;4;226;439;28;9;92;39;4;112;467;24
20.08.19;07:35:00;1;302;2042;0;2;144;78;4;173;354;26;3;83;39;4;121;452;28;4;105;62;3;109;206;26;5;345;264;4;167;151;353;563;36;6;223;171;4;104;118;414;426;35;7;129;74;4;159;436;28;8;132;75;4;162;429;28;9;38;31;6;47;410;19
20.08.19;07:30:00;1;304;2017;0;2;153;66;4;183;355;26;3;92;32;4;127;462;28;4;115;53;5;119;209;26;5;354;234;4;170;156;353;563;36;6;234;152;4;124;136;415;426;35;7;155;64;4;188;407;28;8;155;64;4;194;438;27;9;87;27;4;112;467;24
20.08.19;07:25:00;1;280;1992;0;2;181;53;4;209;360;26;3;108;24;4;143;467;28;4;137;43;3;142;211;25;5;394;204;4;191;165;368;562;36;6;247;132;4;118;130;415;426;35;7;146;51;4;172;335;22;8;183;50;4;219;435;27;9;94;20;4;123;472;24
20.08.19;07:20:00;1;275;1968;0;2;117;38;4;145;358;25;3;42;16;4;55;500;27;4;84;32;5;87;207;25;5;294;171;4;138;126;353;563;35;6;196;111;4;85;98;415;425;35;7;101;36;4;128;373;27;8;101;35;4;139;416;27;9;46;12;4;60;479;23
20.08.19;07:15:00;1;344;1944;0;2;117;27;4;143;358;25;3;58;11;6;87;474;28;4;77;24;3;80;199;25;5;278;147;4;130;115;353;562;35;6;180;95;4;89;100;415;426;34;7;104;26;4;134;436;27;8;100;26;4;134;442;27;9;50;8;6;68;460;23
20.08.19;07:10:00;1;240;1916;0;2;123;18;4;148;356;25;3;47;6;4;70;479;27;4;80;18;3;84;199;25;5;286;123;4;130;121;353;563;35;6;186;79;4;89;97;415;426;34;7;90;18;4;133;452;27;8;87;18;4;123;463;26;9;32;4;4;42;485;23
20.08.19;07:05:00;1;193;1896;0;2;83;8;4;107;353;24;3;9;2;6;13;502;27;4;45;11;3;46;199;25;5;214;99;4;97;91;353;563;35;6;141;64;4;76;88;415;426;34;7;73;11;4;102;393;27;8;70;11;4;105;406;26;9;0;1;6;0;551;23
20.08.19;07:00:00;1;191;1880;0;2;11;1;4;14;405;24;3;10;2;6;21;482;27;4;29;7;3;30;199;24;5;171;81;4;70;72;353;563;34;6;112;52;4;48;55;415;426;34;7;34;4;4;51;399;26;8;43;5;4;63;382;26;9;8;1;3;15;495;23
20.08.19;06:55:00;1;233;1864;0;2;0;0;7;0;409;24;3;0;1;6;0;526;27;4;30;5;3;31;199;24;5;151;67;4;58;60;353;563;34;6;100;43;4;60;66;415;426;33;7;8;1;6;11;458;26;8;7;1;6;11;458;26;9;2;0;6;6;506;23
20.08.19;06:50:00;1;267;1844;0;2;0;0;7;0;405;24;3;5;1;3;15;476;27;4;24;2;3;25;199;24;5;130;55;4;49;53;353;563;34;6;86;34;4;38;43;414;425;33;7;6;1;6;8;455;26;8;3;0;6;7;458;26;9;1;0;6;5;502;22
20.08.19;06:45:00;1;300;1822;0;2;0;0;7;0;394;24;3;2;0;6;11;450;27;4;0;0;3;0;199;24;5;100;44;4;36;39;353;563;34;6;70;27;4;26;31;414;426;32;7;0;0;6;0;461;26;8;2;0;6;5;442;25;9;0;0;6;3;485;22
20.08.19;06:40:00;1;326;1796;0;2;0;0;7;0;399;24;3;1;0;6;6;489;26;4;4;0;3;4;199;23;5;110;36;4;42;44;353;563;33;6;74;21;4;28;33;414;425;32;7;3;0;3;8;429;26;8;0;0;4;4;446;25;9;0;0;6;3;482;22
20.08.19;06:35:00;1;244;1770;0;2;0;0;7;0;393;24;3;0;0;6;6;479;26;4;0;0;3;0;199;23;5;89;26;4;28;35;353;563;33;6;62;15;4;34;41;415;426;31;7;0;0;6;2;432;25;8;1;0;3;7;418;25;9;0;0;6;0;402;17
20.08.19;06:30:00;1;245;1750;0;2;0;0;7;0;400;24;3;2;0;6;12;467;26;4;4;0;3;4;199;23;5;126;19;4;48;50;353;563;32;6;81;10;4;34;37;415;426;31;7;2;0;6;6;447;25;8;2;0;6;7;449;25;9;3;0;4;7;470;22
20.08.19;06:25:00;1;195;1729;0;2;0;0;7;0;392;24;3;0;0;6;0;504;26;4;1;0;3;1;199;23;5;92;8;4;33;35;365;582;31;6;46;3;4;31;34;507;520;30;7;2;0;6;4;441;25;8;0;0;6;5;444;24;9;0;0;3;0;313;13
20.08.19;06:20:00;1;192;1712;0;2;0;0;7;0;373;23;3;3;0;3;8;430;26;4;0;0;1;0;217;22;5;26;1;1;5;9;386;618;30;6;0;0;8;4;3;426;553;29;7;0;0;6;1;412;24;8;0;0;6;1;417;23;9;0;0;6;1;436;21
20.08.19;06:15:00;1;193;1696;0;2;0;0;7;0;360;23;3;0;0;6;2;442;25;4;0;0;1;0;204;22;5;9;0;1;1;5;385;552;30;6;0;0;23;4;6;182;541;28;7;0;0;6;0;344;23;8;0;0;6;0;371;22;9;0;0;6;0;418;20
20.08.19;06:10:00;1;302;1680;0;2;0;0;7;0;179;13;3;0;0;7;0;366;24;4;0;0;1;0;122;22;5;0;0;1;0;3;198;199;20;6;0;0;1;0;1;71;71;7;7;0;0;7;0;86;6;8;0;0;7;0;92;6;9;0;0;7;0;94;5
20.08.19;06:05:00;1;310;1655;0;2;0;0;0;0;0;0;3;0;0;7;0;130;10;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;06:00:00;1;252;1629;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;05:55:00;1;333;1607;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;05:50:00;1;269;1584;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;05:45:00;1;324;1561;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;05:40:00;1;310;1534;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;05:35:00;1;347;1508;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;05:30:00;1;304;1479;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;05:25:00;1;306;1453;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;05:20:00;1;311;1427;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;05:15:00;1;254;1403;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;05:10:00;1;255;1381;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;05:05:00;1;256;1360;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;05:00:00;1;321;1338;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;04:55:00;1;317;1311;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;04:50:00;1;206;1286;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;04:45:00;1;208;1269;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;04:40:00;1;237;1251;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;04:35:00;1;237;1231;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;04:30:00;1;257;1211;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;04:25:00;1;250;1189;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;04:20:00;1;195;1168;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;04:15:00;1;195;1152;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;04:10:00;1;194;1136;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;04:05:00;1;195;1123;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;04:00:00;1;294;1101;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;03:55:00;1;370;1076;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;03:50:00;1;378;1045;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;03:45:00;1;294;1013;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;03:40:00;1;273;988;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;03:35:00;1;316;965;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;03:30:00;1;320;938;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;03:25:00;1;284;911;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;03:20:00;1;311;890;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;03:15:00;1;283;864;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;03:10:00;1;266;842;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;03:05:00;1;264;819;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;03:00:00;1;264;815;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;02:55:00;1;198;796;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;02:50:00;1;244;779;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;02:45:00;1;272;759;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;02:40:00;1;223;737;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;02:35:00;1;198;718;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;02:30:00;1;241;701;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;02:25:00;1;241;681;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;02:20:00;1;243;661;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;02:15:00;1;315;640;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;02:10:00;1;309;614;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;02:05:00;1;272;589;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;02:00:00;1;314;565;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;01:55:00;1;316;539;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;01:50:00;1;317;513;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;01:45:00;1;370;486;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;01:40:00;1;396;454;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;01:35:00;1;359;420;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;01:30:00;1;217;395;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;01:25:00;1;196;377;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;01:20:00;1;196;361;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;01:15:00;1;196;344;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.19;01:10:00;1;216;328;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
