#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.09.20;09:25:00;1;379;2584;0;2;801;791;4;856;409;29;3;712;567;4;776;509;30;4;1384;1174;5;1442;239;29;5;0;0;0;0;0;0;0;0;6;4043;4443;4;2113;2039;566;542;37;7;2313;2072;4;2429;463;30;8;1137;977;4;1201;464;28;9;1282;1136;4;1361;517;30
12.09.20;09:20:00;1;288;2552;0;2;756;725;4;807;402;28;3;653;507;4;713;514;30;4;1300;1059;5;1355;237;28;5;0;0;0;0;0;0;0;0;6;3887;4107;4;2044;1926;568;539;37;7;2191;1879;4;2293;467;30;8;531;0;0;558;229;14;9;1208;1029;4;1289;509;29
12.09.20;09:15:00;1;270;2527;0;2;709;661;4;759;401;28;3;600;453;4;661;514;30;4;1211;950;5;1261;234;28;5;0;0;0;0;0;0;0;0;6;3752;3783;4;1973;1844;571;540;37;7;2074;1696;4;2178;470;29;8;684;791;4;722;306;18;9;1151;931;4;1223;516;29
12.09.20;09:10:00;1;312;2504;0;2;632;602;4;678;402;28;3;552;403;4;606;515;29;4;1110;850;5;1156;240;27;5;0;0;0;0;0;0;0;0;6;3611;3471;4;1905;1812;574;551;37;7;1930;1523;4;2027;474;29;8;792;705;4;834;390;23;9;1070;834;4;1141;517;28
12.09.20;09:05:00;1;371;2479;0;2;503;549;4;549;441;27;3;515;357;4;569;508;29;4;1033;757;5;1077;240;27;5;0;0;0;0;0;0;0;0;6;3468;3171;4;1820;1731;576;546;36;7;1818;1362;4;1906;478;29;8;885;626;4;940;471;27;9;1004;744;4;1075;525;28
12.09.20;09:00:00;1;321;2448;0;2;476;507;4;523;440;27;3;397;314;4;451;532;29;4;948;671;5;988;238;26;5;0;0;0;0;0;0;0;0;6;3295;2883;4;1721;1630;578;551;36;7;1407;1210;4;1477;396;23;8;816;552;4;866;471;27;9;615;660;4;661;349;18
12.09.20;08:55:00;1;311;2421;0;2;477;468;4;523;423;27;3;315;280;4;363;555;28;4;874;591;5;910;237;26;5;0;0;0;0;0;0;0;0;6;3155;2610;4;1644;1559;579;552;36;7;1567;1070;4;1649;478;28;8;757;485;4;811;467;27;9;860;583;4;928;521;27
12.09.20;08:50:00;1;314;2395;0;2;449;428;4;492;429;27;3;300;254;4;347;539;28;4;806;519;5;839;237;26;5;0;0;0;0;0;0;0;0;6;2997;2349;4;1556;1487;583;554;36;7;1437;941;4;1500;477;28;8;687;422;4;737;477;27;9;782;511;4;848;523;26
12.09.20;08:45:00;1;295;2369;0;2;428;390;4;469;422;26;3;278;229;4;328;526;28;4;737;451;5;768;237;25;5;0;0;0;0;0;0;0;0;6;2855;2099;4;1489;1397;582;556;35;7;1295;819;4;1368;484;28;8;624;364;4;680;481;27;9;721;444;4;778;527;26
12.09.20;08:40:00;1;230;2343;0;2;408;354;4;448;409;26;3;255;206;4;301;515;28;4;646;390;5;673;237;25;5;0;0;0;0;0;0;0;0;6;2641;1863;4;1386;1331;587;557;35;7;1151;711;4;1218;471;27;8;547;312;4;596;479;26;9;635;385;4;689;526;25
12.09.20;08:35:00;1;304;2325;0;2;384;320;4;424;408;26;3;242;184;4;285;510;27;4;576;336;5;600;237;25;5;0;0;0;0;0;0;0;0;6;2474;1643;4;1279;1216;589;557;35;7;1041;616;4;1098;478;27;8;495;267;4;538;477;26;9;575;333;4;626;529;25
12.09.20;08:30:00;1;228;2299;0;2;354;288;4;390;398;25;3;221;164;4;264;495;27;4;498;288;5;518;236;24;5;0;0;0;0;0;0;0;0;6;2282;1439;4;1171;1128;589;562;35;7;918;528;4;974;468;27;8;433;225;4;477;481;26;9;510;284;4;558;525;24
12.09.20;08:25:00;1;208;2279;0;2;323;259;4;358;395;25;3;203;146;4;243;488;27;4;438;246;5;456;235;24;5;0;0;0;0;0;0;0;0;6;2131;1248;4;1129;1063;587;567;34;7;815;451;4;876;469;27;8;392;189;4;428;483;26;9;366;241;4;401;415;19
12.09.20;08:20:00;1;261;2262;0;2;297;232;4;332;388;25;3;187;129;4;225;487;27;4;379;209;5;394;232;24;5;0;0;0;0;0;0;0;0;6;1964;1072;4;1026;992;593;563;34;7;721;384;4;782;468;27;8;336;156;4;375;485;26;9;404;202;4;449;520;24
12.09.20;08:15:00;1;208;2239;0;2;283;207;4;315;381;25;3;177;113;4;215;490;27;4;329;177;5;343;233;24;5;0;0;0;0;0;0;0;0;6;1806;909;4;955;919;596;566;34;7;637;323;4;685;472;27;8;245;127;4;279;402;21;9;356;168;4;398;520;23
12.09.20;08:10:00;1;336;2222;0;2;261;183;4;291;381;24;3;162;98;4;200;498;26;4;273;150;5;284;231;23;5;0;0;0;0;0;0;0;0;6;1620;760;4;848;810;591;571;34;7;538;270;4;584;467;27;8;245;103;4;286;469;26;9;294;139;4;338;511;23
12.09.20;08:05:00;1;344;2195;0;2;248;162;4;276;376;24;3;153;85;4;190;490;26;4;239;127;5;249;225;23;5;0;0;0;0;0;0;0;0;6;1491;626;4;778;746;595;567;33;7;470;225;4;503;470;26;8;208;83;4;246;466;25;9;252;114;4;292;519;23
12.09.20;08:00:00;1;305;2166;0;2;226;141;4;257;380;24;3;139;72;4;173;498;26;4;201;107;5;209;224;23;5;0;0;0;0;0;0;0;0;6;1314;503;4;684;645;588;546;33;7;395;186;4;429;463;26;8;174;65;4;208;465;25;9;219;93;4;250;504;22
12.09.20;07:55:00;1;301;2141;0;2;214;122;4;241;370;24;3;125;60;4;163;506;26;4;180;90;5;187;218;23;5;0;0;0;0;0;0;0;0;6;905;395;4;626;327;595;291;33;7;325;153;4;363;475;26;8;140;51;4;174;473;25;9;182;74;4;213;504;22
12.09.20;07:50:00;1;273;2115;0;2;196;104;4;223;373;24;3;117;50;4;154;491;25;4;157;75;5;164;224;23;5;0;0;0;0;0;0;0;0;6;695;322;4;509;189;586;210;33;7;227;126;4;260;386;21;8;100;39;4;143;481;25;9;146;59;4;178;520;22
12.09.20;07:45:00;1;222;2093;0;2;176;88;4;204;370;23;3;104;40;4;141;486;25;4;141;62;5;146;218;23;5;0;0;0;0;0;0;0;0;6;601;264;4;445;169;585;211;33;7;184;103;4;218;362;20;8;82;31;4;123;475;24;9;126;47;4;156;506;22
12.09.20;07:40:00;1;290;2075;0;2;157;73;4;184;365;23;3;90;31;4;129;487;25;4;125;50;5;129;217;22;5;0;0;0;0;0;0;0;0;6;515;214;4;400;154;586;211;33;7;202;84;4;232;422;25;8;78;24;4;108;449;24;9;107;36;4;135;488;21
12.09.20;07:35:00;1;250;2053;0;2;142;60;4;169;369;23;3;83;24;4;119;476;25;4;104;39;5;108;216;22;5;0;0;0;0;0;0;0;0;6;446;172;4;321;127;577;211;32;7;175;67;4;215;442;25;8;66;18;4;98;406;24;9;96;27;4;122;487;21
12.09.20;07:30:00;1;216;2035;0;2;129;48;4;154;369;23;3;73;17;4;110;478;25;4;90;31;5;94;205;22;5;0;0;0;0;0;0;0;0;6;386;135;4;294;115;559;211;32;7;155;52;4;184;459;25;8;55;12;4;80;366;24;9;87;19;4;111;476;21
12.09.20;07:25:00;1;286;2017;0;2;114;37;4;141;365;22;3;63;11;4;99;478;24;4;72;23;3;75;199;22;5;0;0;0;0;0;0;0;0;6;288;103;4;225;101;432;211;32;7;128;39;4;165;453;25;8;51;8;4;76;364;23;9;70;12;4;98;456;21
12.09.20;07:20:00;1;296;1994;0;2;97;28;4;124;365;22;3;28;6;4;44;493;24;4;61;17;3;64;199;21;5;0;0;0;0;0;0;0;0;6;233;80;4;171;78;430;211;31;7;86;29;4;133;466;24;8;26;3;4;44;416;23;9;21;6;4;29;526;20
12.09.20;07:15:00;1;308;1969;0;2;89;20;4;110;360;22;3;8;3;6;13;531;24;4;56;12;3;58;199;21;5;0;0;0;0;0;0;0;0;6;206;61;4;152;72;430;210;31;7;89;21;4;128;447;24;8;5;1;6;9;494;23;9;17;4;4;25;518;20
12.09.20;07:10:00;1;341;1943;0;2;73;12;4;98;362;21;3;13;2;4;22;502;24;4;46;7;3;48;199;21;5;0;0;0;0;0;0;0;0;6;177;44;4;125;56;430;211;31;7;53;0;0;89;367;20;8;4;1;6;7;491;23;9;13;2;3;22;519;20
12.09.20;07:05:00;1;300;1914;0;2;59;6;4;84;354;21;3;5;1;3;11;519;24;4;27;3;3;28;199;21;5;0;0;0;0;0;0;0;0;6;145;29;4;124;53;430;210;30;7;65;7;4;94;387;23;8;3;0;4;8;477;23;9;11;1;6;20;500;20
12.09.20;07:00:00;1;328;1890;0;2;14;1;3;22;399;21;3;5;0;6;15;489;23;4;15;1;3;15;199;20;5;0;0;0;0;0;0;0;0;6;106;17;4;83;36;430;211;30;7;20;2;3;32;432;23;8;2;0;3;8;451;23;9;3;0;6;6;528;20
12.09.20;06:55:00;1;311;1853;0;2;0;0;7;0;411;21;3;1;0;6;6;504;23;4;3;0;3;3;220;20;5;0;0;0;0;0;0;0;0;6;75;8;4;62;24;430;211;29;7;0;0;6;7;466;23;8;2;0;6;1;465;22;9;2;0;6;9;401;16
12.09.20;06:50:00;1;257;1827;0;2;0;0;7;0;399;20;3;0;0;6;4;483;23;4;0;0;3;0;215;20;5;0;0;0;0;0;0;0;0;6;36;2;4;29;12;469;346;28;7;0;0;6;2;433;23;8;0;0;6;1;448;22;9;0;0;0;0;254;9
12.09.20;06:45:00;1;346;1805;0;2;0;0;7;0;388;20;3;0;0;6;0;494;23;4;0;0;1;0;219;20;5;0;0;0;0;0;0;0;0;6;0;0;1;7;2;387;569;28;7;0;0;6;3;406;22;8;0;0;6;0;420;22;9;0;0;6;0;485;19
12.09.20;06:40:00;1;327;1777;0;2;0;0;7;0;376;20;3;2;0;4;4;435;23;4;0;0;1;0;192;20;5;0;0;0;0;0;0;0;0;6;0;0;23;5;2;182;558;27;7;0;0;6;0;399;21;8;0;0;6;0;400;21;9;1;0;3;1;420;19
12.09.20;06:35:00;1;301;1748;0;2;0;0;7;0;357;20;3;0;0;3;3;416;22;4;0;0;1;0;175;20;5;0;0;0;0;0;0;0;0;6;0;0;23;6;2;370;363;26;7;0;0;1;0;305;20;8;0;0;1;0;344;20;9;0;0;1;0;322;15
12.09.20;06:30:00;1;219;1722;0;2;0;0;7;0;318;20;3;0;0;7;0;381;21;4;0;0;1;0;125;20;5;0;0;0;0;0;0;0;0;6;0;0;23;3;1;280;135;16;7;0;0;7;0;131;8;8;0;0;7;0;173;10;9;0;0;7;0;181;10
12.09.20;06:25:00;1;255;1703;0;2;0;0;0;0;0;0;3;0;0;7;0;77;5;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;06:20:00;1;252;1682;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;06:15:00;1;311;1661;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;06:10:00;1;255;1635;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;06:05:00;1;223;1614;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;06:00:00;1;211;1595;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;05:55:00;1;212;1577;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;05:50:00;1;234;1559;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;05:45:00;1;245;1540;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;05:40:00;1;251;1519;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;05:35:00;1;270;1498;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;05:30:00;1;249;1477;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;05:25:00;1;285;1456;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;05:20:00;1;366;1432;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;05:15:00;1;349;1402;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;05:10:00;1;249;1374;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;05:05:00;1;211;1354;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;05:00:00;1;211;1336;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;04:55:00;1;212;1319;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;04:50:00;1;255;1301;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;04:45:00;1;211;1278;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;04:40:00;1;237;1261;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;04:35:00;1;252;1241;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;04:30:00;1;253;1220;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;04:25:00;1;290;1199;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;04:20:00;1;286;1176;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;04:15:00;1;296;1149;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;04:10:00;1;258;1124;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;04:05:00;1;290;1102;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;04:00:00;1;322;1077;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;03:55:00;1;372;1050;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;03:50:00;1;278;1018;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;03:45:00;1;278;995;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;03:40:00;1;278;973;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;03:35:00;1;307;950;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;03:30:00;1;277;924;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;03:25:00;1;286;900;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;03:20:00;1;215;878;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;03:15:00;1;211;860;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;03:10:00;1;212;842;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;03:05:00;1;212;825;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;03:00:00;1;262;818;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;02:55:00;1;240;797;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;02:50:00;1;251;777;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;02:45:00;1;301;756;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;02:40:00;1;316;731;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;02:35:00;1;286;704;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;02:30:00;1;335;680;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;02:25:00;1;260;653;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;02:20:00;1;225;632;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;02:15:00;1;212;612;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;02:10:00;1;211;594;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;02:05:00;1;235;577;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;02:00:00;1;308;557;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;01:55:00;1;254;533;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;01:50:00;1;255;512;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;01:45:00;1;305;490;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;01:40:00;1;212;469;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;01:35:00;1;277;451;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.09.20;01:30:00;1;314;428;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
