#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.02.19;09:30:00;1;219;4822;0;2;1101;710;4;1159;359;12;3;855;610;4;927;550;16;4;1701;1072;5;1772;249;9;5;6397;6921;4;3521;2867;438;709;23;6;4835;5379;4;2504;2427;612;585;21;7;3340;3231;4;3497;501;16;8;3289;3171;4;3444;500;16;9;1822;1756;4;1934;552;15
15.02.19;09:25:00;1;219;4804;0;2;864;617;4;914;403;12;3;783;538;4;853;550;15;4;1547;929;5;1612;240;8;5;6179;6389;4;3393;2776;440;709;23;6;4670;4976;4;2419;2346;610;585;21;7;3182;2952;4;3340;500;16;8;3134;2896;4;3290;502;15;9;1739;1604;4;1846;552;15
15.02.19;09:20:00;1;951;4785;0;2;730;544;4;782;442;12;3;725;473;4;794;559;15;4;1376;799;5;1433;230;7;5;5955;5875;4;3274;2651;442;710;22;6;4506;4588;4;2348;2264;612;587;20;7;3028;2686;4;3169;505;15;8;2985;2633;4;3130;504;14;9;1655;1459;4;1758;554;14
15.02.19;09:15:00;1;219;4739;0;2;665;483;4;719;458;11;3;685;412;4;751;566;14;4;1216;684;5;1267;216;7;5;5747;5383;4;3149;2566;442;705;22;6;4350;4216;4;2269;2198;614;589;20;7;2887;2434;4;3030;500;15;8;2854;2385;4;2990;504;14;9;1578;1321;4;1680;558;14
15.02.19;09:10:00;1;218;4721;0;2;617;428;4;667;459;11;3;615;355;4;677;559;14;4;1023;584;5;1065;244;6;5;5588;4905;4;3068;2492;440;718;21;6;4232;3855;4;2207;2140;617;589;20;7;2776;2195;4;2914;510;14;8;2754;2149;4;2884;505;13;9;1521;1190;4;1621;564;13
15.02.19;09:05:00;1;506;4703;0;2;561;376;4;608;451;11;3;549;304;4;607;558;14;4;931;497;5;969;257;6;5;5382;4440;4;2965;2393;449;715;21;6;4070;3504;4;2103;2042;627;590;19;7;2624;1963;4;2752;509;13;8;2605;1919;4;2725;513;13;9;1439;1063;4;1532;568;12
15.02.19;09:00:00;1;229;4656;0;2;500;329;4;546;455;10;3;485;258;4;544;557;13;4;856;419;5;892;259;5;5;5175;3993;4;2835;2313;448;729;20;6;3925;3164;4;2015;1971;630;597;19;7;2500;1743;4;2624;507;13;8;2464;1701;4;2587;509;12;9;1365;943;4;1457;564;12
15.02.19;08:55:00;1;264;4637;0;2;456;287;4;501;447;10;3;430;217;4;485;555;13;4;772;348;5;804;250;5;5;4944;3563;4;2706;2210;454;723;20;6;3749;2838;4;1962;1916;634;598;18;7;2353;1535;4;2484;513;12;8;2322;1495;4;2437;505;12;9;1284;829;4;1374;565;11
15.02.19;08:50:00;1;322;4615;0;2;399;249;4;437;433;10;3;377;181;4;428;557;13;4;631;283;5;657;236;4;5;4675;3152;4;2556;2087;453;729;19;6;3546;2528;4;1830;1787;638;599;18;7;2199;1338;4;2300;514;12;8;2149;1302;4;2256;518;11;9;1185;722;4;1269;570;11
15.02.19;08:45:00;1;537;4570;0;2;307;216;4;341;413;9;3;330;150;4;379;553;13;4;518;230;5;539;218;4;5;4446;2764;4;2427;1975;452;732;19;6;3378;2232;4;1733;1686;636;602;18;7;2035;1154;4;2148;514;12;8;2001;1121;4;2100;515;11;9;1102;623;4;1179;573;10
15.02.19;08:40:00;1;222;4545;0;2;267;190;4;300;444;9;3;283;122;4;332;552;12;4;390;187;5;406;255;4;5;4225;2394;4;2298;1876;452;737;18;6;3214;1952;4;1658;1612;635;605;17;7;1894;984;4;2010;522;11;8;1873;955;4;1965;521;11;9;1030;531;4;1110;571;10
15.02.19;08:35:00;1;221;4526;0;2;246;167;4;278;434;9;3;235;98;4;276;530;12;4;347;154;5;362;257;4;5;3885;2043;4;2112;1730;457;737;18;6;2961;1685;4;1523;1500;646;608;17;7;1667;826;4;1754;523;11;8;1592;799;4;1676;524;10;9;883;445;4;952;584;9
15.02.19;08:30:00;1;466;4508;0;2;233;147;4;266;432;9;3;161;79;4;204;557;12;4;297;125;5;308;250;3;5;3568;1727;4;1931;1577;460;736;17;6;2685;1444;4;1387;1359;643;616;16;7;1406;688;4;1465;518;10;8;1338;667;4;1403;521;10;9;742;372;4;806;579;9
15.02.19;08:25:00;1;222;4462;0;2;225;127;4;256;423;9;3;145;65;4;185;561;12;4;246;100;5;256;223;3;5;3411;1431;4;1851;1522;463;747;17;6;2590;1220;4;1311;1284;641;621;16;7;1265;571;4;1336;509;10;8;1233;556;4;1295;513;10;9;691;310;4;750;579;8
15.02.19;08:20:00;1;2768;4444;0;2;205;109;4;236;410;9;3;127;53;4;166;533;12;4;178;80;5;185;213;3;5;3040;1148;4;1661;1334;464;768;17;6;2254;1006;4;1192;1138;666;630;16;7;1123;465;4;1186;513;10;8;1086;453;4;1152;516;9;9;608;252;4;662;574;8
15.02.19;08:15:00;1;1820;4219;0;2;185;91;4;214;405;8;3;106;42;4;148;519;12;4;146;65;5;152;239;3;5;2620;896;4;1401;1151;458;754;16;6;1915;819;4;959;950;640;629;15;7;980;371;4;1047;506;9;8;952;363;4;1008;513;9;9;535;202;4;586;566;8
15.02.19;08:10:00;1;281;4108;0;2;171;76;4;201;398;8;3;99;34;4;138;531;11;4;150;53;5;157;236;2;5;2235;681;4;1159;1023;463;753;16;6;1731;659;4;892;889;663;629;15;7;842;290;4;912;510;9;8;835;282;4;882;512;8;9;464;157;4;513;570;7
15.02.19;08:05:00;1;282;4085;0;2;157;62;4;185;408;8;3;91;25;4;130;519;11;4;124;40;5;129;235;2;5;1787;497;4;846;902;440;756;15;6;1526;516;4;787;812;643;628;14;7;741;219;4;778;511;9;8;700;213;4;760;510;8;9;392;118;4;438;563;7
15.02.19;08:00:00;1;563;4061;0;2;146;49;4;174;398;8;3;79;18;4;120;527;11;4;112;30;5;116;234;2;5;1323;351;4;560;714;422;687;15;6;1319;389;4;671;691;670;627;14;7;605;156;4;650;506;8;8;585;154;4;627;513;8;9;324;85;4;364;555;7
15.02.19;07:55:00;1;325;4006;0;2;131;36;4;158;395;8;3;72;11;4;110;512;11;4;90;20;5;94;206;2;5;888;242;4;393;471;357;574;15;6;1132;279;4;584;595;655;622;14;7;480;106;4;524;501;8;8;468;105;4;511;504;7;9;263;58;4;296;557;6
15.02.19;07:50:00;1;312;3979;0;2;112;25;4;138;397;7;3;31;5;4;49;536;11;4;73;13;3;76;199;1;5;671;171;4;329;321;340;453;15;6;903;186;4;426;464;634;620;13;7;358;66;4;401;502;7;8;350;65;4;389;509;7;9;203;35;4;231;559;6
15.02.19;07:45:00;1;602;3953;0;2;95;16;4;119;399;7;3;10;2;6;16;563;10;4;52;7;3;54;200;1;5;565;115;4;288;249;422;463;14;6;716;111;4;375;397;621;617;13;7;259;35;4;300;495;7;8;253;36;4;296;496;7;9;143;18;4;172;552;6
15.02.19;07:40:00;1;220;3901;0;2;71;8;4;96;389;7;3;7;1;6;11;556;10;4;29;2;3;30;200;1;5;410;68;4;208;186;399;603;14;6;426;53;4;217;242;481;513;12;7;159;14;4;174;457;7;8;166;14;4;194;434;6;9;66;6;4;85;530;5
15.02.19;07:35:00;1;221;3883;0;2;17;2;3;27;411;7;3;7;1;3;19;513;10;4;2;0;3;2;223;0;5;215;35;4;106;87;386;614;13;6;156;20;4;64;73;459;468;12;7;11;0;6;22;476;6;8;8;0;6;11;509;6;9;5;0;6;9;562;5
15.02.19;07:30:00;1;457;3864;0;2;3;0;6;5;424;6;3;0;0;6;4;535;10;4;0;0;3;0;216;0;5;135;18;4;63;49;387;614;13;6;86;7;4;31;36;465;486;11;7;3;0;6;4;485;6;8;1;0;6;4;488;6;9;0;0;6;3;538;5
15.02.19;07:25:00;1;220;3817;0;2;3;0;6;10;397;6;3;3;0;6;7;478;10;4;0;0;1;0;225;0;5;89;7;4;38;34;387;620;12;6;13;0;4;14;12;527;612;10;7;0;0;6;2;443;6;8;2;0;6;4;426;5;9;3;0;4;2;488;5
15.02.19;07:20:00;1;221;3799;0;2;0;0;7;0;406;6;3;0;0;6;2;493;10;4;0;0;8;0;191;0;5;14;1;26;3;8;435;690;11;6;0;0;23;5;6;182;604;9;7;0;0;6;0;396;4;8;0;0;6;0;394;4;9;1;0;3;0;415;4
15.02.19;07:15:00;1;220;3780;0;2;0;0;7;0;389;6;3;0;0;6;2;466;10;4;0;0;1;0;158;0;5;10;0;26;2;8;431;636;11;6;0;0;23;4;5;182;591;8;7;0;0;1;0;289;3;8;0;0;1;0;337;3;9;0;0;7;0;387;4
15.02.19;07:10:00;1;459;3748;0;2;0;0;7;0;340;6;3;0;0;6;0;406;9;4;0;0;1;0;19;0;5;0;0;26;0;4;331;330;8;6;0;0;23;3;1;104;167;3;7;0;0;7;0;48;0;8;0;0;7;0;49;0;9;0;0;7;0;51;0
15.02.19;07:05:00;1;251;3716;0;2;0;0;7;0;305;6;3;0;0;7;0;340;9;4;0;0;0;0;0;0;5;0;0;2;1;1;120;119;4;6;0;0;1;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;07:00:00;1;318;3695;0;2;0;0;7;0;42;0;3;0;0;7;0;87;2;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;06:55:00;1;471;3653;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;06:50:00;1;609;3623;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;06:45:00;1;3197;3553;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;06:40:00;1;1335;3271;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;06:35:00;1;222;3204;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;06:30:00;1;223;3185;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;06:25:00;1;503;3164;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;06:20:00;1;223;3120;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;06:15:00;1;233;3102;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;06:10:00;1;452;3082;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;06:05:00;1;381;3031;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;06:00:00;1;396;3000;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;05:55:00;1;754;2968;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;05:50:00;1;296;2911;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;05:45:00;1;284;2887;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;05:40:00;1;495;2863;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;05:35:00;1;265;2811;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;05:30:00;1;219;2789;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;05:25:00;1;248;2771;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;05:20:00;1;1687;2735;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;05:15:00;1;2788;2585;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;05:10:00;1;235;2396;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;05:05:00;1;686;2376;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;05:00:00;1;264;2327;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;04:55:00;1;293;2305;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;04:50:00;1;429;2285;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;04:45:00;1;432;2241;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;04:40:00;1;221;2220;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;04:35:00;1;221;2202;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;04:30:00;1;581;2183;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;04:25:00;1;222;2137;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;04:20:00;1;222;2119;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;04:15:00;1;234;2100;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;04:10:00;1;463;2065;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;04:05:00;1;264;2032;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;04:00:00;1;263;2010;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;03:55:00;1;3682;1986;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;03:50:00;1;258;1722;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;03:45:00;1;285;1700;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;03:40:00;1;285;1677;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;03:35:00;1;650;1653;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;03:30:00;1;287;1601;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;03:25:00;1;287;1577;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;03:20:00;1;291;1553;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;03:15:00;1;894;1528;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;03:10:00;1;264;1479;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;03:05:00;1;266;1457;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;03:00:00;1;222;1453;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;02:55:00;1;768;1434;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;02:50:00;1;222;1388;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;02:45:00;1;222;1370;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;02:40:00;1;222;1351;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;02:35:00;1;428;1321;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;02:30:00;1;235;1287;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;02:25:00;1;2868;1229;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;02:20:00;1;228;1015;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;02:15:00;1;609;979;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;02:10:00;1;263;945;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;02:05:00;1;273;923;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;02:00:00;1;218;903;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;01:55:00;1;424;871;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;01:50:00;1;220;838;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;01:45:00;1;220;820;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.19;01:40:00;1;424;802;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
