#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.08.19;09:40:00;1;198;2648;0;2;1932;1692;4;2029;376;32;3;1327;1149;4;1414;516;33;4;2245;2241;5;2338;232;31;5;7253;10918;4;3991;3244;396;640;42;6;5525;8249;4;2901;2790;557;541;39;7;3252;3342;4;3416;468;31;8;3246;3350;4;3397;462;31;9;1788;1850;4;1905;511;32
15.08.19;09:35:00;1;197;2631;0;2;1651;1531;4;1732;369;31;3;1182;1039;4;1266;509;32;4;2015;2054;5;2099;231;30;5;6688;10317;4;3662;2986;404;644;41;6;5125;7792;4;2698;2566;562;542;38;7;3023;3071;4;3162;475;31;8;3012;3080;4;3159;458;31;9;1683;1701;4;1785;511;32
15.08.19;09:30:00;1;280;2615;0;2;1554;1394;4;1630;355;30;3;1145;941;4;1226;513;32;4;1993;1887;5;2076;233;29;5;6777;9760;4;3722;3023;401;649;41;6;5133;7369;4;2699;2593;557;545;38;7;2885;2821;4;3021;467;31;8;2880;2830;4;3019;464;30;9;1609;1562;4;1704;508;31
15.08.19;09:25:00;1;257;2591;0;2;1383;1264;4;1453;351;30;3;1053;845;4;1132;516;32;4;1868;1720;5;1946;235;29;5;6531;9195;4;3590;2915;402;648;40;6;4933;6940;4;2594;2503;565;548;38;7;2720;2578;4;2843;464;30;8;2728;2588;4;2858;465;30;9;1515;1426;4;1618;510;30
15.08.19;09:20:00;1;252;2570;0;2;1250;1149;4;1317;355;29;3;978;757;4;1052;516;31;4;1780;1565;5;1855;234;28;5;6430;8657;4;3527;2872;404;655;40;6;4867;6531;4;2564;2456;563;547;37;7;2583;2350;4;2710;466;30;8;2600;2359;4;2725;467;29;9;1444;1299;4;1538;517;30
15.08.19;09:15:00;1;331;2548;0;2;1175;1044;4;1241;368;29;3;889;675;4;962;516;31;4;1662;1416;5;1731;237;28;5;6218;8121;4;3408;2773;407;658;39;6;4755;6123;4;2498;2398;567;550;37;7;2424;2136;4;2535;469;29;8;2425;2143;4;2542;465;29;9;1348;1179;4;1437;518;29
15.08.19;09:10:00;1;369;2520;0;2;1077;946;4;1133;358;28;3;793;601;4;861;517;30;4;1495;1277;5;1557;237;27;5;5786;7611;4;3163;2578;406;659;39;6;4388;5735;4;2283;2205;570;552;37;7;2222;1933;4;2328;476;29;8;2222;1940;4;2338;472;29;9;1235;1066;4;1318;516;29
15.08.19;09:05:00;1;263;2490;0;2;992;856;4;1047;371;28;3;743;535;4;811;518;30;4;1441;1153;5;1501;238;27;5;5739;7128;4;3137;2555;411;666;39;6;4361;5369;4;2281;2193;576;553;37;7;2128;1747;4;2237;477;29;8;2131;1756;4;2238;475;28;9;1190;963;4;1267;521;28
15.08.19;09:00:00;1;248;2468;0;2;865;773;4;916;353;28;3;658;473;4;720;517;29;4;1302;1033;5;1356;238;26;5;5389;6650;4;2939;2398;413;664;38;6;4088;5005;4;2151;2048;574;551;36;7;1936;1571;4;2028;470;28;8;1944;1577;4;2039;473;28;9;1082;864;4;1151;527;28
15.08.19;08:55:00;1;235;2448;0;2;793;701;4;840;351;27;3;603;418;4;663;516;29;4;1233;924;5;1284;241;26;5;5346;6202;4;2924;2376;411;669;38;6;4059;4665;4;2126;2049;579;552;36;7;1822;1408;4;1921;477;28;8;1827;1414;4;1916;478;28;9;1014;773;4;1088;529;27
15.08.19;08:50:00;1;263;2428;0;2;652;634;4;701;401;27;3;520;367;4;575;509;28;4;1122;821;5;1168;243;25;5;5150;5758;4;2819;2291;414;671;37;6;3905;4328;4;2035;1968;575;555;36;7;1690;1256;4;1778;482;28;8;1686;1262;4;1771;484;27;9;941;688;4;1009;523;27
15.08.19;08:45:00;1;264;2406;0;2;613;580;4;657;406;27;3;325;324;4;376;569;28;4;1088;727;5;1133;244;25;5;5226;5332;4;2854;2326;418;678;37;6;3978;4005;4;2077;1998;583;557;35;7;1629;1115;4;1717;483;28;8;1634;1121;4;1718;481;27;9;911;609;4;982;531;26
15.08.19;08:40:00;1;276;2384;0;2;556;529;4;602;415;26;3;290;296;4;339;562;28;4;975;636;5;1015;241;24;5;4947;4896;4;2688;2205;417;676;37;6;3763;3674;4;1984;1887;584;559;35;7;1479;979;4;1554;478;27;8;1484;985;4;1564;484;27;9;824;534;4;891;534;26
15.08.19;08:35:00;1;347;2361;0;2;498;482;4;544;416;26;3;274;272;4;323;558;28;4;861;555;5;897;241;24;5;4647;4486;4;2521;2069;419;681;36;6;3542;3361;4;1862;1772;585;562;35;7;1312;855;4;1385;486;27;8;1323;861;4;1393;489;27;9;740;465;4;801;539;25
15.08.19;08:30:00;1;307;2332;0;2;453;440;4;495;412;26;3;259;249;4;305;552;27;4;769;483;5;802;241;24;5;4515;4100;4;2455;2014;420;682;36;6;3442;3067;4;1819;1727;589;565;35;7;1181;746;4;1240;475;27;8;1190;750;4;1257;480;27;9;662;402;4;718;538;25
15.08.19;08:25:00;1;308;2306;0;2;409;403;4;447;406;26;3;238;227;4;283;539;27;4;668;418;5;696;244;23;5;4266;3725;4;2322;1893;422;683;36;6;3238;2781;4;1702;1611;589;563;34;7;1032;647;4;1092;480;27;8;1030;651;4;1089;470;26;9;587;347;4;637;532;24
15.08.19;08:20:00;1;324;2280;0;2;360;368;4;398;408;25;3;221;207;4;264;533;27;4;574;362;5;597;238;23;5;4006;3371;4;2171;1782;425;685;35;6;3048;2512;4;1620;1543;597;564;34;7;888;561;4;941;478;27;8;895;564;4;947;479;26;9;500;298;4;550;525;24
15.08.19;08:15:00;1;197;2254;0;2;325;338;4;359;394;25;3;203;189;4;249;516;27;4;488;314;5;509;239;23;5;3778;3038;4;2044;1672;430;681;35;6;2873;2259;4;1502;1435;598;570;34;7;765;486;4;809;478;26;8;769;489;4;825;484;26;9;437;256;4;479;526;23
15.08.19;08:10:00;1;197;2237;0;2;294;311;4;327;388;25;3;185;172;4;227;501;27;4;417;273;5;434;242;22;5;3540;2725;4;1910;1566;430;694;35;6;2689;2020;4;1417;1342;599;575;34;7;643;422;4;693;478;26;8;656;425;4;702;481;26;9;368;219;4;408;532;23
15.08.19;08:05:00;1;198;2221;0;2;270;286;4;304;381;25;3;168;156;4;208;504;27;4;358;238;5;373;236;22;5;3301;2431;4;1776;1457;428;694;34;6;2509;1796;4;1330;1263;597;572;33;7;536;368;4;591;477;26;8;552;370;4;602;481;26;9;313;188;4;348;531;23
15.08.19;08:00:00;1;251;2204;0;2;259;264;4;290;370;25;3;160;142;4;199;496;27;4;302;208;5;315;235;22;5;3033;2159;4;1633;1337;431;695;34;6;2318;1588;4;1215;1167;600;580;33;7;454;323;4;498;481;26;8;466;324;4;506;479;26;9;263;163;4;298;529;22
15.08.19;07:55:00;1;220;2183;0;2;249;242;4;279;373;25;3;150;129;4;190;509;26;4;254;183;5;265;233;22;5;2797;1906;4;1509;1243;431;691;34;6;2156;1396;4;1132;1096;603;579;33;7;235;285;4;260;281;15;8;322;284;4;351;378;20;9;132;140;4;151;319;13
15.08.19;07:50:00;1;222;2165;0;2;236;221;4;269;371;24;3;144;116;4;184;505;26;4;219;162;5;228;231;21;5;2572;1674;4;1361;1133;428;699;34;6;1975;1218;4;1028;986;601;575;33;7;331;253;4;367;471;26;8;337;251;4;375;477;25;9;195;122;4;219;515;22
15.08.19;07:45:00;1;236;2147;0;2;228;202;4;258;374;24;3;139;104;4;178;494;26;4;187;143;5;195;225;21;5;2365;1461;4;1246;1036;427;699;33;6;1809;1054;4;945;915;603;579;33;7;293;225;4;329;466;26;8;233;222;4;268;376;20;9;163;105;4;194;509;22
15.08.19;07:40:00;1;245;2127;0;2;216;183;4;245;380;24;3;134;93;4;171;489;26;4;167;128;5;174;223;21;5;2131;1266;4;1112;937;433;702;33;6;1640;905;4;876;833;609;583;32;7;263;201;4;297;463;26;8;262;198;4;298;467;25;9;141;92;4;172;515;21
15.08.19;07:35:00;1;279;2106;0;2;211;164;4;239;374;24;3;125;81;4;163;508;26;4;150;114;5;157;225;21;5;1951;1089;4;1012;857;430;705;33;6;1485;769;4;783;754;613;577;32;7;241;178;4;292;450;25;8;242;177;4;286;459;25;9;128;80;4;160;516;21
15.08.19;07:30:00;1;243;2082;0;2;199;147;4;228;369;24;3;116;71;4;155;506;26;4;151;101;5;157;223;21;5;1738;928;4;905;760;427;708;33;6;1332;646;4;702;667;610;582;32;7;237;158;4;268;463;25;8;237;156;4;277;456;25;9;125;69;4;155;507;21
15.08.19;07:25:00;1;263;2062;0;2;191;130;4;219;368;24;3;110;61;4;149;507;25;4;138;88;5;143;224;21;5;1551;783;4;801;673;431;709;33;6;1194;535;4;649;623;612;582;32;7;225;138;4;256;467;25;8;224;136;4;261;455;25;9;116;59;4;147;511;21
15.08.19;07:20:00;1;316;2040;0;2;181;114;4;209;366;23;3;103;52;4;145;496;25;4;136;77;5;142;225;20;5;1369;654;4;691;591;436;694;32;6;1049;437;4;550;527;607;579;32;7;214;119;4;245;458;25;8;210;117;4;248;444;25;9;111;49;4;140;490;21
15.08.19;07:15:00;1;291;2013;0;2;170;99;4;197;363;23;3;98;43;4;137;491;25;4;122;65;5;128;217;20;5;1192;541;4;613;513;421;702;32;6;915;350;4;486;470;612;581;31;7;201;102;4;227;454;25;8;187;100;4;228;467;24;9;102;40;4;132;505;20
15.08.19;07:10:00;1;195;1993;0;2;160;85;4;185;363;23;3;90;35;4;125;501;25;4;116;55;5;121;218;20;5;1035;442;4;513;443;430;693;32;6;778;274;4;425;404;611;571;31;7;178;85;4;207;466;25;8;181;84;4;213;456;24;9;103;31;4;122;474;20
15.08.19;07:05:00;1;225;1976;0;2;148;71;4;177;373;23;3;83;27;4;120;486;25;4;105;45;5;110;219;20;5;882;357;4;434;373;422;697;32;6;558;210;4;342;223;604;367;31;7;166;70;4;201;445;24;8;157;69;4;197;455;24;9;85;22;4;114;500;20
15.08.19;07:00:00;1;237;1957;0;2;136;59;4;162;373;22;3;72;21;4;111;505;24;4;90;37;5;94;203;20;5;720;286;4;359;304;418;659;32;6;432;165;4;262;169;544;339;31;7;140;56;4;170;474;24;8;143;56;4;174;459;24;9;80;15;4;103;463;20
15.08.19;06:55:00;1;238;1938;0;2;124;48;4;152;374;22;3;66;14;4;106;489;24;4;80;29;3;83;199;19;5;594;227;4;290;254;419;634;31;6;327;129;4;194;145;437;339;31;7;130;44;4;163;451;24;8;130;44;4;163;441;23;9;41;8;4;57;391;15
15.08.19;06:50:00;1;263;1918;0;2;111;37;4;136;365;22;3;59;9;4;98;471;24;4;74;22;3;77;199;19;5;464;178;4;234;197;388;588;31;6;269;102;4;161;122;437;339;30;7;102;33;4;140;468;24;8;100;33;4;136;468;23;9;10;4;6;13;556;19
15.08.19;06:45:00;1;276;1899;0;2;99;28;4;124;359;22;3;21;4;3;34;514;23;4;60;16;3;62;199;19;5;375;140;4;185;169;368;585;31;6;222;80;4;131;97;437;339;30;7;94;25;4;123;461;23;8;90;25;4;130;446;23;9;11;3;6;14;547;19
15.08.19;06:40:00;1;312;1876;0;2;85;20;4;109;364;21;3;6;2;6;11;538;23;4;45;11;3;46;199;19;5;311;109;4;148;136;368;585;31;6;185;62;4;107;77;437;339;30;7;79;17;4;109;447;23;8;71;17;4;108;446;23;9;6;2;6;10;543;19
15.08.19;06:35:00;1;260;1851;0;2;70;12;4;94;361;21;3;7;1;6;13;530;23;4;40;7;3;42;199;18;5;260;83;4;118;115;368;585;30;6;154;46;4;104;75;437;339;29;7;62;10;4;96;401;23;8;67;11;4;96;392;22;9;13;2;3;21;507;19
15.08.19;06:30:00;1;261;1830;0;2;57;6;4;79;362;21;3;4;1;6;9;527;23;4;25;4;3;26;199;18;5;218;62;4;100;96;368;585;30;6;130;34;4;80;54;437;339;29;7;51;5;4;74;351;22;8;50;6;4;75;355;22;9;2;0;6;6;538;19
15.08.19;06:25:00;1;262;1808;0;2;10;2;4;14;410;20;3;4;0;6;9;519;23;4;19;2;3;20;199;18;5;188;44;4;82;79;368;585;30;6;107;23;4;68;48;437;339;28;7;6;1;4;14;472;22;8;7;1;4;11;474;22;9;2;0;6;6;519;19
15.08.19;06:20:00;1;301;1786;0;2;10;0;3;16;399;20;3;2;0;6;6;516;23;4;10;0;3;11;206;17;5;152;29;4;60;64;367;585;29;6;88;14;4;45;31;437;339;28;7;5;0;3;15;452;22;8;6;0;4;14;450;21;9;1;0;6;4;519;18
15.08.19;06:15:00;1;306;1761;0;2;0;0;7;0;410;20;3;0;0;4;6;497;23;4;0;0;3;0;216;17;5;117;16;4;43;50;367;585;29;6;70;7;4;37;24;437;339;27;7;0;0;6;4;453;22;8;2;0;3;3;457;21;9;1;0;6;3;501;18
15.08.19;06:10:00;1;333;1735;0;2;0;0;7;0;399;20;3;1;0;6;3;489;23;4;0;0;1;0;227;17;5;72;7;4;22;33;378;608;28;6;22;1;4;14;9;459;528;26;7;0;0;6;1;438;21;8;0;0;6;1;440;21;9;1;0;6;1;479;18
15.08.19;06:05:00;1;284;1706;0;2;0;0;7;0;385;20;3;1;0;6;3;468;22;4;0;0;1;0;207;17;5;12;1;1;1;8;411;653;27;6;0;0;23;6;6;270;574;26;7;0;0;6;0;405;21;8;0;0;6;0;401;20;9;1;0;3;1;432;18
15.08.19;06:00:00;1;195;1683;0;2;0;0;7;0;366;20;3;1;0;6;1;439;22;4;0;0;1;0;173;17;5;6;0;1;0;5;404;632;27;6;0;0;23;7;2;513;241;25;7;0;0;1;0;348;19;8;0;0;1;0;364;19;9;0;0;1;0;389;17
15.08.19;05:55:00;1;198;1667;0;2;0;0;7;0;341;20;3;0;0;6;1;409;22;4;0;0;1;0;135;17;5;0;0;26;0;6;386;417;26;6;0;0;23;4;4;236;521;24;7;0;0;7;0;197;12;8;0;0;7;0;210;12;9;0;0;7;0;267;14
15.08.19;05:50:00;1;198;1650;0;2;0;0;7;0;220;14;3;0;0;7;0;349;21;4;0;0;1;0;44;7;5;0;0;26;0;3;266;264;21;6;0;0;1;1;0;10;10;8;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;05:45:00;1;238;1634;0;2;0;0;0;0;0;0;3;0;0;7;0;50;3;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;05:40:00;1;248;1614;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;05:35:00;1;330;1593;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;05:30:00;1;348;1565;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;05:25:00;1;290;1536;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;05:20:00;1;215;1511;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;05:15:00;1;197;1493;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;05:10:00;1;198;1477;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;05:05:00;1;197;1460;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;05:00:00;1;208;1444;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;04:55:00;1;288;1425;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;04:50:00;1;239;1403;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;04:45:00;1;240;1383;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;04:40:00;1;242;1363;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;04:35:00;1;205;1343;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;04:30:00;1;263;1325;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;04:25:00;1;264;1303;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;04:20:00;1;328;1281;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;04:15:00;1;274;1254;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;04:10:00;1;273;1230;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;04:05:00;1;308;1207;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;04:00:00;1;308;1181;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;03:55:00;1;330;1155;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;03:50:00;1;275;1129;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;03:45:00;1;302;1108;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;03:40:00;1;318;1083;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;03:35:00;1;250;1057;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;03:30:00;1;206;1036;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;03:25:00;1;215;1018;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;03:20:00;1;241;999;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;03:15:00;1;243;979;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;03:10:00;1;246;959;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;03:05:00;1;355;943;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;03:00:00;1;200;933;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;02:55:00;1;201;917;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;02:50:00;1;202;900;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;02:45:00;1;203;883;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;02:40:00;1;230;866;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;02:35:00;1;246;846;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;02:30:00;1;297;826;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;02:25:00;1;288;800;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;02:20:00;1;271;776;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;02:15:00;1;271;754;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;02:10:00;1;273;731;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;02:05:00;1;294;708;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;02:00:00;1;324;684;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.19;01:55:00;1;391;656;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
