#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.06.21;09:40:00;1;260;3259;0;2;923;2709;4;1007;358;35;3;515;1760;4;572;497;35;4;708;3026;5;738;229;34;5;1956;11918;4;1007;846;401;655;43;6;1402;8990;4;677;660;581;543;38;7;1154;3698;4;1210;494;32;8;1184;3686;4;1254;469;32;9;639;2039;4;697;540;33
13.06.21;09:35:00;1;373;3237;0;2;1367;2632;4;1452;390;35;3;890;1717;4;962;503;35;4;1322;2967;5;1377;230;34;5;3799;11643;4;2050;1675;403;656;43;6;2908;8783;4;1462;1402;574;555;39;7;1598;3601;4;1687;450;32;8;1326;3586;4;1399;454;32;9;785;1986;4;851;505;32
13.06.21;09:30:00;1;321;3206;0;2;891;2530;4;958;387;36;3;567;1650;4;628;497;35;4;797;2868;5;831;228;34;5;2163;11359;4;1125;945;400;634;43;6;1627;8567;4;789;767;556;532;39;7;949;3484;4;1004;433;32;8;1107;3485;4;1185;467;32;9;527;1926;4;581;509;32
13.06.21;09:25:00;1;346;3179;0;2;2384;2447;4;2511;387;36;3;1645;1598;4;1747;500;35;4;2667;2794;5;2779;232;33;5;7302;11050;4;4017;3262;397;661;42;6;6658;8341;4;3468;3250;575;535;38;7;2496;3396;4;2627;434;32;8;2395;3371;4;2511;446;31;9;1123;1877;4;1198;402;27
13.06.21;09:20:00;1;743;3144;0;2;2669;2250;4;2796;384;36;3;1768;1461;4;1882;521;35;4;2877;2571;5;2997;231;33;5;8973;10388;4;4963;4017;405;658;42;6;5658;7839;4;3060;2658;588;554;38;7;3793;3189;4;3948;445;32;8;3063;3173;4;3233;465;31;9;1979;1766;4;2096;508;33
13.06.21;09:15:00;1;1780;3098;0;2;1932;2028;4;2030;391;33;3;1170;1314;4;1250;505;34;4;1900;2332;5;1979;235;32;5;5936;9795;4;3279;2605;403;659;41;6;3525;7389;4;1771;1727;573;556;38;7;3045;2874;4;3182;475;31;8;3076;2918;4;3225;469;30;9;1698;1603;4;1807;510;31
13.06.21;09:10:00;1;259;2994;0;2;2127;1860;4;2229;391;33;3;1418;1209;4;1509;513;33;4;2381;2162;5;2480;239;32;5;8015;9308;4;4446;3588;419;684;41;6;6051;7018;4;3102;2981;595;555;38;7;3120;2639;4;3282;477;31;8;3177;2682;4;3318;461;30;9;1765;1472;4;1874;515;30
13.06.21;09:05:00;1;269;2968;0;2;1034;1683;4;1102;390;33;3;660;1091;4;721;494;33;4;1040;1963;5;1083;227;32;5;3260;9034;4;1737;1456;387;641;41;6;3059;6801;4;1533;1499;563;540;38;7;1245;2379;4;1319;461;30;8;1249;2417;4;1323;450;30;9;603;1325;4;650;395;24
13.06.21;09:00:00;1;384;2945;0;2;1313;1606;4;1389;392;33;3;894;1042;4;966;517;34;4;1359;1887;5;1415;232;32;5;4125;8747;4;2322;1701;395;625;41;6;2438;6583;4;1170;1182;571;535;37;7;846;2287;4;909;453;30;8;835;2324;4;890;449;30;9;445;1273;4;489;507;30
13.06.21;08:55:00;1;338;2912;0;2;1726;1459;4;1816;394;32;3;1146;939;4;1226;507;33;4;1999;1728;5;2082;235;30;5;7088;8205;4;3910;3159;407;659;40;6;5405;6180;4;2762;2669;580;547;37;7;2515;2209;4;2635;473;30;8;2416;2247;4;2539;472;29;9;1350;1232;4;1440;520;30
13.06.21;08:50:00;1;359;2883;0;2;1370;1314;4;1449;399;31;3;922;843;4;996;505;32;4;1679;1561;5;1749;232;30;5;6428;7625;4;3544;2873;402;658;40;6;4930;5737;4;2534;2409;583;549;37;7;2260;2000;4;2403;485;30;8;2341;2047;4;2448;469;29;9;1314;1120;4;1411;522;30
13.06.21;08:45:00;1;396;2853;0;2;1127;1199;4;1191;387;30;3;769;766;4;837;518;32;4;1460;1421;5;1521;234;29;5;5863;7128;4;3224;2597;409;662;39;6;4435;5361;4;2263;2176;581;556;36;7;1930;1811;4;2028;473;29;8;1972;1852;4;2074;470;29;9;1097;1011;4;1171;525;29
13.06.21;08:40:00;1;509;2820;0;2;1096;1105;4;1165;383;30;3;738;702;4;798;505;32;4;1427;1300;5;1486;239;29;5;5873;6638;4;3222;2616;410;661;39;6;4399;4992;4;2229;2165;588;553;36;7;1875;1652;4;1981;477;29;8;1906;1689;4;2007;477;29;9;1064;921;4;1148;515;29
13.06.21;08:35:00;1;319;2786;0;2;964;1014;4;1022;388;29;3;647;640;4;709;519;31;4;1288;1180;5;1342;238;29;5;5689;6142;4;3132;2525;411;666;38;6;4298;4618;4;2190;2102;587;562;36;7;1689;1494;4;1779;477;29;8;1719;1529;4;1807;477;28;9;953;831;4;1022;519;28
13.06.21;08:30:00;1;321;2759;0;2;789;933;4;846;407;29;3;553;586;4;610;513;31;4;1114;1073;5;1160;233;28;5;5004;5684;4;2722;2223;409;674;38;6;3717;4271;4;1882;1817;589;565;36;7;1421;1353;4;1476;477;29;8;1472;1385;4;1553;478;28;9;820;751;4;880;515;28
13.06.21;08:25:00;1;278;2729;0;2;776;868;4;824;389;29;3;515;540;4;571;517;30;4;1081;980;5;1126;237;28;5;5142;5273;4;2814;2284;415;674;38;6;3881;3963;4;1973;1893;590;563;35;7;1352;1234;4;1422;478;28;8;1378;1264;4;1459;476;28;9;773;683;4;832;518;27
13.06.21;08:20:00;1;353;2705;0;2;735;803;4;780;382;29;3;486;497;4;537;497;30;4;1047;890;5;1090;240;28;5;5108;4846;4;2781;2253;417;674;38;6;3854;3641;4;1951;1886;592;568;35;7;1299;1121;4;1375;486;28;8;1328;1148;4;1404;469;28;9;738;618;4;810;523;27
13.06.21;08:15:00;1;386;2672;0;2;568;742;4;611;367;28;3;392;457;4;443;509;30;4;863;803;5;899;237;27;5;4556;4431;4;2503;2017;421;676;37;6;3432;3327;4;1732;1675;595;567;35;7;1075;1015;4;1133;469;28;8;1106;1040;4;1168;476;28;9;615;558;4;670;523;26
13.06.21;08:10:00;1;307;2639;0;2;476;694;4;510;367;28;3;338;424;4;391;489;30;4;792;730;5;825;232;27;5;4277;4054;4;2348;1855;415;641;37;6;3295;3043;4;1666;1596;592;568;35;7;988;923;4;1033;469;28;8;1022;945;4;1076;469;28;9;574;505;4;633;523;26
13.06.21;08:05:00;1;351;2603;0;2;476;655;4;517;400;28;3;334;396;4;382;509;30;4;719;664;5;749;234;27;5;4064;3735;4;2223;1797;420;685;36;6;3090;2801;4;1550;1499;597;564;34;7;881;841;4;946;466;28;8;917;860;4;970;474;28;9;513;458;4;560;518;26
13.06.21;08:00:00;1;258;2577;0;2;464;615;4;512;407;28;3;322;368;4;374;513;29;4;692;604;5;720;237;27;5;3953;3396;4;2139;1759;424;684;36;6;2951;2546;4;1474;1445;594;565;34;7;823;767;4;876;461;28;8;852;783;4;910;462;28;9;465;415;4;517;507;26
13.06.21;07:55:00;1;356;2548;0;2;435;576;4;474;394;27;3;285;341;4;331;503;29;4;585;546;5;609;238;26;5;3550;3088;4;1929;1567;424;686;36;6;2668;2315;4;1335;1292;597;562;34;7;699;698;4;751;462;28;8;719;712;4;775;474;27;9;400;376;4;443;511;25
13.06.21;07:50:00;1;448;2519;0;2;424;540;4;465;391;27;3;272;317;4;318;497;29;4;562;497;5;585;233;26;5;3492;2794;4;1901;1539;431;679;36;6;2616;2092;4;1304;1274;591;556;34;7;0;0;0;0;0;0;8;680;652;4;724;486;27;9;371;344;4;414;499;25
13.06.21;07:45:00;1;301;2486;0;2;363;504;4;399;387;27;3;229;294;4;270;491;29;4;449;451;5;468;232;26;5;3044;2523;4;1651;1339;426;685;35;6;2293;1889;4;1140;1103;597;560;34;7;531;584;4;576;457;28;8;551;595;4;597;465;27;9;301;312;4;343;511;25
13.06.21;07:40:00;1;301;2461;0;2;335;474;4;367;382;27;3;211;275;4;249;489;29;4;397;413;5;413;233;26;5;2816;2269;4;1492;1237;429;687;35;6;2124;1698;4;1042;1031;603;555;34;7;457;540;4;517;453;28;8;484;549;4;535;453;27;9;269;287;4;304;507;25
13.06.21;07:35:00;1;310;2437;0;2;284;446;4;318;381;27;3;174;257;4;214;493;29;4;324;380;5;338;229;25;5;2787;2044;4;1500;1228;424;685;35;6;2089;1528;4;1033;1005;600;569;33;7;385;502;4;425;463;27;8;332;509;4;365;389;22;9;218;264;4;249;498;24
13.06.21;07:30:00;1;258;2411;0;2;280;422;4;311;375;27;3;171;243;4;205;489;29;4;300;353;5;313;230;25;5;2702;1813;4;1458;1194;429;674;35;6;2032;1354;4;1010;981;602;576;33;7;376;470;4;410;445;27;8;362;475;4;396;477;27;9;200;246;4;228;466;24
13.06.21;07:25:00;1;335;2388;0;2;251;399;4;279;364;27;3;153;229;4;193;475;28;4;238;328;5;248;226;25;5;2224;1594;4;1180;977;426;693;35;6;1675;1189;4;816;805;592;567;33;7;310;438;4;349;455;27;8;309;445;4;349;459;27;9;169;229;4;201;500;24
13.06.21;07:20:00;1;320;2358;0;2;243;378;4;272;358;27;3;155;216;4;187;481;28;4;226;308;5;235;224;25;5;2014;1411;4;1087;869;426;679;35;6;1513;1051;4;744;711;599;547;33;7;302;412;4;341;461;27;8;309;419;4;341;461;27;9;153;215;4;187;507;24
13.06.21;07:15:00;1;313;2332;0;2;245;358;4;275;370;26;3;148;203;4;186;490;28;4;210;289;5;219;221;25;5;1804;1256;4;959;783;425;686;34;6;1360;934;4;656;646;595;553;33;7;298;388;4;336;454;27;8;300;394;4;335;456;27;9;155;203;4;189;505;24
13.06.21;07:10:00;1;312;2306;0;2;239;337;4;271;367;26;3;150;191;4;184;473;28;4;203;272;5;211;222;25;5;1753;1104;4;923;758;433;667;34;6;1309;821;4;607;628;615;559;33;7;290;363;4;335;453;27;8;296;369;4;335;453;27;9;151;190;4;185;515;24
13.06.21;07:05:00;1;314;2280;0;2;260;317;4;290;369;26;3;157;178;4;195;494;28;4;220;255;5;229;223;25;5;1577;969;4;820;684;431;685;34;6;1191;719;4;564;566;593;556;33;7;312;338;4;350;447;27;8;307;344;4;347;437;27;9;163;177;4;195;483;24
13.06.21;07:00:00;1;324;2253;0;2;283;295;4;317;383;26;3;171;165;4;213;473;28;4;243;236;5;253;227;25;5;1519;837;4;796;666;427;679;34;6;1156;620;4;544;547;599;573;33;7;320;313;4;363;438;27;8;321;319;4;360;429;27;9;180;163;4;206;491;24
13.06.21;06:55:00;1;298;2227;0;2;408;272;4;445;387;26;3;253;151;4;297;487;28;4;362;216;5;377;229;24;5;1259;708;4;650;543;416;658;34;6;948;523;4;441;448;569;538;32;7;450;286;4;492;457;27;8;454;292;4;497;457;26;9;242;148;4;279;505;23
13.06.21;06:50:00;1;299;2202;0;2;383;238;4;414;391;26;3;237;130;4;279;481;28;4;333;186;5;346;230;24;5;987;605;4;494;418;405;662;34;6;708;446;4;323;340;517;553;32;7;422;248;4;466;461;27;8;441;254;4;476;453;26;9;227;128;4;261;474;23
13.06.21;06:45:00;1;301;2177;0;2;305;206;4;338;385;25;3;186;110;4;226;470;27;4;259;158;5;270;228;24;5;755;530;4;381;329;403;640;34;6;556;390;4;253;267;551;530;32;7;347;213;4;385;469;27;8;360;218;4;393;445;26;9;192;110;4;219;493;23
13.06.21;06:40:00;1;304;2152;0;2;302;180;4;333;375;25;3;180;94;4;221;481;27;4;258;136;5;269;229;24;5;759;467;4;392;323;397;625;34;6;560;344;4;239;271;553;545;32;7;334;184;4;375;469;26;8;352;187;4;381;453;26;9;177;93;4;209;475;23
13.06.21;06:35:00;1;338;2123;0;2;263;155;4;293;372;25;3;158;79;4;196;470;27;4;221;115;5;229;224;24;5;708;404;4;352;308;402;629;33;6;521;297;4;238;250;539;530;32;7;278;157;4;337;462;26;8;300;158;4;338;461;26;9;161;79;4;191;481;23
13.06.21;06:30:00;1;308;2094;0;2;259;133;4;286;367;25;3;159;66;4;191;490;27;4;214;96;5;223;216;24;5;660;345;4;309;280;413;647;33;6;459;254;4;212;210;496;481;32;7;291;133;4;323;462;26;8;293;133;4;335;454;26;9;163;65;4;189;499;22
13.06.21;06:25:00;1;308;2068;0;2;171;112;4;199;362;24;3;98;53;4;134;482;27;4;129;79;5;134;219;23;5;415;302;4;194;180;352;555;33;6;315;223;4;138;150;496;480;32;7;183;109;4;215;451;26;8;189;109;4;221;433;25;9;98;51;4;125;485;22
13.06.21;06:20:00;1;305;2042;0;2;165;97;4;191;375;24;3;97;44;4;134;481;27;4;131;68;5;137;212;23;5;401;268;4;193;181;352;555;33;6;305;196;4;138;151;496;480;32;7;172;94;4;213;453;26;8;175;93;4;213;453;25;9;95;43;4;123;475;22
13.06.21;06:15:00;1;303;2016;0;2;162;84;4;191;362;24;3;93;36;4;131;482;26;4;119;57;5;124;218;23;5;400;236;4;194;179;352;555;33;6;301;172;4;136;142;496;480;31;7;166;79;4;207;449;25;8;172;78;4;205;455;25;9;97;35;4;120;476;22
13.06.21;06:10:00;1;326;1991;0;2;177;70;4;204;358;24;3;99;29;4;134;497;26;4;137;47;5;143;218;23;5;422;202;4;198;192;352;555;33;6;320;147;4;143;152;496;480;31;7;190;65;4;213;453;25;8;174;64;4;217;462;25;9;98;27;4;128;475;22
13.06.21;06:05:00;1;310;1965;0;2;168;55;4;194;358;23;3;89;20;4;131;497;26;4;131;36;5;136;217;23;5;416;167;4;201;182;352;555;33;6;312;120;4;142;152;496;480;31;7;167;50;4;194;447;25;8;163;49;4;196;459;25;9;88;19;4;115;473;21
13.06.21;06:00:00;1;323;1939;0;2;154;41;4;187;367;23;3;85;13;4;127;489;26;4;106;25;5;110;227;23;5;393;132;4;198;172;352;555;33;6;303;94;4;135;135;496;480;31;7;160;35;4;178;469;25;8;164;35;4;195;453;25;9;79;12;4;108;435;21
13.06.21;05:55:00;1;355;1912;0;2;119;28;4;146;362;23;3;66;6;4;99;440;25;4;78;16;3;81;199;22;5;328;103;4;157;139;352;555;32;6;248;72;4;106;117;496;480;30;7;94;22;4;126;462;24;8;98;22;4;135;457;24;9;55;5;4;76;383;21
13.06.21;05:50:00;1;300;1883;0;2;119;18;4;143;358;23;3;0;0;6;0;557;25;4;74;9;3;77;200;22;5;318;76;4;152;129;352;555;32;6;241;51;4;105;111;496;480;30;7;113;14;4;133;445;24;8;115;14;4;133;445;24;9;0;0;6;0;569;20
13.06.21;05:45:00;1;337;1858;0;2;56;9;4;81;360;22;3;5;0;6;11;511;25;4;30;3;3;31;200;22;5;187;54;4;79;79;352;555;32;6;141;35;4;49;65;496;480;30;7;11;5;4;15;467;24;8;24;4;4;32;444;24;9;6;0;6;14;487;20
13.06.21;05:40:00;1;300;1829;0;2;49;4;4;68;358;22;3;0;0;6;0;534;25;4;5;0;3;5;200;22;5;161;39;4;57;70;352;555;31;6;123;23;4;41;51;496;480;30;7;36;3;4;53;359;24;8;0;1;6;0;491;24;9;0;0;6;0;541;20
13.06.21;05:35:00;1;360;1803;0;2;0;0;7;0;406;22;3;0;0;6;0;519;24;4;4;0;3;4;199;21;5;120;27;4;44;47;352;555;31;6;89;14;4;26;39;496;480;29;7;4;0;3;9;429;24;8;5;1;4;8;451;23;9;0;0;6;4;498;20
13.06.21;05:30:00;1;259;1779;0;2;0;0;7;0;401;22;3;0;0;6;0;490;24;4;0;0;3;0;199;21;5;105;17;4;32;39;352;555;31;6;74;7;4;24;32;496;480;29;7;0;0;6;0;467;24;8;14;1;3;25;359;23;9;0;0;6;0;516;20
13.06.21;05:25:00;1;257;1757;0;2;0;0;7;0;391;22;3;2;0;3;9;448;24;4;0;0;3;0;210;21;5;77;9;4;16;27;352;555;30;6;10;2;1;1;4;559;541;28;7;2;0;6;2;427;23;8;0;0;6;2;431;23;9;2;0;4;4;438;20
13.06.21;05:20:00;1;258;1736;0;2;0;0;7;0;387;22;3;0;0;6;0;494;24;4;0;0;1;0;223;21;5;67;2;4;13;25;352;555;29;6;0;1;26;0;0;565;556;28;7;0;0;6;0;438;23;8;0;0;6;0;441;23;9;0;0;3;0;483;20
13.06.21;05:15:00;1;281;1710;0;2;0;0;7;0;376;21;3;1;0;6;2;458;24;4;0;0;1;0;209;21;5;9;1;4;1;4;397;630;29;6;6;1;1;0;1;541;530;28;7;1;0;6;0;392;23;8;0;0;6;0;398;22;9;0;0;6;0;435;20
13.06.21;05:10:00;1;307;1687;0;2;0;0;7;0;372;21;3;0;0;6;0;472;24;4;0;0;1;0;203;21;5;48;0;4;4;10;343;559;29;6;0;0;26;0;0;550;541;27;7;0;0;1;0;400;23;8;0;0;1;0;406;22;9;0;0;6;0;440;20
13.06.21;05:05:00;1;274;1661;0;2;0;0;7;0;352;21;3;0;0;6;2;425;24;4;0;0;1;0;172;21;5;6;0;4;0;6;375;416;29;6;0;0;26;0;0;518;509;27;7;0;0;1;0;348;22;8;0;0;1;0;327;21;9;0;0;7;0;372;19
13.06.21;05:00:00;1;262;1638;0;2;0;0;7;0;348;21;3;0;0;6;0;436;24;4;0;0;1;0;165;21;5;0;0;26;0;3;388;472;29;6;0;0;23;0;0;495;491;27;7;0;0;7;0;332;22;8;0;0;7;0;336;21;9;0;0;7;0;350;19
13.06.21;04:55:00;1;442;1613;0;2;0;0;7;0;328;21;3;0;0;4;1;395;23;4;0;0;1;0;146;21;5;0;0;26;0;4;351;349;27;6;0;0;23;0;2;369;365;25;7;0;0;7;0;105;6;8;0;0;7;0;252;16;9;0;0;7;0;162;9
13.06.21;04:50:00;1;413;1576;0;2;0;0;7;0;312;21;3;0;0;7;0;383;23;4;0;0;1;0;128;21;5;0;0;2;0;1;227;226;27;6;0;0;1;180;128;257;254;24;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.06.21;04:45:00;1;368;1541;0;2;0;0;0;0;0;0;3;0;0;7;0;44;3;4;0;0;1;0;13;2;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.06.21;04:40:00;1;350;1510;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.06.21;04:35:00;1;308;1483;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.06.21;04:30:00;1;262;1457;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.06.21;04:25:00;1;279;1432;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.06.21;04:20:00;1;262;1409;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.06.21;04:15:00;1;261;1388;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.06.21;04:10:00;1;260;1366;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.06.21;04:05:00;1;358;1344;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.06.21;04:00:00;1;308;1314;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.06.21;03:55:00;1;262;1289;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.06.21;03:50:00;1;357;1266;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.06.21;03:45:00;1;367;1236;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.06.21;03:40:00;1;390;1206;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.06.21;03:35:00;1;319;1173;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.06.21;03:30:00;1;287;1146;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.06.21;03:25:00;1;263;1122;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.06.21;03:20:00;1;289;1100;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.06.21;03:15:00;1;348;1075;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.06.21;03:10:00;1;345;1047;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.06.21;03:05:00;1;157;1019;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.06.21;03:00:00;1;300;1014;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.06.21;02:55:00;1;322;988;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.06.21;02:50:00;1;342;961;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.06.21;02:45:00;1;348;934;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.06.21;02:40:00;1;372;904;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.06.21;02:35:00;1;373;873;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.06.21;02:30:00;1;336;842;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.06.21;02:25:00;1;312;812;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.06.21;02:20:00;1;357;786;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.06.21;02:15:00;1;267;761;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.06.21;02:10:00;1;267;738;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.06.21;02:05:00;1;269;716;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.06.21;02:00:00;1;297;694;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.06.21;01:55:00;1;378;666;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
