#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.06.18;09:45:00;1;404;2686;0;2;2143;3298;4;2247;374;36;3;1453;2128;4;1547;498;35;4;2378;3217;5;2477;228;35;5;7469;9807;4;4122;3369;393;631;44;6;5778;7480;4;2990;2909;555;541;41;7;3215;4557;4;3365;447;34;8;3224;4581;4;3380;452;34;9;1810;2511;4;1915;495;36
30.06.18;09:40:00;1;391;2653;0;2;1104;3120;4;1175;378;35;3;704;2007;4;767;486;35;4;1166;3019;5;1215;226;35;5;4138;9210;4;2274;1827;387;629;44;6;3044;7017;4;1574;1508;540;534;41;7;3161;4290;4;3311;449;34;8;3197;4314;4;3350;451;33;9;1789;2361;4;1897;503;35
30.06.18;09:35:00;1;394;2620;0;2;1740;3024;4;1833;371;36;3;1159;1947;4;1239;487;35;4;1727;2921;5;1799;225;35;5;6256;8887;4;3549;2710;390;630;43;6;4190;6775;4;2182;2107;539;525;40;7;3112;4026;4;3251;452;33;8;3127;4047;4;3279;452;33;9;1727;2212;4;1829;497;35
30.06.18;09:30:00;1;414;2588;0;2;1927;2879;4;2024;369;36;3;1295;1850;4;1380;490;35;4;1989;2776;5;2072;225;34;5;5919;8366;4;3232;2671;388;628;43;6;4684;6378;4;2431;2363;549;536;40;7;2618;3767;4;2740;450;33;8;2653;3787;4;2781;449;33;9;1469;2068;4;1558;505;34
30.06.18;09:25:00;1;482;2552;0;2;1951;2717;4;2046;380;35;3;1313;1741;4;1397;494;35;4;2169;2608;5;2260;226;34;5;7089;7865;4;3923;3198;388;627;42;6;5502;5981;4;2868;2759;550;537;39;7;2935;3547;4;3080;455;33;8;2959;3563;4;3097;453;32;9;1672;1944;4;1771;505;33
30.06.18;09:20:00;1;484;2512;0;2;1886;2554;4;1981;376;34;3;1269;1632;4;1351;494;34;4;2123;2426;5;2211;226;33;5;7076;7271;4;3909;3190;389;630;41;6;5458;5523;4;2851;2737;546;537;39;7;2707;3304;4;2832;455;32;8;2666;3319;4;2794;453;32;9;1490;1806;4;1582;508;33
30.06.18;09:15:00;1;492;2471;0;2;1793;2397;4;1883;377;34;3;1205;1526;4;1283;500;34;4;2028;2249;5;2113;227;32;5;6837;6682;4;3778;3075;393;632;40;6;5238;5069;4;2749;2600;554;540;38;7;2773;3086;4;2901;458;32;8;2799;3105;4;2934;458;32;9;1564;1685;4;1655;509;33
30.06.18;09:10:00;1;558;2430;0;2;1620;2248;4;1708;379;33;3;1084;1425;4;1163;501;33;4;1846;2081;5;1923;227;32;5;6427;6123;4;3535;2896;395;635;39;6;4973;4640;4;2596;2502;559;543;38;7;2132;2856;4;2234;451;32;8;2146;2872;4;2254;472;31;9;1206;1555;4;1285;493;32
30.06.18;09:05:00;1;476;2384;0;2;1635;2113;4;1725;384;33;3;1076;1335;4;1155;504;33;4;1839;1927;5;1916;231;31;5;6444;5585;4;3545;2895;396;639;39;6;4904;4224;4;2553;2447;561;546;38;7;2266;2675;4;2366;459;31;8;2250;2689;4;2360;459;31;9;1246;1452;4;1334;508;32
30.06.18;09:00:00;1;400;2343;0;2;1471;1977;4;1554;388;32;3;971;1245;4;1045;498;32;4;1653;1774;5;1722;232;31;5;6087;5048;4;3347;2719;408;660;38;6;4733;3811;4;2491;2365;577;552;37;7;2332;2494;4;2442;457;31;8;2356;2509;4;2467;459;31;9;1315;1353;4;1399;505;31
30.06.18;08:55:00;1;400;2310;0;2;1051;1854;4;1115;381;32;3;692;1164;4;755;496;32;4;1018;1635;5;1060;229;31;5;3362;4548;4;1804;1514;401;649;38;6;2677;3425;4;1372;1360;558;540;37;7;2191;2298;4;2309;462;31;8;2211;2312;4;2315;459;30;9;1226;1243;4;1308;505;31
30.06.18;08:50:00;1;401;2277;0;2;1594;1764;4;1685;397;32;3;1026;1104;4;1101;509;32;4;1666;1550;5;1736;233;30;5;4870;4268;4;2660;2173;409;671;38;6;3718;3213;4;1931;1868;578;559;37;7;1627;2115;4;1708;456;31;8;1686;2127;4;1772;455;30;9;929;1140;4;996;501;30
30.06.18;08:45:00;1;401;2243;0;2;1319;1635;4;1394;390;31;3;862;1022;4;929;499;32;4;1218;1416;5;1269;229;30;5;3541;3865;4;1913;1574;409;665;38;6;2708;2908;4;1420;1361;582;554;37;7;1960;1976;4;2056;458;30;8;1954;1983;4;2053;459;30;9;1061;1060;4;1134;509;30
30.06.18;08:40:00;1;400;2210;0;2;976;1525;4;1040;389;31;3;627;950;4;688;495;31;4;861;1315;5;897;227;30;5;2262;3580;4;1207;1000;409;644;37;6;1729;2690;4;892;863;570;548;36;7;1792;1811;4;1878;459;30;8;1795;1819;4;1890;463;30;9;1004;971;4;1073;513;29
30.06.18;08:35:00;1;402;2176;0;2;1335;1443;4;1410;391;31;3;843;897;4;915;508;31;4;1199;1242;5;1249;232;29;5;2936;3391;4;1568;1307;407;661;37;6;2256;2545;4;1175;1133;575;555;36;7;1255;1661;4;1322;462;30;8;1252;1668;4;1322;459;30;9;682;886;4;738;509;29
30.06.18;08:30:00;1;411;2143;0;2;1135;1335;4;1202;391;30;3;731;829;4;793;498;31;4;989;1145;5;1030;230;29;5;2536;3148;4;1348;1123;408;652;37;6;1943;2358;4;1022;1000;573;554;36;7;1522;1556;4;1603;459;30;8;1530;1563;4;1609;459;29;9;841;829;4;902;505;29
30.06.18;08:25:00;1;435;2108;0;2;1002;1239;4;1062;388;30;3;634;767;4;694;497;31;4;943;1062;5;983;230;29;5;2439;2937;4;1306;1080;415;661;37;6;1871;2196;4;946;916;577;548;36;7;990;1427;4;1048;448;30;8;994;1434;4;1055;447;29;9;532;758;4;585;505;28
30.06.18;08:20:00;1;437;2072;0;2;1107;1156;4;1172;393;29;3;703;714;4;768;505;30;4;989;983;5;1030;233;28;5;2356;2735;4;1243;1045;411;666;37;6;1814;2042;4;949;919;574;555;36;7;1309;1344;4;1383;463;29;8;1312;1351;4;1383;462;29;9;702;714;4;761;507;28
30.06.18;08:15:00;1;438;2035;0;2;917;1064;4;976;386;29;3;589;656;4;648;498;30;4;797;901;5;830;232;28;5;1946;2540;4;1023;859;406;645;37;6;1497;1892;4;769;756;572;555;36;7;1110;1236;4;1173;455;29;8;1124;1242;4;1182;451;29;9;605;656;4;661;505;28
30.06.18;08:10:00;1;445;1999;0;2;752;988;4;805;389;29;3;477;607;4;533;497;30;4;636;836;5;662;229;28;5;1553;2383;4;812;686;401;637;37;6;1192;1772;4;618;601;569;543;36;7;1018;1144;4;1074;452;29;8;1012;1149;4;1070;451;29;9;550;606;4;599;514;27
30.06.18;08:05:00;1;419;1961;0;2;809;925;4;863;385;28;3;515;567;4;569;503;30;4;686;783;5;715;230;28;5;1709;2254;4;900;755;408;638;36;6;1305;1673;4;705;687;573;553;36;7;936;1058;4;991;445;29;8;947;1064;4;1008;456;29;9;509;560;4;561;502;27
30.06.18;08:00:00;1;260;1929;0;2;711;859;4;764;385;28;3;454;525;4;506;490;29;4;617;727;5;643;228;28;5;1579;2111;4;822;699;403;645;36;6;1204;1564;4;611;596;572;552;36;7;1015;980;4;1072;459;29;8;1008;984;4;1069;451;28;9;555;517;4;600;508;27
30.06.18;07:55:00;1;260;1907;0;2;789;799;4;843;387;28;3;498;487;4;552;499;29;4;704;675;5;733;226;27;5;1881;1979;4;983;832;410;654;36;6;1432;1463;4;722;715;572;558;35;7;1059;895;4;1123;464;29;8;1058;901;4;1117;455;28;9;571;471;4;622;512;27
30.06.18;07:50:00;1;261;1885;0;2;741;733;4;791;387;28;3;472;445;4;525;486;29;4;686;616;5;714;232;27;5;1928;1819;4;1012;854;408;656;36;6;1490;1342;4;767;758;579;556;35;7;922;807;4;982;456;29;8;933;812;4;988;456;28;9;501;423;4;551;501;26
30.06.18;07:45:00;1;262;1863;0;2;719;670;4;770;391;27;3;458;405;4;511;494;29;4;645;558;5;672;229;27;5;1884;1660;4;987;838;408;652;36;6;1430;1219;4;732;704;574;554;35;7;1005;729;4;1063;461;28;8;1009;734;4;1066;458;28;9;551;381;4;600;505;26
30.06.18;07:40:00;1;275;1841;0;2;693;610;4;740;384;27;3;439;366;4;490;488;28;4;613;504;5;638;231;26;5;1749;1499;4;915;772;406;647;36;6;1357;1097;4;699;693;573;548;35;7;710;646;4;766;452;28;8;721;651;4;770;451;28;9;387;336;4;431;501;26
30.06.18;07:35:00;1;308;1818;0;2;601;551;4;647;386;27;3;379;330;4;426;486;28;4;524;452;5;546;227;26;5;1416;1356;4;736;622;407;641;36;6;1082;986;4;557;548;569;545;35;7;736;586;4;776;456;28;8;729;590;4;776;453;28;9;391;303;4;434;506;25
30.06.18;07:30:00;1;286;1793;0;2;662;501;4;711;390;26;3;416;298;4;466;478;28;4;587;408;5;612;230;26;5;1621;1238;4;842;712;407;657;35;6;1223;895;4;623;609;575;552;35;7;799;525;4;854;455;28;8;802;529;4;855;459;28;9;438;270;4;480;508;25
30.06.18;07:25:00;1;288;1769;0;2;696;446;4;745;385;26;3;441;263;4;492;489;28;4;643;360;5;669;232;26;5;1972;1102;4;1041;872;411;664;35;6;1519;791;4;800;787;584;565;35;7;802;459;4;864;460;28;8;816;463;4;865;459;27;9;445;234;4;486;502;25
30.06.18;07:20:00;1;260;1745;0;2;520;388;4;563;379;26;3;327;227;4;371;480;27;4;465;306;5;484;230;25;5;1257;940;4;648;548;407;641;35;6;967;668;4;496;501;577;546;35;7;572;392;4;606;460;28;8;574;395;4;615;452;27;9;300;197;4;344;501;24
30.06.18;07:15:00;1;245;1723;0;2;380;344;4;416;380;25;3;234;199;4;276;481;27;4;334;267;5;348;225;25;5;879;838;4;446;389;396;621;35;6;666;589;4;327;331;561;544;35;7;392;343;4;429;459;28;8;397;346;4;437;455;27;9;218;171;4;246;498;24
30.06.18;07:10:00;1;237;1702;0;2;328;313;4;363;372;25;3;202;180;4;241;476;27;4;276;239;5;288;226;25;5;730;766;4;369;322;396;620;35;6;546;534;4;277;278;557;539;34;7;358;311;4;389;455;28;8;356;313;4;392;441;27;9;188;153;4;220;476;24
30.06.18;07:05:00;1;195;1684;0;2;318;285;4;354;382;25;3;196;163;4;240;482;27;4;266;216;5;277;226;25;5;696;706;4;343;308;388;623;35;6;520;489;4;275;271;548;538;34;7;326;281;4;360;456;27;8;331;284;4;370;444;27;9;179;138;4;207;487;24
30.06.18;07:00:00;1;195;1667;0;2;264;259;4;296;365;25;3;162;146;4;200;473;26;4;213;194;5;221;220;25;5;563;649;4;280;249;386;608;35;6;421;447;4;209;213;554;540;34;7;250;254;4;290;454;27;8;257;256;4;296;452;27;9;136;123;4;166;492;23
30.06.18;06:55:00;1;195;1651;0;2;254;237;4;286;369;25;3;153;133;4;190;485;26;4;201;176;5;209;220;25;5;544;602;4;274;244;381;603;35;6;407;412;4;212;220;549;533;34;7;259;233;4;299;439;27;8;266;235;4;298;443;27;9;143;111;4;168;481;23
30.06.18;06:50:00;1;195;1635;0;2;278;216;4;312;374;24;3;169;120;4;207;483;26;4;218;159;5;227;216;24;5;576;557;4;285;254;383;596;35;6;430;378;4;208;211;556;532;34;7;300;212;4;331;447;27;8;300;213;4;338;445;27;9;163;99;4;190;492;23
30.06.18;06:45:00;1;229;1618;0;2;307;193;4;339;379;24;3;189;106;4;229;482;26;4;255;141;5;265;225;24;5;670;508;4;336;296;393;608;35;6;507;341;4;260;256;545;537;34;7;314;187;4;346;457;27;8;317;188;4;350;454;26;9;172;86;4;198;484;23
30.06.18;06:40:00;1;236;1599;0;2;289;167;4;321;376;24;3;176;90;4;216;486;26;4;237;120;5;247;224;24;5;632;452;4;315;279;386;613;35;6;464;300;4;222;220;529;510;34;7;308;161;4;342;454;27;8;305;161;4;338;456;26;9;164;72;4;194;493;23
30.06.18;06:35:00;1;238;1580;0;2;269;143;4;300;367;24;3;165;76;4;202;486;25;4;213;100;5;222;219;24;5;573;400;4;284;251;382;613;35;6;368;262;4;158;155;459;438;34;7;286;135;4;320;452;27;8;283;136;4;322;454;26;9;152;58;4;181;485;22
30.06.18;06:30:00;1;240;1560;0;2;254;121;4;285;370;23;3;154;62;4;193;490;25;4;201;82;5;209;220;24;5;566;352;4;279;253;385;601;34;6;366;231;4;176;172;459;437;33;7;275;111;4;306;464;26;8;271;112;4;311;462;26;9;147;45;4;177;497;22
30.06.18;06:25:00;1;195;1540;0;2;210;100;4;242;375;23;3;127;49;4;162;489;25;4;163;66;5;170;218;24;5;467;305;4;233;197;381;560;34;6;313;200;4;164;156;458;437;33;7;211;88;4;250;428;26;8;219;90;4;251;437;26;9;116;33;4;144;485;22
30.06.18;06:20:00;1;195;1523;0;2;186;82;4;216;360;23;3;107;38;4;145;490;25;4;142;52;5;148;219;23;5;430;266;4;212;190;364;560;34;6;295;174;4;169;159;458;437;33;7;172;71;4;208;436;26;8;177;72;4;211;437;25;9;96;23;4;119;476;22
30.06.18;06:15:00;1;195;1507;0;2;159;66;4;188;362;23;3;93;29;4;128;477;25;4;112;40;5;117;213;23;5;393;231;4;193;178;353;560;34;6;270;150;4;135;131;459;437;33;7;143;56;4;169;459;26;8;148;57;4;185;436;25;9;74;15;4;106;473;21
30.06.18;06:10:00;1;195;1491;0;2;140;53;4;167;358;22;3;78;22;4;115;473;24;4;93;31;5;97;208;23;5;384;198;4;191;173;353;560;34;6;271;127;4;148;145;459;438;32;7;130;44;4;163;446;25;8;134;44;4;165;443;25;9;63;9;4;85;469;21
30.06.18;06:05:00;1;195;1474;0;2;125;41;4;149;355;22;3;68;15;4;107;472;24;4;80;23;3;83;200;23;5;339;166;4;165;150;353;560;34;6;238;104;4;89;90;458;437;32;7;90;33;4;127;459;25;8;93;33;4;138;451;25;9;11;4;6;16;538;21
30.06.18;06:00:00;1;196;1458;0;2;111;31;4;137;354;22;3;62;9;4;98;457;24;4;69;16;3;72;199;22;5;326;137;4;158;140;353;560;33;6;225;84;4;119;117;459;437;32;7;98;26;4;131;438;25;8;87;25;4;133;446;24;9;9;3;6;13;540;21
30.06.18;05:55:00;1;202;1442;0;2;93;22;4;118;355;22;3;18;4;4;29;505;23;4;51;10;3;53;199;22;5;278;111;4;126;123;353;560;33;6;191;66;4;101;95;459;438;32;7;80;17;4;113;434;25;8;83;18;4;113;438;24;9;8;2;6;11;535;21
30.06.18;05:50:00;1;248;1424;0;2;74;14;4;97;358;21;3;13;3;3;22;496;23;4;30;6;3;31;199;22;5;230;88;4;103;103;353;560;33;6;160;50;4;84;79;459;437;31;7;64;11;4;86;362;24;8;58;11;4;88;370;24;9;4;2;4;9;510;21
30.06.18;05:45:00;1;302;1403;0;2;63;8;4;85;355;21;3;6;1;6;12;507;23;4;26;4;3;27;199;22;5;217;69;4;99;95;353;560;32;6;151;37;4;94;89;459;438;31;7;54;5;4;73;351;24;8;48;6;4;74;358;24;9;11;1;3;19;492;20
30.06.18;05:40:00;1;346;1378;0;2;35;2;4;50;377;20;3;3;1;6;9;510;23;4;13;1;3;14;199;21;5;188;51;4;84;81;353;560;32;6;134;24;4;82;84;458;437;30;7;10;1;6;19;449;24;8;13;2;4;21;446;23;9;2;0;6;6;519;20
30.06.18;05:35:00;1;337;1349;0;2;0;0;7;0;410;20;3;6;1;6;18;468;23;4;5;0;3;5;199;21;5;154;35;4;61;65;353;560;32;6;109;13;4;66;64;459;438;29;7;4;0;6;8;458;24;8;10;1;3;20;435;23;9;2;0;6;6;504;20
30.06.18;05:30:00;1;310;1320;0;2;0;0;7;0;404;20;3;1;0;6;6;492;23;4;0;0;3;0;205;21;5;125;22;4;48;52;353;560;31;6;32;4;4;17;15;517;532;29;7;0;0;6;5;439;24;8;0;0;6;4;449;23;9;0;0;6;3;499;20
30.06.18;05:25:00;1;311;1295;0;2;0;0;7;0;396;20;3;0;0;6;0;506;23;4;0;0;3;0;213;21;5;96;12;4;32;40;353;560;31;6;28;2;1;21;11;471;378;28;7;2;0;6;4;436;23;8;2;0;6;4;439;23;9;1;0;6;3;480;20
30.06.18;05:20:00;1;311;1269;0;2;0;0;7;0;386;20;3;3;0;3;7;451;23;4;0;0;3;0;218;21;5;38;4;4;8;16;383;608;30;6;0;0;23;4;3;423;563;28;7;0;0;6;1;421;23;8;0;0;6;1;426;22;9;0;0;6;0;476;20
30.06.18;05:15:00;1;267;1242;0;2;0;0;7;0;374;20;3;1;0;6;6;428;23;4;0;0;1;0;207;21;5;18;1;1;1;9;388;609;30;6;0;0;23;4;5;182;549;28;7;0;0;6;0;392;22;8;0;0;6;0;400;22;9;0;0;3;1;412;19
30.06.18;05:10:00;1;214;1220;0;2;0;0;7;0;359;20;3;0;0;6;1;437;22;4;0;0;1;0;184;21;5;6;0;1;0;6;382;537;30;6;0;0;23;8;3;554;180;27;7;0;0;1;0;359;21;8;0;0;1;0;360;21;9;0;0;1;0;389;19
30.06.18;05:05:00;1;196;1203;0;2;0;0;7;0;340;20;3;0;0;6;2;406;22;4;0;0;1;0;155;21;5;0;0;23;0;5;370;386;29;6;0;0;23;4;5;181;493;26;7;0;0;7;0;315;20;8;0;0;7;0;320;20;9;0;0;7;0;331;18
30.06.18;05:00:00;1;222;1187;0;2;0;0;7;0;316;20;3;0;0;7;0;387;22;4;0;0;1;0;124;20;5;0;0;23;0;3;270;268;24;6;0;0;1;2;1;86;86;16;7;0;0;7;0;40;2;8;0;0;7;0;81;5;9;0;0;7;0;43;2
30.06.18;04:55:00;1;241;1168;0;2;0;0;7;0;50;3;3;0;0;7;0;327;21;4;0;0;1;0;50;10;5;0;0;1;322;328;135;133;17;6;0;0;1;0;0;0;0;6;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.06.18;04:50:00;1;241;1148;0;2;0;0;0;0;0;0;3;0;0;7;0;86;6;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.06.18;04:45:00;1;241;1128;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.06.18;04:40:00;1;197;1107;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.06.18;04:35:00;1;197;1090;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.06.18;04:30:00;1;197;1074;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.06.18;04:25:00;1;197;1057;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.06.18;04:20:00;1;197;1041;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.06.18;04:15:00;1;197;1024;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.06.18;04:10:00;1;214;1008;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.06.18;04:05:00;1;239;990;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.06.18;04:00:00;1;240;970;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.06.18;03:55:00;1;241;950;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.06.18;03:50:00;1;245;930;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.06.18;03:45:00;1;245;909;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.06.18;03:40:00;1;246;888;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.06.18;03:35:00;1;247;868;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.06.18;03:30:00;1;248;847;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.06.18;03:25:00;1;252;826;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.06.18;03:20:00;1;263;805;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.06.18;03:15:00;1;293;783;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.06.18;03:10:00;1;305;759;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.06.18;03:05:00;1;307;733;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.06.18;03:00:00;1;308;728;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.06.18;02:55:00;1;262;702;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.06.18;02:50:00;1;248;680;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.06.18;02:45:00;1;198;660;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.06.18;02:40:00;1;197;643;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.06.18;02:35:00;1;197;627;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.06.18;02:30:00;1;197;610;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.06.18;02:25:00;1;222;594;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.06.18;02:20:00;1;239;575;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.06.18;02:15:00;1;240;555;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.06.18;02:10:00;1;241;535;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.06.18;02:05:00;1;204;515;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.06.18;02:00:00;1;227;497;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
