#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.03.20;09:15:00;1;346;2699;0;2;1005;609;4;1056;363;14;3;859;535;4;929;534;17;4;1804;1407;5;1879;249;15;5;6638;8338;4;3675;2958;421;688;29;6;5031;6296;4;2633;2521;594;570;26;7;2626;3167;4;2749;388;16;8;3247;3112;4;3398;481;19;9;1806;1726;4;1914;533;19
02.03.20;09:10:00;1;296;2670;0;2;752;524;4;802;413;14;3;790;463;4;857;536;17;4;1710;1256;5;1781;248;15;5;6481;7785;4;3578;2891;424;685;28;6;4904;5877;4;2554;2460;594;571;25;7;3154;2892;4;3313;484;19;8;3116;2839;4;3269;482;19;9;1737;1575;4;1841;533;19
02.03.20;09:05:00;1;339;2645;0;2;673;461;4;723;426;14;3;715;397;4;779;536;17;4;1602;1113;5;1668;248;14;5;6285;7246;4;3463;2800;424;692;28;6;4753;5470;4;2479;2376;599;575;25;7;3015;2629;4;3155;487;19;8;2973;2578;4;3117;487;18;9;1381;1430;4;1466;450;15
02.03.20;09:00:00;1;406;2616;0;2;616;404;4;662;426;13;3;639;338;4;703;538;16;4;1489;979;5;1550;246;13;5;6093;6724;4;3371;2724;428;700;27;6;4616;5074;4;2400;2305;601;579;25;7;2873;2378;4;3001;492;19;8;2823;2333;4;2965;492;18;9;1572;1292;4;1673;542;18
02.03.20;08:55:00;1;355;2583;0;2;557;353;4;599;424;13;3;566;284;4;626;538;16;4;1379;855;5;1437;252;13;5;5911;6217;4;3258;2641;431;694;27;6;4478;4691;4;2336;2238;607;579;24;7;1795;2138;4;1883;336;12;8;2683;2096;4;2811;488;18;9;1493;1160;4;1589;545;17
02.03.20;08:50:00;1;334;2553;0;2;503;307;4;546;424;13;3;503;237;4;556;531;16;4;1272;740;5;1325;252;12;5;5726;5725;4;3151;2541;433;701;26;6;4341;4319;4;2242;2157;609;582;24;7;2574;1912;4;2698;494;18;8;2541;1872;4;2659;490;17;9;1417;1037;4;1507;549;16
02.03.20;08:45:00;1;230;2526;0;2;430;265;4;469;414;12;3;430;195;4;481;533;15;4;1154;634;5;1202;255;11;5;5510;5249;4;3032;2456;438;706;26;6;4169;3960;4;2155;2076;613;585;23;7;1926;1697;4;2024;398;13;8;2364;1662;4;2489;501;17;9;1059;918;4;1128;437;12
02.03.20;08:40:00;1;280;2507;0;2;294;228;4;329;435;12;3;371;158;4;422;531;15;4;1051;537;5;1095;252;11;5;5302;4790;4;2911;2346;443;705;25;6;4005;3613;4;2090;2016;611;587;23;7;2273;1495;4;2372;498;17;8;1767;0;0;1859;402;13;9;1233;807;4;1318;555;15
02.03.20;08:35:00;1;230;2483;0;2;224;203;4;263;456;12;3;311;127;4;359;527;15;4;939;449;5;978;252;10;5;5052;4350;4;2773;2245;440;703;25;6;3824;3280;4;1983;1920;615;587;23;7;2081;1305;4;2192;501;16;8;2058;1276;4;2157;496;16;9;949;0;0;1015;461;12
02.03.20;08:30:00;1;228;2463;0;2;222;185;4;256;443;12;3;251;101;4;294;528;14;4;836;371;5;871;248;10;5;4847;3929;4;2645;2145;441;712;24;6;3657;2962;4;1912;1846;620;590;22;7;1920;1131;4;2021;509;16;8;1895;1104;4;1990;493;15;9;1053;607;4;1131;550;14
02.03.20;08:25:00;1;267;2444;0;2;208;166;4;243;426;12;3;137;80;4;180;567;14;4;733;301;5;763;252;9;5;4602;3527;4;2524;2029;443;714;24;6;3471;2659;4;1836;1762;624;594;22;7;1771;971;4;1853;505;15;8;1728;946;4;1815;501;15;9;961;519;4;1036;558;13
02.03.20;08:20:00;1;259;2422;0;2;197;149;4;233;427;12;3;123;69;4;165;546;14;4;616;240;5;642;249;9;5;4383;3145;4;2390;1940;447;719;23;6;3306;2370;4;1707;1650;624;594;22;7;1291;823;4;1361;403;12;8;1259;802;4;1326;402;12;9;876;440;4;943;551;13
02.03.20;08:15:00;1;270;2400;0;2;187;132;4;218;406;11;3;112;59;4;151;532;14;4;496;188;5;516;230;9;5;4122;2782;4;2249;1832;446;718;23;6;3115;2095;4;1634;1574;629;599;21;7;944;0;0;994;339;10;8;1403;670;4;1486;510;14;9;648;365;4;704;467;10
02.03.20;08:10:00;1;271;2378;0;2;173;117;4;203;402;11;3;100;49;4;140;517;14;4;392;147;5;408;215;8;5;3879;2441;4;2123;1710;449;732;22;6;2936;1837;4;1524;1488;628;603;21;7;1271;568;4;1348;507;14;8;1003;554;4;1059;408;11;9;699;301;4;757;558;12
02.03.20;08:05:00;1;246;2355;0;2;155;102;4;185;390;11;3;84;41;4;123;520;14;4;290;114;5;302;244;8;5;3601;2119;4;1947;1596;448;723;22;6;2724;1593;4;1412;1372;632;602;20;7;1100;461;4;1173;495;14;8;1079;449;4;1144;501;14;9;603;242;4;660;556;11
02.03.20;08:00:00;1;226;2334;0;2;144;89;4;172;387;11;3;76;34;4;116;522;13;4;248;90;5;259;244;8;5;3337;1820;4;1799;1471;447;727;22;6;2517;1367;4;1286;1271;641;603;20;7;981;370;4;1029;501;14;8;947;360;4;1004;501;13;9;524;192;4;577;550;11
02.03.20;07:55:00;1;277;2316;0;2;135;77;4;166;381;11;3;75;27;4;115;504;13;4;214;69;5;223;240;8;5;3059;1545;4;1648;1348;452;712;21;6;2311;1159;4;1196;1172;629;602;20;7;651;287;4;698;393;11;8;634;280;4;678;400;10;9;441;148;4;486;554;10
02.03.20;07:50:00;1;227;2292;0;2;130;66;4;156;379;11;3;73;21;4;109;492;13;4;157;51;5;164;235;7;5;2777;1290;4;1514;1217;445;734;21;6;2109;968;4;1070;1047;644;600;19;7;671;218;4;731;499;13;8;665;212;4;713;501;13;9;369;111;4;415;551;10
02.03.20;07:45:00;1;226;2273;0;2;120;55;4;148;377;10;3;67;15;4;102;454;13;4;122;37;5;127;232;7;5;2506;1060;4;1351;1104;448;732;20;6;1889;794;4;972;969;648;607;19;7;449;162;4;484;394;10;8;531;157;4;572;496;12;9;232;80;4;265;435;8
02.03.20;07:40:00;1;226;2254;0;2;114;45;4;138;384;10;3;53;9;4;83;381;13;4;89;27;5;93;203;7;5;2243;852;4;1199;991;452;721;20;6;1698;637;4;881;867;628;606;19;7;423;116;4;479;493;13;8;317;0;0;353;406;9;9;187;55;4;216;437;7
02.03.20;07:35:00;1;225;2236;0;2;103;35;4;127;384;10;3;30;5;4;45;453;12;4;64;19;3;67;199;7;5;1944;668;4;1036;853;448;735;20;6;1479;497;4;775;770;640;600;18;7;319;80;4;363;498;12;8;191;78;4;213;298;7;9;141;35;4;167;437;7
02.03.20;07:30:00;1;250;2217;0;2;92;27;4;118;386;10;3;9;2;6;16;550;12;4;50;14;3;52;199;6;5;1742;506;4;909;761;446;716;19;6;1304;375;4;686;687;625;599;18;7;93;0;0;105;190;4;8;182;50;4;213;390;9;9;72;20;4;98;319;5
02.03.20;07:25:00;1;711;2195;0;2;79;19;4;105;390;9;3;8;1;6;14;547;12;4;44;10;3;45;199;6;5;1483;364;4;781;644;440;718;19;6;1123;267;4;586;585;623;602;18;7;177;31;4;203;477;12;8;161;30;4;193;484;11;9;53;0;0;68;291;5
02.03.20;07:20:00;1;268;2143;0;2;68;12;4;92;387;9;3;0;1;6;0;572;12;4;29;6;3;30;199;6;5;1218;241;4;643;541;440;726;19;6;949;174;4;500;501;624;597;17;7;107;16;4;142;487;11;8;87;16;4;112;390;8;9;11;2;6;15;572;8
02.03.20;07:15:00;1;301;2120;0;2;57;7;4;80;373;9;3;9;1;3;18;519;12;4;19;3;3;20;199;6;5;926;142;4;487;413;428;735;18;6;746;97;4;394;403;627;594;17;7;41;7;4;79;398;9;8;62;8;4;96;472;10;9;0;0;6;0;493;6
02.03.20;07:10:00;1;249;2100;0;2;10;2;4;15;422;9;3;2;0;6;8;531;12;4;15;2;3;15;199;5;5;500;65;4;256;240;388;655;18;6;373;36;4;186;196;497;481;16;7;14;2;4;16;392;8;8;23;3;4;34;476;10;9;4;0;6;8;549;8
02.03.20;07:05:00;1;288;2079;0;2;9;1;3;20;401;9;3;0;0;6;6;514;12;4;13;1;3;13;199;5;5;147;28;4;65;61;380;604;17;6;84;9;4;51;56;527;480;15;7;4;0;3;15;444;10;8;9;1;4;14;457;10;9;0;0;6;5;530;8
02.03.20;07:00:00;1;288;2055;0;2;1;0;6;5;409;8;3;3;0;6;5;508;12;4;0;0;3;0;207;5;5;118;16;4;52;45;380;604;17;6;21;2;1;12;7;566;455;15;7;1;0;6;4;463;10;8;0;0;6;2;469;10;9;2;0;6;4;515;8
02.03.20;06:55:00;1;352;2029;0;2;0;0;7;0;408;8;3;0;0;6;3;491;12;4;0;0;1;0;221;5;5;68;6;4;28;24;394;631;16;6;10;0;4;16;9;500;534;14;7;0;0;6;2;441;9;8;0;0;6;1;439;9;9;2;0;3;2;458;7
02.03.20;06:50:00;1;290;2003;0;2;0;0;7;0;392;8;3;0;0;6;0;495;12;4;0;0;1;0;194;5;5;11;1;1;3;7;427;675;15;6;0;0;23;5;7;183;592;14;7;0;0;6;0;404;9;8;0;0;6;0;411;8;9;0;0;6;0;444;7
02.03.20;06:45:00;1;294;1978;0;2;0;0;7;0;368;8;3;0;0;4;2;424;11;4;0;0;1;0;151;4;5;5;0;1;1;5;415;597;15;6;0;0;23;4;5;247;568;13;7;0;0;1;0;347;7;8;0;0;1;0;322;7;9;0;0;7;0;375;6
02.03.20;06:40:00;1;345;1954;0;2;0;0;7;0;330;8;3;0;0;3;0;382;11;4;0;0;1;0;90;3;5;0;0;26;0;4;367;367;14;6;0;0;23;6;4;244;362;11;7;0;0;7;0;51;1;8;0;0;7;0;99;2;9;0;0;7;0;103;2
02.03.20;06:35:00;1;346;1925;0;2;0;0;7;0;42;1;3;0;0;7;0;132;4;4;0;0;0;0;0;0;5;0;0;1;0;0;53;53;1;6;0;0;2;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;06:30:00;1;319;1896;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;06:25:00;1;256;1869;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;06:20:00;1;237;1848;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;06:15:00;1;238;1828;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;06:10:00;1;270;1809;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;06:05:00;1;453;1785;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;06:00:00;1;294;1731;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;05:55:00;1;275;1707;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;05:50:00;1;406;1682;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;05:45:00;1;323;1650;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;05:40:00;1;305;1622;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;05:35:00;1;278;1598;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;05:30:00;1;299;1574;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;05:25:00;1;239;1550;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;05:20:00;1;238;1530;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;05:15:00;1;239;1510;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;05:10:00;1;239;1490;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;05:05:00;1;290;1470;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;05:00:00;1;328;1445;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;04:55:00;1;320;1418;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;04:50:00;1;304;1392;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;04:45:00;1;304;1366;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;04:40:00;1;306;1341;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;04:35:00;1;330;1315;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;04:30:00;1;424;1287;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;04:25:00;1;305;1235;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;04:20:00;1;301;1210;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;04:15:00;1;284;1184;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;04:10:00;1;285;1161;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;04:05:00;1;291;1137;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;04:00:00;1;253;1112;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;03:55:00;1;242;1091;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;03:50:00;1;243;1071;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;03:45:00;1;243;1051;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;03:40:00;1;242;1030;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;03:35:00;1;324;1010;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;03:30:00;1;285;985;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;03:25:00;1;287;961;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;03:20:00;1;301;937;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;03:15:00;1;243;913;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;03:10:00;1;244;893;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;03:05:00;1;301;876;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;03:00:00;1;245;866;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;02:55:00;1;246;845;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;02:50:00;1;246;825;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;02:45:00;1;259;804;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;02:40:00;1;380;781;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;02:35:00;1;379;749;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;02:30:00;1;351;718;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;02:25:00;1;310;689;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;02:20:00;1;311;663;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;02:15:00;1;310;637;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;02:10:00;1;349;611;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;02:05:00;1;244;581;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;02:00:00;1;245;560;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;01:55:00;1;256;540;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;01:50:00;1;265;518;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;01:45:00;1;268;496;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;01:40:00;1;290;474;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;01:35:00;1;224;450;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;01:30:00;1;225;431;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.03.20;01:25:00;1;225;412;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
