#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.05.20;09:35:00;1;286;2869;0;2;1478;2046;4;1564;414;25;3;941;1282;4;1017;525;25;4;1347;1799;5;1403;242;20;5;3267;4675;4;1770;1444;422;691;29;6;2489;3405;4;1327;1279;606;577;28;7;1747;2311;4;1839;482;23;8;591;2326;4;623;158;7;9;159;0;0;171;88;3
03.05.20;09:30:00;1;304;2845;0;2;1529;1923;4;1618;419;25;3;986;1203;4;1070;532;25;4;1419;1686;5;1478;242;20;5;3476;4402;4;1857;1551;425;690;29;6;2660;3197;4;1374;1319;595;583;28;7;1877;2162;4;1982;483;23;8;958;0;0;1008;242;11;9;1026;1184;4;1106;541;22
03.05.20;09:25:00;1;246;2821;0;2;1534;1795;4;1621;411;24;3;996;1120;4;1071;521;24;4;1429;1567;5;1488;240;19;5;3625;4104;4;1965;1610;428;696;29;6;2678;2972;4;1388;1329;603;584;28;7;1090;2005;4;1152;292;13;8;738;2022;4;774;192;9;9;1013;1098;4;1088;540;21
03.05.20;09:20:00;1;331;2801;0;2;1587;1667;4;1670;406;24;3;1018;1038;4;1099;528;24;4;1456;1448;5;1516;238;19;5;3615;3810;4;1969;1601;433;692;29;6;2763;2748;4;1398;1352;602;578;28;7;953;0;0;998;239;11;8;999;1869;4;1048;246;11;9;1162;1014;4;1244;537;21
03.05.20;09:15:00;1;289;2776;0;2;1346;1535;4;1423;414;23;3;859;953;4;931;530;24;4;1227;1328;5;1278;247;19;5;2943;3530;4;1578;1264;427;698;28;6;2247;2535;4;1166;1124;602;579;28;7;1279;1695;4;1349;392;17;8;337;1701;4;351;96;4;9;875;921;4;944;533;21
03.05.20;09:10:00;1;290;2751;0;2;1338;1422;4;1417;418;22;3;849;881;4;924;536;24;4;1210;1225;5;1261;245;18;5;2867;3285;4;1527;1264;429;700;28;6;2162;2349;4;1126;1090;602;580;28;7;0;0;0;0;0;0;8;1561;1560;4;1646;488;22;9;854;848;4;919;541;20
03.05.20;09:05:00;1;321;2727;0;2;1165;1310;4;1232;403;22;3;742;810;4;811;528;23;4;1035;1124;5;1078;243;18;5;2418;3055;4;1275;1059;424;690;28;6;1826;2174;4;934;922;602;574;27;7;248;0;0;261;94;4;8;754;0;0;795;289;13;9;138;0;0;149;107;4
03.05.20;09:00:00;1;271;2704;0;2;1131;1212;4;1195;415;22;3;716;748;4;783;520;23;4;997;1037;5;1038;243;18;5;2333;2856;4;1230;1030;427;706;28;6;1764;2023;4;923;898;608;581;27;7;614;1315;4;647;243;11;8;1236;1314;4;1301;484;21;9;670;713;4;725;537;20
03.05.20;08:55:00;1;263;2679;0;2;920;1118;4;977;414;21;3;582;688;4;641;521;22;4;807;954;5;841;239;17;5;1895;2667;4;980;831;430;699;28;6;1434;1880;4;750;727;598;573;27;7;780;0;0;824;381;17;8;1016;1210;4;1072;469;21;9;315;0;0;341;312;11
03.05.20;08:50:00;1;246;2658;0;2;773;1040;4;823;414;21;3;484;639;4;537;504;22;4;672;885;5;699;241;17;5;1591;2511;4;825;692;423;712;28;6;1212;1761;4;591;572;599;575;27;7;860;1124;4;900;475;22;8;848;1123;4;902;468;21;9;456;607;4;505;513;19
03.05.20;08:45:00;1;247;2637;0;2;691;976;4;740;407;20;3;434;599;4;484;519;22;4;600;830;5;625;240;17;5;1454;2385;4;744;632;419;696;27;6;1093;1665;4;577;564;589;561;27;7;598;1054;4;638;384;17;8;601;1053;4;641;373;16;9;326;0;0;359;423;15
03.05.20;08:40:00;1;248;2616;0;2;697;919;4;745;410;20;3;435;563;4;492;524;22;4;605;780;5;630;243;17;5;1450;2264;4;742;636;422;680;27;6;1093;1574;4;545;533;594;568;27;7;794;992;4;824;486;21;8;380;992;4;414;242;10;9;420;535;4;463;521;19
03.05.20;08:35:00;1;248;2596;0;2;762;861;4;813;411;20;3;475;526;4;529;509;22;4;668;730;5;696;238;16;5;1593;2140;4;825;698;425;692;27;6;1209;1480;4;609;596;598;573;27;7;886;924;4;929;477;21;8;354;0;0;373;188;8;9;477;500;4;523;530;18
03.05.20;08:30:00;1;289;2575;0;2;778;797;4;831;410;20;3;487;487;4;540;512;22;4;703;674;5;732;242;16;5;1598;2006;4;830;697;418;712;27;6;1222;1380;4;641;648;592;576;27;7;883;851;4;931;479;21;8;0;0;0;0;0;0;9;478;460;4;527;533;18
03.05.20;08:25:00;1;341;2549;0;2;573;733;4;615;401;19;3;360;446;4;408;511;21;4;489;616;5;509;237;16;5;1161;1880;4;582;503;418;683;27;6;877;1284;4;416;408;596;568;27;7;367;778;4;397;289;12;8;380;782;4;409;284;12;9;254;0;0;284;418;14
03.05.20;08:20:00;1;291;2521;0;2;502;684;4;542;399;19;3;309;416;4;361;516;21;4;421;574;5;439;235;16;5;1009;1785;4;517;439;413;672;27;6;770;1212;4;414;416;590;565;27;7;266;0;0;278;235;10;8;536;729;4;573;472;21;9;141;0;0;158;264;9
03.05.20;08:15:00;1;324;2496;0;2;459;642;4;499;402;19;3;282;390;4;330;514;21;4;390;539;5;406;237;15;5;969;1702;4;477;421;418;665;27;6;729;1150;4;367;367;586;566;27;7;381;681;4;408;379;16;8;384;685;4;418;382;16;9;204;0;0;230;412;13
03.05.20;08:10:00;1;310;2470;0;2;435;604;4;474;399;19;3;267;366;4;315;516;21;4;368;506;5;383;242;15;5;939;1622;4;483;395;424;652;27;6;706;1089;4;363;358;582;559;27;7;434;641;4;467;486;21;8;0;0;0;0;0;0;9;238;344;4;268;505;17
03.05.20;08:05:00;1;312;2444;0;2;395;568;4;432;398;19;3;245;344;4;289;509;21;4;337;476;5;351;236;15;5;868;1547;4;423;375;420;673;27;6;653;1033;4;331;328;593;560;26;7;238;605;4;255;287;12;8;231;0;0;260;284;12;9;170;324;4;196;400;13
03.05.20;08:00:00;1;312;2417;0;2;384;535;4;420;398;19;3;236;324;4;279;508;21;4;327;448;5;340;239;15;5;848;1474;4;401;360;406;659;27;6;631;979;4;336;324;577;572;26;7;378;572;4;423;479;21;8;403;571;4;438;476;20;9;105;306;4;121;264;8
03.05.20;07:55:00;1;400;2391;0;2;385;503;4;421;397;18;3;236;304;4;280;500;20;4;324;421;5;338;237;15;5;843;1406;4;417;366;414;643;27;6;629;928;4;325;329;577;566;26;7;206;0;0;218;236;10;8;401;538;4;443;462;20;9;0;0;0;0;0;0
03.05.20;07:50:00;1;428;2358;0;2;409;471;4;447;410;18;3;253;284;4;297;504;20;4;351;394;5;365;235;15;5;927;1336;4;449;398;414;675;27;6;673;875;4;335;343;588;567;26;7;0;0;0;0;0;0;8;436;504;4;483;464;20;9;237;271;4;268;517;17
03.05.20;07:45:00;1;330;2325;0;2;370;437;4;406;401;18;3;230;263;4;273;512;20;4;312;364;5;325;233;15;5;790;1261;4;394;345;410;654;27;6;594;820;4;314;314;572;565;26;7;193;0;0;211;240;10;8;395;468;4;440;474;20;9;73;251;4;84;177;5
03.05.20;07:40:00;1;338;2298;0;2;336;406;4;373;415;18;3;210;244;4;253;496;20;4;286;338;5;298;234;14;5;741;1196;4;371;320;408;673;27;6;559;770;4;281;272;573;555;26;7;356;437;4;410;471;20;8;188;0;0;202;230;10;9;101;233;4;116;252;8
03.05.20;07:35:00;1;328;2270;0;2;354;378;4;392;400;18;3;217;226;4;258;511;20;4;298;314;5;310;237;14;5;1125;1132;4;574;493;420;652;26;6;901;722;4;456;458;569;576;26;7;365;408;4;406;469;20;8;298;403;4;329;376;16;9;38;0;0;45;99;3
03.05.20;07:30:00;1;293;2242;0;2;347;348;4;382;398;18;3;217;208;4;254;504;20;4;294;289;5;306;233;14;5;1021;1041;4;509;442;424;667;26;6;840;656;4;421;426;578;589;26;7;371;377;4;393;482;20;8;370;372;4;397;456;19;9;97;199;4;113;252;8
03.05.20;07:25:00;1;259;2217;0;2;471;320;4;511;406;18;3;290;190;4;336;525;20;4;423;265;5;441;241;14;5;2487;915;4;1311;1098;442;718;26;6;1833;563;4;951;930;618;592;25;7;543;346;4;582;474;20;8;437;341;4;478;386;15;9;209;0;0;234;347;10
03.05.20;07:20:00;1;314;2195;0;2;480;280;4;520;407;17;3;308;166;4;348;512;19;4;438;230;5;456;245;14;5;1795;708;4;947;785;434;697;26;6;1367;407;4;699;692;588;559;25;7;0;0;0;0;0;0;8;568;296;4;607;476;19;9;0;0;0;0;0;0
03.05.20;07:15:00;1;249;2169;0;2;421;241;4;459;401;17;3;263;141;4;304;507;19;4;366;194;5;381;241;13;5;1031;609;4;512;449;425;695;26;6;603;333;4;400;214;593;302;25;7;479;251;4;513;480;19;8;403;250;4;438;398;15;9;171;0;0;192;346;10
03.05.20;07:10:00;1;250;2148;0;2;410;206;4;449;406;17;3;256;119;4;296;516;19;4;357;164;5;372;241;13;5;999;523;4;490;429;417;683;26;6;568;283;4;394;209;592;281;25;7;457;211;4;500;478;19;8;455;209;4;501;460;19;9;124;110;4;141;256;7
03.05.20;07:05:00;1;248;2128;0;2;360;172;4;393;401;16;3;219;98;4;264;526;19;4;307;135;5;320;237;13;5;878;442;4;439;380;421;666;25;6;500;237;4;339;177;589;281;25;7;267;174;4;293;320;12;8;329;0;0;358;398;15;9;38;0;0;43;85;2
03.05.20;07:00:00;1;248;2107;0;2;305;141;4;340;391;16;3;186;79;4;225;512;18;4;250;108;5;260;227;12;5;706;369;4;343;305;417;690;25;6;407;196;4;316;157;592;281;25;7;151;0;0;176;235;9;8;320;138;4;360;484;18;9;180;70;4;213;521;15
03.05.20;06:55:00;1;270;2086;0;2;301;116;4;333;385;16;3;183;64;4;222;518;18;4;248;88;5;258;235;12;5;731;312;4;364;323;420;645;25;6;412;163;4;260;137;560;281;24;7;312;113;4;348;475;18;8;208;111;4;234;323;12;9;118;54;4;136;345;9
03.05.20;06:50:00;1;289;2064;0;2;273;91;4;302;391;16;3;164;49;4;207;512;18;4;220;67;5;228;231;12;5;668;251;4;324;294;401;667;25;6;331;129;4;212;130;442;281;24;7;0;0;0;0;0;0;8;278;84;4;315;485;18;9;77;0;0;91;260;7
03.05.20;06:45:00;1;325;2037;0;2;217;68;4;248;392;15;3;128;35;4;167;510;18;4;171;49;5;178;226;12;5;539;197;4;268;239;410;630;24;6;272;102;4;173;109;442;281;24;7;181;66;4;213;392;15;8;223;62;4;257;471;17;9;81;27;4;99;343;9
03.05.20;06:40:00;1;293;2010;0;2;199;50;4;227;378;15;3;115;24;4;153;504;18;4;151;34;5;158;231;11;5;504;153;4;251;217;404;623;24;6;253;80;4;171;105;442;281;24;7;106;47;4;120;231;9;8;199;43;4;231;468;17;9;0;0;0;0;0;0
03.05.20;06:35:00;1;248;1987;0;2;133;34;4;158;372;15;3;72;15;4;109;499;17;4;89;22;5;93;207;11;5;312;117;4;147;136;375;597;24;6;164;61;4;84;52;442;281;23;7;69;0;0;91;318;12;8;71;27;4;93;306;11;9;33;7;4;44;404;10
03.05.20;06:30:00;1;249;1966;0;2;110;22;4;132;379;14;3;59;9;4;94;453;17;4;62;14;3;64;199;11;5;259;91;4;117;121;375;597;24;6;140;47;4;93;59;442;281;23;7;0;0;0;0;0;0;8;73;17;4;113;464;17;9;0;3;6;0;584;13
03.05.20;06:25:00;1;248;1945;0;2;76;13;4;99;373;14;3;7;4;6;12;542;17;4;33;9;3;34;200;11;5;206;71;4;93;93;375;597;23;6;110;36;4;73;46;442;281;22;7;51;0;0;64;297;14;8;39;11;4;54;248;10;9;5;3;6;8;453;10
03.05.20;06:20:00;1;247;1924;0;2;65;7;4;88;367;14;3;36;3;4;66;413;17;4;36;6;3;38;200;11;5;193;54;4;79;83;375;597;23;6;103;27;4;16;10;442;280;22;7;39;4;4;72;360;17;8;0;0;0;0;0;0;9;25;3;4;45;409;13
03.05.20;06:15:00;1;298;1904;0;2;7;2;6;11;421;13;3;8;0;3;24;479;17;4;13;3;3;14;200;10;5;157;39;4;58;70;375;597;23;6;82;19;4;49;30;442;281;21;7;0;1;6;0;322;10;8;11;2;6;18;378;13;9;3;1;3;11;513;13
03.05.20;06:10:00;1;249;1878;0;2;0;1;6;0;430;13;3;0;0;6;0;549;16;4;23;2;3;24;200;10;5;133;27;4;51;63;375;597;22;6;73;12;4;37;20;442;281;21;7;9;0;0;22;188;8;8;8;1;6;21;432;16;9;0;0;0;0;0;0
03.05.20;06:05:00;1;289;1857;0;2;6;1;6;10;415;13;3;2;0;6;8;518;16;4;3;0;3;3;200;9;5;130;15;4;49;59;375;597;22;6;66;6;4;53;32;444;281;20;7;1;0;3;5;173;6;8;0;0;6;0;498;15;9;1;0;6;4;409;10
03.05.20;06:00:00;1;291;1833;0;2;7;1;6;17;390;13;3;0;0;6;0;537;16;4;0;0;3;0;200;9;5;101;5;4;30;40;375;597;21;6;64;1;4;43;35;554;314;19;7;0;0;0;0;239;8;8;6;0;4;12;423;15;9;0;0;6;0;535;12
03.05.20;05:55:00;1;358;1807;0;2;0;0;7;0;401;13;3;0;0;6;0;510;16;4;0;0;1;0;217;9;5;24;1;1;2;17;415;645;20;6;0;0;23;6;4;350;422;19;7;0;0;0;0;239;9;8;0;0;0;0;324;11;9;0;0;6;0;473;12
03.05.20;05:50:00;1;360;1778;0;2;0;0;7;0;393;13;3;3;0;4;8;421;16;4;0;0;1;0;201;9;5;0;0;1;0;9;423;667;20;6;0;0;23;6;3;592;181;18;7;0;0;0;0;193;7;8;0;0;0;0;197;7;9;0;0;6;0;212;6
03.05.20;05:45:00;1;337;1750;0;2;0;0;7;0;358;13;3;0;0;3;2;410;15;4;0;0;1;0;140;9;5;0;0;1;0;7;382;416;19;6;0;0;23;5;3;157;277;14;7;0;0;7;0;103;4;8;0;0;7;0;155;6;9;0;0;7;0;111;3
03.05.20;05:40:00;1;376;1722;0;2;0;0;7;0;340;13;3;0;0;1;0;400;15;4;0;0;1;0;116;9;5;0;0;26;0;4;285;283;18;6;0;0;1;0;0;0;0;8;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;05:35:00;1;317;1692;0;2;0;0;7;0;42;1;3;0;0;7;0;89;4;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;05:30:00;1;317;1665;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;05:25:00;1;314;1639;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;05:20:00;1;257;1613;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;05:15:00;1;298;1591;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;05:10:00;1;343;1566;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;05:05:00;1;315;1537;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;05:00:00;1;259;1510;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;04:55:00;1;304;1488;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;04:50:00;1;305;1463;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;04:45:00;1;307;1437;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;04:40:00;1;308;1411;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;04:35:00;1;321;1384;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;04:30:00;1;260;1356;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;04:25:00;1;300;1333;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;04:20:00;1;300;1308;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;04:15:00;1;296;1283;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;04:10:00;1;260;1258;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;04:05:00;1;313;1236;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;04:00:00;1;276;1210;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;03:55:00;1;260;1187;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;03:50:00;1;284;1166;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;03:45:00;1;317;1141;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;03:40:00;1;353;1115;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;03:35:00;1;380;1086;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;03:30:00;1;401;1054;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;03:25:00;1;339;1020;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;03:20:00;1;322;991;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;03:15:00;1;316;964;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;03:10:00;1;265;938;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;03:05:00;1;136;915;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;03:00:00;1;327;911;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;02:55:00;1;260;885;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;02:50:00;1;300;863;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;02:45:00;1;302;837;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;02:40:00;1;304;812;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;02:35:00;1;272;787;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;02:30:00;1;296;764;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;02:25:00;1;286;739;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;02:20:00;1;260;716;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;02:15:00;1;260;694;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;02:10:00;1;286;672;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;02:05:00;1;324;648;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;02:00:00;1;354;621;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;01:55:00;1;408;591;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;01:50:00;1;347;558;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.20;01:45:00;1;271;529;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
