#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.05.21;09:40:00;1;2733;4594;0;2;2126;2243;4;2231;393;23;3;1452;1521;4;1543;533;24;4;2478;2885;5;2581;238;23;5;8001;13758;4;4446;3555;412;664;36;6;5955;10300;4;3046;2944;573;542;31;7;3520;4132;4;3688;473;23;8;3540;4167;4;3705;473;23;9;1962;2297;4;2082;527;23
08.05.21;09:35:00;1;3014;4360;0;2;2032;2065;4;2133;396;23;3;1403;1400;4;1499;527;23;4;2412;2679;5;2512;237;22;5;7941;13092;4;4399;3530;412;661;36;6;5837;9805;4;2986;2877;573;547;31;7;3349;3839;4;3497;478;23;8;3319;3870;4;3473;484;22;9;1860;2132;4;1971;525;23
08.05.21;09:30:00;1;626;4106;0;2;1960;1896;4;2057;396;22;3;1339;1283;4;1428;530;23;4;2303;2478;5;2399;241;21;5;7755;12439;4;4314;3430;414;670;35;6;5763;9324;4;2939;2840;580;556;30;7;3283;3559;4;3429;484;22;8;3317;3591;4;3474;479;22;9;1840;1976;4;1954;534;22
08.05.21;09:25:00;1;661;4058;0;2;1840;1732;4;1930;395;21;3;1254;1171;4;1340;534;22;4;2208;2286;5;2300;242;21;5;7579;11793;4;4213;3353;417;679;35;6;5632;8844;4;2860;2782;587;559;30;7;3134;3285;4;3287;484;22;8;3167;3315;4;3313;476;21;9;1759;1823;4;1866;534;21
08.05.21;09:20:00;1;317;4015;0;2;1671;1579;4;1754;390;20;3;1171;1067;4;1254;533;22;4;2099;2102;5;2187;245;20;5;7393;11165;4;4099;3274;418;674;34;6;5437;8377;4;2780;2666;593;561;30;7;2993;3025;4;3123;489;21;8;2993;3051;4;3140;491;21;9;1659;1678;4;1768;542;21
08.05.21;09:15:00;1;334;3989;0;2;1493;1439;4;1570;393;20;3;1052;969;4;1129;540;22;4;1940;1927;5;2020;244;19;5;7004;10550;4;3877;3105;421;680;34;6;5224;7922;4;2662;2557;590;564;30;7;2824;2774;4;2955;494;21;8;2861;2801;4;2997;488;21;9;1585;1538;4;1683;529;20
08.05.21;09:10:00;1;292;3961;0;2;1331;1317;4;1399;388;19;3;965;883;4;1040;536;21;4;1795;1767;5;1870;245;18;5;6622;9968;4;3662;2933;421;687;33;6;4941;7489;4;2507;2426;597;565;29;7;2567;2541;4;2687;489;21;8;2580;2564;4;2706;485;20;9;1428;1407;4;1522;547;20
08.05.21;09:05:00;1;354;3937;0;2;1180;1205;4;1244;388;19;3;848;802;4;918;529;21;4;1605;1617;5;1673;243;18;5;6114;9418;4;3371;2712;422;684;33;6;4581;7081;4;2312;2253;600;576;29;7;2282;2326;4;2403;486;20;8;2322;2348;4;2437;489;20;9;1266;1287;4;1352;539;19
08.05.21;09:00:00;1;420;3911;0;2;1150;1106;4;1209;375;18;3;828;731;4;899;539;21;4;1597;1482;5;1663;249;17;5;6250;8908;4;3462;2760;427;692;33;6;4679;6701;4;2366;2296;598;570;29;7;2286;2135;4;2396;505;20;8;2277;2155;4;2388;487;20;9;1260;1182;4;1342;533;19
08.05.21;08:55:00;1;2258;3869;0;2;1129;1010;4;1192;387;18;3;810;662;4;880;535;20;4;1584;1349;5;1650;248;17;5;6370;8388;4;3508;2834;430;691;32;6;4733;6315;4;2393;2329;596;575;28;7;1811;1944;4;1899;395;16;8;2278;1968;4;2389;487;19;9;1268;1079;4;1354;547;18
08.05.21;08:50:00;1;812;3718;0;2;984;916;4;1041;373;18;3;720;594;4;787;548;20;4;1434;1217;5;1494;249;16;5;5948;7859;4;3280;2633;432;693;32;6;4462;5921;4;2257;2185;604;571;28;7;2030;1756;4;2132;488;19;8;2066;1774;4;2169;499;19;9;1147;971;4;1229;551;18
08.05.21;08:45:00;1;266;3655;0;2;923;834;4;974;371;17;3;676;534;4;741;550;20;4;1400;1097;5;1458;247;16;5;6067;7358;4;3356;2673;431;689;31;6;4506;5549;4;2289;2203;605;574;28;7;2008;1587;4;2101;498;19;8;2025;1604;4;2125;494;19;9;1124;877;4;1206;542;17
08.05.21;08:40:00;1;305;3633;0;2;817;757;4;863;366;17;3;600;478;4;662;545;19;4;1281;980;5;1335;251;15;5;5880;6854;4;3253;2601;432;696;31;6;4358;5175;4;2209;2133;606;579;28;7;1843;1419;4;1940;500;19;8;1868;1432;4;1961;499;18;9;859;0;0;922;458;14
08.05.21;08:35:00;1;366;3607;0;2;724;689;4;770;379;17;3;530;428;4;586;521;19;4;1185;873;5;1235;247;15;5;5684;6366;4;3125;2515;435;701;30;6;4213;4813;4;2131;2068;611;576;27;7;1719;1265;4;1799;502;18;8;1718;1276;4;1807;503;18;9;964;695;4;1038;551;17
08.05.21;08:30:00;1;356;3579;0;2;629;628;4;673;390;17;3;432;384;4;483;507;19;4;1042;775;5;1085;247;14;5;5334;5896;4;2927;2365;438;707;30;6;3966;4464;4;2003;1938;610;581;27;7;1254;1122;4;1318;415;15;8;1512;1136;4;1589;495;18;9;563;616;4;608;372;10
08.05.21;08:25:00;1;333;3549;0;2;506;576;4;548;432;16;3;371;348;4;417;482;19;4;972;688;5;1012;248;14;5;5233;5454;4;2870;2317;443;709;30;6;3892;4136;4;1961;1904;616;581;27;7;1108;996;4;1171;405;14;8;1412;1007;4;1490;507;18;9;789;544;4;855;552;16
08.05.21;08:20:00;1;361;3521;0;2;491;534;4;531;430;16;3;349;317;4;398;497;18;4;902;607;5;940;254;13;5;5086;5022;4;2797;2238;440;710;29;6;3771;3817;4;1895;1839;618;583;26;7;1291;879;4;1351;498;18;8;1299;890;4;1372;504;18;9;600;0;0;652;469;13
08.05.21;08:15:00;1;370;3493;0;2;462;493;4;502;428;16;3;318;288;4;361;499;18;4;821;532;5;855;250;13;5;4892;4599;4;2672;2163;444;712;29;6;3619;3504;4;1820;1764;626;584;26;7;1154;772;4;1216;507;18;8;939;781;4;991;404;14;9;660;418;4;723;566;15
08.05.21;08:10:00;1;443;3463;0;2;398;454;4;438;432;16;3;265;261;4;310;501;18;4;693;463;5;722;254;13;5;4590;4194;4;2506;2021;449;718;28;6;3397;3204;4;1698;1653;630;587;26;7;983;675;4;1050;499;18;8;1010;683;4;1068;502;18;9;570;363;4;623;553;15
08.05.21;08:05:00;1;373;3427;0;2;357;421;4;393;422;16;3;229;239;4;273;516;18;4;610;405;5;635;250;12;5;4344;3812;4;2373;1911;447;722;28;6;3208;2922;4;1596;1565;633;589;26;7;856;593;4;908;495;18;8;876;598;4;931;505;18;9;497;315;4;546;559;14
08.05.21;08:00:00;1;307;3398;0;2;323;391;4;357;416;15;3;202;220;4;244;543;18;4;521;354;5;542;250;12;5;4078;3452;4;2220;1797;446;720;28;6;3020;2656;4;1500;1465;632;592;25;7;739;521;4;779;505;18;8;752;525;4;807;504;17;9;424;274;4;471;552;14
08.05.21;07:55:00;1;308;3372;0;2;293;364;4;325;395;15;3;184;203;4;221;524;18;4;438;311;5;456;247;12;5;3829;3113;4;2084;1684;450;722;27;6;2842;2405;4;1412;1372;631;586;25;7;613;460;4;671;503;18;8;631;462;4;687;500;17;9;360;238;4;401;558;14
08.05.21;07:50:00;1;308;3346;0;2;270;340;4;301;392;15;3;167;187;4;210;518;18;4;359;274;5;374;245;11;5;3573;2796;4;1938;1564;452;733;27;6;2646;2170;4;1308;1281;632;590;25;7;516;408;4;560;495;17;8;526;409;4;572;505;17;9;299;208;4;338;551;13
08.05.21;07:45:00;1;316;3320;0;2;263;317;4;294;397;15;3;160;173;4;201;523;18;4;303;243;5;315;243;11;5;3337;2499;4;1815;1463;454;732;27;6;2485;1950;4;1219;1198;638;600;25;7;441;365;4;481;492;17;8;446;364;4;492;499;17;9;256;182;4;290;537;13
08.05.21;07:40:00;1;397;3279;0;2;259;295;4;290;399;15;3;158;160;4;199;517;17;4;253;218;5;264;241;11;5;3087;2222;4;1642;1361;455;727;26;6;2295;1744;4;1119;1109;642;597;24;7;375;328;4;414;496;17;8;375;327;4;422;496;17;9;217;161;4;250;539;13
08.05.21;07:35:00;1;349;3248;0;2;253;273;4;283;403;15;3;154;147;4;196;526;17;4;225;197;5;235;237;11;5;2863;1966;4;1534;1248;457;736;26;6;2127;1553;4;1030;1028;635;597;24;7;329;297;4;365;495;17;8;336;295;4;378;489;17;9;191;143;4;219;531;13
08.05.21;07:30:00;1;351;3219;0;2;246;252;4;275;408;15;3;152;134;4;192;527;17;4;204;178;5;213;234;11;5;2604;1731;4;1390;1140;451;732;26;6;1940;1378;4;932;933;638;591;24;7;283;269;4;337;488;17;8;295;267;4;341;491;17;9;163;127;4;196;538;13
08.05.21;07:25:00;1;353;3190;0;2;239;232;4;270;402;15;3;150;121;4;187;523;17;4;186;161;5;194;237;10;5;2375;1516;4;1244;1033;446;726;26;6;1777;1217;4;846;859;630;603;24;7;282;246;4;321;492;17;8;284;243;4;325;478;17;9;155;113;4;184;521;13
08.05.21;07:20:00;1;308;3160;0;2;230;212;4;262;402;14;3;142;109;4;180;532;17;4;176;145;5;183;234;10;5;2136;1320;4;1129;934;450;745;25;6;1608;1070;4;757;774;625;593;24;7;275;222;4;309;484;17;8;269;219;4;311;487;16;9;139;101;4;171;548;12
08.05.21;07:15:00;1;351;3134;0;2;227;193;4;256;400;14;3;136;97;4;173;531;17;4;177;131;5;185;233;10;5;1940;1143;4;1004;845;451;728;25;6;1452;937;4;677;694;634;607;24;7;257;199;4;303;472;17;8;270;197;4;305;471;16;9;140;89;4;169;537;12
08.05.21;07:10:00;1;358;3103;0;2;219;174;4;249;400;14;3;133;86;4;170;521;17;4;164;116;5;170;232;10;5;1714;983;4;897;752;451;737;25;6;1299;818;4;591;624;638;595;23;7;255;178;4;287;452;16;8;250;174;4;292;473;16;9;133;77;4;164;529;12
08.05.21;07:05:00;1;334;3073;0;2;209;155;4;239;392;14;3;127;74;4;166;519;17;4;155;102;5;161;235;10;5;1534;841;4;786;668;458;733;25;6;1148;710;4;524;541;638;599;23;7;245;156;4;271;478;16;8;234;153;4;274;481;16;9;129;66;4;158;527;12
08.05.21;07:00:00;1;315;3046;0;2;197;138;4;228;398;14;3;117;64;4;155;523;16;4;146;89;5;152;234;9;5;1322;715;4;680;565;449;737;25;6;987;616;4;445;468;632;596;23;7;238;136;4;261;468;16;8;229;134;4;265;476;16;9;119;55;4;147;519;12
08.05.21;06:55:00;1;364;3019;0;2;189;121;4;221;395;14;3;110;54;4;151;519;16;4;134;77;5;140;234;9;5;1161;606;4;604;501;434;707;24;6;807;535;4;347;410;508;593;23;7;194;116;4;238;487;16;8;208;115;4;245;479;16;9;111;45;4;139;507;12
08.05.21;06:50:00;1;375;2989;0;2;178;106;4;208;396;14;3;101;45;4;142;527;16;4;127;66;5;133;231;9;5;1029;512;4;556;428;384;609;24;6;718;468;4;308;365;496;601;23;7;192;100;4;226;485;16;8;196;97;4;224;481;15;9;102;36;4;130;502;11
08.05.21;06:45:00;1;403;2957;0;2;167;91;4;195;395;13;3;91;36;4;133;527;16;4;116;55;5;121;231;9;5;980;426;4;498;419;409;650;24;6;653;409;4;291;311;504;592;23;7;172;84;4;210;483;16;8;180;81;4;212;475;15;9;93;27;4;120;486;11
08.05.21;06:40:00;1;346;2923;0;2;154;77;4;186;395;13;3;90;29;4;126;515;16;4;105;45;5;110;234;9;5;851;345;4;428;360;425;668;24;6;557;355;4;255;258;533;492;23;7;171;70;4;197;476;15;8;155;66;4;194;481;15;9;84;20;4;112;499;11
08.05.21;06:35:00;1;347;2894;0;2;147;64;4;174;389;13;3;76;21;4;116;532;16;4;92;37;5;96;206;8;5;731;275;4;367;306;424;691;24;6;483;309;4;216;230;534;533;22;7;145;55;4;181;486;15;8;146;53;4;179;479;15;9;76;13;4;102;496;11
08.05.21;06:30:00;1;351;2865;0;2;133;51;4;159;384;13;3;73;15;4;111;514;15;4;81;29;3;84;199;8;5;573;216;4;292;240;426;634;23;6;389;269;4;164;188;532;515;22;7;120;43;4;158;481;15;8;119;41;4;147;491;14;9;22;6;4;30;560;10
08.05.21;06:25:00;1;305;2835;0;2;120;40;4;146;384;12;3;67;9;4;103;502;15;4;75;22;3;78;199;8;5;448;169;4;214;195;400;612;23;6;315;237;4;128;148;532;515;22;7;108;33;4;144;483;14;8;97;30;4;129;489;14;9;23;4;3;31;537;10
08.05.21;06:20:00;1;346;2810;0;2;105;30;4;130;384;12;3;9;3;4;16;569;15;4;62;16;3;64;200;8;5;348;133;4;173;153;385;612;23;6;251;212;4;98;121;532;514;22;7;93;24;4;117;479;14;8;71;22;4;96;401;11;9;7;2;6;11;573;10
08.05.21;06:15:00;1;320;2781;0;2;90;21;4;116;379;12;3;9;2;3;16;558;15;4;50;10;3;52;200;7;5;294;104;4;141;125;385;612;23;6;214;191;4;74;102;532;515;21;7;85;16;4;111;448;14;8;72;15;4;108;441;13;9;7;1;6;12;565;10
08.05.21;06:10:00;1;305;2755;0;2;74;14;4;97;382;12;3;5;1;6;11;558;15;4;33;6;3;35;199;7;5;253;80;4;115;112;385;612;22;6;184;174;4;59;84;532;514;21;7;62;9;4;87;372;14;8;63;9;4;86;371;13;9;5;0;6;8;564;10
08.05.21;06:05:00;1;305;2729;0;2;61;8;4;85;378;11;3;5;1;6;12;549;14;4;28;3;3;29;200;7;5;219;59;4;105;101;385;612;22;6;162;158;4;50;75;532;514;21;7;46;4;4;70;358;13;8;46;4;4;70;357;13;9;4;0;6;8;554;10
08.05.21;06:00:00;1;305;2704;0;2;16;3;4;22;416;11;3;3;0;6;8;546;14;4;16;1;3;17;200;6;5;183;41;4;86;73;385;612;21;6;136;145;4;39;63;532;514;20;7;5;0;6;7;497;13;8;4;0;6;8;497;13;9;0;0;6;0;572;10
08.05.21;05:55:00;1;332;2678;0;2;13;1;3;21;407;11;3;3;0;6;8;533;14;4;1;0;3;1;232;6;5;154;26;4;62;61;385;612;21;6;111;134;4;20;52;532;515;20;7;3;0;6;15;452;13;8;0;0;6;0;409;9;9;1;0;3;5;532;10
08.05.21;05:50:00;1;454;2650;0;2;2;0;6;5;419;11;3;0;0;6;5;528;14;4;0;0;3;0;213;6;5;114;13;4;42;43;385;612;20;6;82;125;4;9;35;532;515;19;7;0;0;6;3;468;12;8;2;0;6;2;467;12;9;1;0;6;1;516;9
08.05.21;05:45:00;1;410;2612;0;2;0;0;6;5;408;11;3;2;0;3;5;508;14;4;0;0;1;0;226;6;5;50;4;4;13;24;416;668;19;6;23;118;4;1;11;599;574;18;7;0;0;6;2;434;12;8;0;0;6;1;337;9;9;0;0;6;0;477;9
08.05.21;05:40:00;1;422;2579;0;2;0;0;7;0;403;11;3;1;0;6;2;486;14;4;0;0;1;0;191;6;5;9;1;1;1;12;434;681;19;6;0;117;1;0;0;606;590;18;7;0;0;6;0;307;9;8;0;0;6;0;404;10;9;0;0;6;0;334;7
08.05.21;05:35:00;1;462;2543;0;2;0;0;7;0;385;11;3;0;0;6;2;462;14;4;0;0;1;0;153;6;5;9;0;1;1;10;414;537;19;6;4;116;1;0;1;572;567;17;7;0;0;8;0;309;10;8;0;0;1;0;268;7;9;0;0;7;0;354;8
08.05.21;05:30:00;1;417;2504;0;2;0;0;7;0;354;10;3;0;0;6;0;424;13;4;0;0;1;0;94;5;5;0;0;23;0;7;394;396;18;6;0;116;23;0;2;430;423;13;7;0;0;7;0;41;1;8;0;0;7;0;41;1;9;0;0;7;0;43;1
08.05.21;05:25:00;1;417;2469;0;2;0;0;7;0;312;10;3;0;0;7;0;354;13;4;0;0;0;0;0;0;5;0;0;26;0;1;127;126;8;6;0;116;1;3;1;35;34;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;05:20:00;1;332;2434;0;2;0;0;0;0;0;0;3;0;0;7;0;85;3;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;116;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;05:15:00;1;345;2406;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;116;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;05:10:00;1;349;2377;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;116;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;05:05:00;1;313;2348;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;116;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;05:00:00;1;313;2322;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;116;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;04:55:00;1;376;2295;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;116;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;04:50:00;1;354;2263;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;116;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;04:45:00;1;350;2233;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;116;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;04:40:00;1;355;2204;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;116;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;04:35:00;1;308;2174;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;116;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;04:30:00;1;335;2148;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;116;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;04:25:00;1;344;2120;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;116;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;04:20:00;1;358;2091;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;116;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;04:15:00;1;336;2062;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;116;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;04:10:00;1;325;2034;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;116;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;04:05:00;1;368;2007;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;116;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;04:00:00;1;448;1976;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;116;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;03:55:00;1;397;1939;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;03:50:00;1;354;1906;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;03:45:00;1;356;1877;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;03:40:00;1;310;1847;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;03:35:00;1;331;1821;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;03:30:00;1;337;1793;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;03:25:00;1;309;1764;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;03:20:00;1;309;1739;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;03:15:00;1;311;1713;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;03:10:00;1;311;1687;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;03:05:00;1;157;1661;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;03:00:00;1;401;1655;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;02:55:00;1;387;1621;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;02:50:00;1;360;1589;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;02:45:00;1;374;1559;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;02:40:00;1;387;1527;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;02:35:00;1;441;1494;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;02:30:00;1;347;1457;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;02:25:00;1;378;1428;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;02:20:00;1;486;1396;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;02:15:00;1;494;1356;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;02:10:00;1;578;1315;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;02:05:00;1;536;1267;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.21;02:00:00;1;543;1222;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
