#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.02.20;09:10:00;1;952;7757;0;2;450;186;4;488;411;9;3;280;100;4;328;519;12;4;400;140;5;416;246;5;5;1040;383;4;561;434;437;619;18;6;328;141;4;148;132;238;226;18;7;537;184;4;586;483;12;8;522;153;4;562;492;11;9;255;73;4;292;525;8
12.02.20;09:05:00;1;4126;7606;0;2;449;148;4;488;409;9;3;277;76;4;324;523;12;4;390;106;5;406;245;5;5;936;297;4;498;399;431;609;18;6;309;113;4;161;147;238;226;17;7;516;139;4;562;481;12;8;474;109;4;507;485;11;9;237;51;4;267;502;8
12.02.20;09:00:00;1;2965;7269;0;2;404;110;4;438;411;9;3;247;53;4;291;520;12;4;333;73;5;347;244;5;5;748;220;4;392;328;418;611;18;6;262;88;4;148;130;238;226;17;7;431;97;4;464;484;11;8;359;70;4;399;489;11;9;198;32;4;229;471;8
12.02.20;08:55:00;1;947;7056;0;2;262;77;4;294;395;8;3;158;32;4;202;517;12;4;201;46;5;209;237;5;5;469;160;4;244;206;393;604;17;6;182;66;4;103;90;238;226;17;7;251;60;4;281;482;11;8;197;40;4;230;489;10;9;123;15;4;149;465;7
12.02.20;08:50:00;1;1833;6970;0;2;151;55;4;178;392;8;3;86;19;4;125;507;11;4;94;29;5;98;209;4;5;290;123;4;150;120;381;603;17;6;118;52;4;62;54;238;226;16;7;118;39;4;150;490;11;8;87;23;4;127;487;10;9;11;5;6;15;573;7
12.02.20;08:45:00;1;1015;6840;0;2;125;42;4;151;399;8;3;37;12;4;53;524;11;4;72;21;3;75;198;4;5;252;99;4;131;107;381;603;17;6;107;42;4;55;47;238;226;16;7;95;29;4;132;477;11;8;61;16;4;99;488;10;9;19;3;6;25;546;7
12.02.20;08:40:00;1;1569;6751;0;2;110;32;4;134;382;8;3;52;9;6;82;499;11;4;56;15;3;58;199;4;5;225;78;4;117;95;381;603;17;6;98;33;4;33;29;238;226;16;7;86;21;4;116;444;10;8;68;11;4;95;439;9;9;7;2;6;11;562;7
12.02.20;08:35:00;1;1042;6639;0;2;78;22;4;103;397;8;3;20;4;4;31;532;11;4;40;10;3;42;199;4;5;174;59;4;87;69;381;603;16;6;82;25;4;52;42;238;226;15;7;65;14;4;90;374;10;8;20;5;4;27;486;9;9;4;1;6;8;562;7
12.02.20;08:30:00;1;967;6546;0;2;58;16;4;85;387;8;3;0;2;6;0;572;11;4;31;6;3;33;199;3;5;142;45;4;68;56;381;603;16;6;68;18;4;31;26;238;226;15;7;49;8;4;75;366;10;8;8;3;6;12;499;9;9;0;1;6;0;579;7
12.02.20;08:25:00;1;1137;6459;0;2;60;11;4;85;373;7;3;10;2;3;21;526;11;4;29;4;3;30;199;3;5;140;33;4;69;55;381;603;16;6;67;13;4;39;32;238;226;14;7;24;4;4;40;464;10;8;4;2;6;9;506;9;9;7;1;4;12;528;7
12.02.20;08:20:00;1;3331;6370;0;2;68;6;4;91;363;7;3;9;2;6;14;547;11;4;27;2;3;28;199;3;5;150;22;4;71;55;381;603;15;6;73;7;4;35;28;238;226;13;7;30;2;6;41;443;9;8;27;2;6;38;433;9;9;4;0;3;14;522;7
12.02.20;08:15:00;1;4700;6091;0;2;2;0;6;6;422;7;3;0;1;6;5;528;11;4;0;0;3;0;220;3;5;62;9;4;27;29;403;638;14;6;18;1;4;14;10;394;494;13;7;2;0;6;3;476;9;8;2;0;6;2;390;7;9;2;0;6;1;518;7
12.02.20;08:10:00;1;3319;5674;0;2;0;0;6;5;405;7;3;2;1;6;5;508;11;4;0;0;3;0;205;2;5;10;5;1;4;11;430;679;14;6;0;0;8;5;3;456;596;12;7;0;0;6;2;440;9;8;0;0;6;2;442;9;9;1;0;6;2;449;7
12.02.20;08:05:00;1;1100;5424;0;2;1;0;6;5;409;7;3;2;0;6;5;511;11;4;0;0;3;0;204;2;5;11;4;1;4;11;430;680;14;6;0;0;8;4;5;580;598;12;7;0;0;6;2;444;9;8;0;0;6;2;446;8;9;0;0;6;1;483;7
12.02.20;08:00:00;1;4276;5337;0;2;1;0;6;5;406;7;3;0;0;6;0;533;11;4;0;0;1;0;226;2;5;9;3;1;4;13;429;678;14;6;0;0;8;8;4;416;594;12;7;0;0;6;0;453;9;8;0;0;6;2;437;8;9;0;0;0;0;369;5
12.02.20;07:55:00;1;4090;5053;0;2;2;0;6;4;404;7;3;2;0;4;6;482;11;4;0;0;1;0;218;2;5;7;2;1;3;12;426;660;13;6;0;0;23;5;3;521;591;12;7;0;0;3;2;417;8;8;0;0;4;1;420;8;9;0;0;4;0;452;6
12.02.20;07:50:00;1;2775;4715;0;2;0;0;7;0;407;7;3;1;0;6;3;493;11;4;0;0;1;0;207;2;5;8;1;1;2;11;421;655;13;6;0;0;8;5;3;327;584;12;7;0;0;6;0;414;8;8;0;0;3;0;415;8;9;0;0;3;0;420;6
12.02.20;07:45:00;1;4696;4468;0;2;0;0;7;0;410;7;3;2;0;6;6;474;11;4;0;0;1;0;212;2;5;6;1;1;2;11;426;666;13;6;0;0;8;5;4;320;587;11;7;0;0;6;0;417;7;8;0;0;6;0;423;7;9;0;0;6;0;450;6
12.02.20;07:40:00;1;2711;4112;0;2;0;0;7;0;405;7;3;1;0;6;3;488;11;4;0;0;1;0;203;2;5;6;0;1;1;10;419;622;13;6;0;0;23;5;5;266;504;11;7;0;0;6;0;399;7;8;0;0;6;0;416;6;9;0;0;6;0;442;5
12.02.20;07:35:00;1;1039;3847;0;2;0;0;7;0;372;7;3;0;0;6;2;444;11;4;0;0;1;0;140;2;5;0;0;26;0;7;389;386;12;6;0;0;23;7;3;504;276;9;7;0;0;8;0;318;5;8;0;0;8;0;305;5;9;0;0;7;0;330;5
12.02.20;07:30:00;1;1474;3760;0;2;0;0;7;0;347;7;3;0;0;6;0;417;11;4;0;0;1;0;105;2;5;0;0;2;0;1;187;185;8;6;0;0;1;2;1;45;44;5;7;0;0;7;0;48;0;8;0;0;7;0;49;0;9;0;0;7;0;50;0
12.02.20;07:25:00;1;929;3647;0;2;0;0;7;0;338;7;3;0;0;6;0;388;10;4;0;0;1;0;96;2;5;0;0;1;2;12;196;194;9;6;0;0;2;0;0;0;0;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;07:20:00;1;899;3569;0;2;0;0;7;0;334;7;3;0;0;7;0;407;10;4;0;0;1;0;92;2;5;0;0;1;1;8;124;122;7;6;0;0;1;0;0;0;0;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;07:15:00;1;901;3494;0;2;0;0;7;0;322;7;3;0;0;7;0;384;10;4;0;0;0;0;0;0;5;0;0;1;90;91;83;81;5;6;0;0;2;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;07:10:00;1;902;3419;0;2;0;0;7;0;49;1;3;0;0;7;0;203;6;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;07:05:00;1;1243;3344;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;07:00:00;1;907;3246;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;06:55:00;1;1017;3169;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;06:50:00;1;1011;3085;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;06:45:00;1;1011;3000;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;06:40:00;1;1684;2916;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;06:35:00;1;952;2809;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;06:30:00;1;958;2730;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;06:25:00;1;995;2649;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;06:20:00;1;1038;2566;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;06:15:00;1;1516;2461;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;06:10:00;1;1109;2361;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;06:05:00;1;1035;2281;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;06:00:00;1;452;2195;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;05:55:00;1;389;2157;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;05:50:00;1;305;2104;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;05:45:00;1;279;2078;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;05:40:00;1;238;2056;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;05:35:00;1;238;2037;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;05:30:00;1;285;2017;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;05:25:00;1;237;1974;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;05:20:00;1;238;1954;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;05:15:00;1;305;1934;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;05:10:00;1;281;1909;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;05:05:00;1;399;1885;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;05:00:00;1;258;1838;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;04:55:00;1;239;1816;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;04:50:00;1;257;1796;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;04:45:00;1;332;1773;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;04:40:00;1;1005;1745;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;04:35:00;1;301;1695;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;04:30:00;1;302;1670;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;04:25:00;1;317;1645;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;04:20:00;1;347;1618;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;04:15:00;1;612;1589;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;04:10:00;1;346;1542;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;04:05:00;1;238;1516;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;04:00:00;1;237;1496;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;03:55:00;1;238;1476;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;03:50:00;1;1112;1456;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;03:45:00;1;1084;1278;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;03:40:00;1;254;1186;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;03:35:00;1;344;1164;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;03:30:00;1;280;1139;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;03:25:00;1;288;1116;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;03:20:00;1;238;1068;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;03:15:00;1;239;1048;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;03:10:00;1;239;1028;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;03:05:00;1;241;1008;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;03:00:00;1;579;1004;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;02:55:00;1;238;961;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;02:50:00;1;245;941;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;02:45:00;1;290;920;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;02:40:00;1;348;895;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;02:35:00;1;1027;866;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;02:30:00;1;343;813;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;02:25:00;1;307;784;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;02:20:00;1;307;759;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;02:15:00;1;306;733;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;02:10:00;1;282;707;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;02:05:00;1;241;661;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;02:00:00;1;299;641;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;01:55:00;1;289;616;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;01:50:00;1;282;592;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;01:45:00;1;270;568;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;01:40:00;1;834;547;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;01:35:00;1;236;503;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;01:30:00;1;237;484;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;01:25:00;1;291;463;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;01:20:00;1;238;439;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;01:15:00;1;238;419;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.02.20;01:10:00;1;257;399;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
