#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
29.02.20;09:05:00;1;305;3292;0;2;81;48;4;107;398;9;3;7;7;6;12;573;11;4;48;28;3;50;200;5;5;217;224;4;112;96;383;610;18;6;138;114;4;68;72;451;425;18;7;422;288;4;453;407;12;8;332;148;4;368;402;11;9;103;42;4;129;457;7
29.02.20;09:00:00;1;353;3267;0;2;79;41;4;105;409;9;3;8;7;4;14;562;11;4;47;24;3;49;200;5;5;217;205;4;112;99;383;610;18;6;139;103;4;66;69;451;425;17;7;397;253;4;424;392;12;8;307;120;4;337;424;10;9;96;33;4;121;452;7
29.02.20;08:55:00;1;340;3237;0;2;81;34;4;108;401;8;3;14;6;3;23;538;11;4;46;20;3;48;199;5;5;217;187;4;111;108;383;610;18;6;139;91;4;76;81;451;425;17;7;359;220;4;381;415;12;8;272;94;4;307;430;10;9;77;25;4;101;420;7
29.02.20;08:50:00;1;284;3186;0;2;81;27;4;106;384;8;3;7;5;6;13;558;11;4;41;16;3;43;199;4;5;214;169;4;110;93;383;610;18;6;135;80;4;56;61;452;425;17;7;327;190;4;361;422;12;8;251;71;4;289;422;10;9;70;19;4;90;416;7
29.02.20;08:45:00;1;237;3163;0;2;89;21;4;113;396;8;3;7;4;6;12;566;11;4;52;13;3;54;199;4;5;233;152;4;114;108;383;610;18;6;146;68;4;56;60;451;425;17;7;325;162;4;358;438;11;8;175;51;4;214;493;10;9;71;13;4;93;416;7
29.02.20;08:40:00;1;338;3143;0;2;76;13;4;102;405;8;3;15;4;6;28;522;11;4;45;9;3;47;200;4;5;210;132;4;106;92;383;610;18;6;132;56;4;64;69;452;425;16;7;282;136;4;316;473;11;8;111;36;4;148;487;10;9;27;7;4;36;564;7
29.02.20;08:35:00;1;349;3114;0;2;19;7;4;27;420;7;3;3;3;6;9;547;11;4;13;5;3;14;200;4;5;149;115;4;68;63;383;610;17;6;93;45;4;37;39;452;425;16;7;189;112;4;217;461;11;8;73;26;4;98;400;9;9;9;4;4;12;577;6
29.02.20;08:30:00;1;1259;3084;0;2;7;5;3;11;423;7;3;2;2;4;7;528;11;4;1;4;3;1;200;4;5;122;103;4;55;48;383;610;17;6;76;38;4;46;48;452;425;16;7;125;96;4;161;426;11;8;46;20;4;71;357;9;9;7;3;3;15;537;6
29.02.20;08:25:00;1;403;3028;0;2;7;4;6;11;430;7;3;5;2;3;15;520;11;4;11;4;3;11;200;3;5;143;93;4;63;56;383;610;17;6;82;31;4;32;33;452;425;15;7;135;85;4;175;464;11;8;50;16;4;82;414;9;9;2;2;6;7;581;6
29.02.20;08:20:00;1;303;2999;0;2;9;4;6;13;427;7;3;5;2;6;20;507;11;4;13;3;3;14;200;3;5;145;81;4;64;60;383;610;17;6;83;24;4;49;50;452;425;15;7;149;74;4;174;466;11;8;55;12;4;84;427;9;9;10;2;6;19;541;6
29.02.20;08:15:00;1;319;2974;0;2;15;3;6;22;418;7;3;2;1;6;8;545;11;4;7;2;3;8;200;3;5;158;68;4;70;55;383;610;17;6;96;17;4;56;54;452;425;14;7;149;61;4;183;488;10;8;53;8;4;91;442;8;9;4;2;6;8;584;6
29.02.20;08:10:00;1;345;2946;0;2;8;2;6;12;424;7;3;5;1;6;17;500;11;4;6;1;3;7;200;3;5;133;55;4;60;58;383;610;16;6;81;9;4;46;47;452;425;14;7;119;49;4;148;508;10;8;19;3;4;36;500;8;9;5;1;6;9;577;6
29.02.20;08:05:00;1;742;2914;0;2;2;1;6;7;417;7;3;2;1;6;5;524;11;4;0;0;3;0;200;2;5;90;44;4;37;33;383;610;16;6;10;2;4;10;8;497;576;13;7;68;39;4;97;482;10;8;6;1;6;8;509;8;9;0;1;6;0;589;6
29.02.20;08:00:00;1;278;2865;0;2;2;1;4;6;412;7;3;0;0;6;0;535;11;4;5;0;3;5;200;2;5;80;37;4;31;27;383;610;16;6;0;1;1;4;3;526;604;13;7;71;33;4;93;445;9;8;2;1;3;8;498;8;9;3;1;3;9;517;6
29.02.20;07:55:00;1;264;2841;0;2;2;1;6;5;415;7;3;2;0;3;9;499;11;4;0;0;3;0;199;2;5;81;30;4;32;31;383;610;15;6;0;1;8;6;3;494;605;12;7;48;27;4;90;442;9;8;1;1;6;6;499;8;9;0;1;6;3;556;6
29.02.20;07:50:00;1;234;2819;0;2;4;0;6;8;417;7;3;0;0;6;12;489;11;4;3;0;3;3;200;2;5;99;24;4;44;37;383;610;15;6;0;1;1;4;4;633;611;12;7;66;23;4;104;465;9;8;5;0;6;9;504;8;9;3;0;6;6;560;6
29.02.20;07:45:00;1;617;2800;0;2;5;0;6;12;405;7;3;0;0;6;4;525;11;4;0;0;3;0;207;1;5;92;15;4;41;38;383;610;14;6;24;1;4;12;7;391;432;12;7;87;18;4;107;430;9;8;4;0;6;15;482;8;9;1;0;6;4;562;6
29.02.20;07:40:00;1;235;2755;0;2;2;0;6;6;412;7;3;2;0;6;5;516;11;4;0;0;3;0;217;1;5;68;8;4;29;33;396;632;13;6;0;0;8;5;2;508;607;12;7;72;11;4;97;401;8;8;2;0;6;9;497;7;9;3;0;6;5;554;6
29.02.20;07:35:00;1;235;2735;0;2;0;0;6;4;406;7;3;2;0;6;3;504;11;4;0;0;1;0;229;1;5;16;3;1;5;12;431;685;13;6;0;0;8;3;3;266;601;11;7;51;5;4;67;399;8;8;0;0;6;4;493;7;9;1;0;6;3;548;6
29.02.20;07:30:00;1;259;2715;0;2;0;0;7;0;408;7;3;0;0;6;0;518;11;4;0;0;1;0;214;1;5;10;2;1;4;8;425;671;13;6;0;0;23;5;5;182;592;11;7;3;0;6;9;508;8;8;0;0;4;3;474;7;9;0;0;3;2;515;6
29.02.20;07:25:00;1;291;2694;0;2;0;0;7;0;400;7;3;0;0;3;5;464;10;4;0;0;1;0;197;1;5;11;1;1;3;10;417;638;13;6;0;0;23;4;5;182;579;11;7;3;0;6;7;499;8;8;0;0;3;3;446;7;9;2;0;6;1;515;5
29.02.20;07:20:00;1;397;2668;0;2;0;0;7;0;392;7;3;1;0;6;2;469;10;4;0;0;1;0;182;1;5;10;0;1;2;9;407;582;13;6;0;0;23;2;2;182;567;11;7;4;0;6;5;487;7;8;0;0;6;1;445;6;9;0;0;6;0;491;5
29.02.20;07:15:00;1;272;2620;0;2;0;0;7;0;384;7;3;1;0;6;3;442;10;4;0;0;1;0;166;1;5;0;0;26;0;10;415;459;12;6;0;0;23;5;5;188;555;10;7;0;0;6;3;478;7;8;0;0;6;0;431;6;9;0;0;6;1;451;5
29.02.20;07:10:00;1;235;2597;0;2;0;0;7;0;372;6;3;0;0;6;2;444;10;4;0;0;1;0;146;1;5;0;0;26;0;8;392;389;12;6;0;0;23;4;4;181;510;9;7;0;0;4;2;456;6;8;0;0;6;0;404;5;9;0;0;6;0;447;5
29.02.20;07:05:00;1;235;2577;0;2;0;0;7;0;349;6;3;0;0;6;0;410;10;4;0;0;1;0;115;1;5;0;0;23;0;4;322;319;10;6;0;0;1;2;0;56;55;2;7;0;0;6;0;420;6;8;0;0;1;0;367;4;9;0;0;6;0;397;4
29.02.20;07:00:00;1;715;2558;0;2;0;0;7;0;315;6;3;0;0;7;0;368;9;4;0;0;1;0;19;0;5;0;0;1;0;0;29;28;1;6;0;0;2;0;0;0;0;0;7;0;0;1;0;308;5;8;0;0;7;0;305;3;9;0;0;7;0;340;4
29.02.20;06:55:00;1;258;2511;0;2;0;0;7;0;84;1;3;0;0;7;0;260;7;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;7;0;181;2;8;0;0;0;0;0;0;9;0;0;7;0;85;1
29.02.20;06:50:00;1;232;2489;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;06:45:00;1;234;2470;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;06:40:00;1;241;2450;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;06:35:00;1;563;2430;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;06:30:00;1;296;2381;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;06:25:00;1;286;2356;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;06:20:00;1;235;2331;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;06:15:00;1;941;2311;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;06:10:00;1;298;2262;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;06:05:00;1;300;2237;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;06:00:00;1;317;2212;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;05:55:00;1;323;2185;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;05:50:00;1;653;2147;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;05:45:00;1;344;2106;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;05:40:00;1;342;2077;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;05:35:00;1;257;2049;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;05:30:00;1;1200;2029;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;05:25:00;1;1944;1884;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;05:20:00;1;241;1754;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;05:15:00;1;241;1734;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;05:10:00;1;241;1713;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;05:05:00;1;569;1693;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;05:00:00;1;296;1648;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;04:55:00;1;340;1623;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;04:50:00;1;278;1597;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;04:45:00;1;241;1574;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;04:40:00;1;238;1528;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;04:35:00;1;237;1508;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;04:30:00;1;248;1488;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;04:25:00;1;322;1467;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;04:20:00;1;246;1444;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;04:15:00;1;257;1400;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;04:10:00;1;282;1378;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;04:05:00;1;334;1359;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;04:00:00;1;331;1325;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;03:55:00;1;949;1296;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;03:50:00;1;302;1244;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;03:45:00;1;303;1218;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;03:40:00;1;302;1193;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;03:35:00;1;306;1168;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;03:30:00;1;583;1142;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;03:25:00;1;352;1094;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;03:20:00;1;280;1069;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;03:15:00;1;282;1046;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;03:10:00;1;302;1022;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;03:05:00;1;240;1001;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;03:00:00;1;263;997;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;02:55:00;1;264;975;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;02:50:00;1;237;953;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;02:45:00;1;236;933;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;02:40:00;1;249;913;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;02:35:00;1;264;868;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;02:30:00;1;308;846;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;02:25:00;1;305;820;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;02:20:00;1;244;794;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;02:15:00;1;238;773;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;02:10:00;1;569;734;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;02:05:00;1;238;708;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;02:00:00;1;258;688;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;01:55:00;1;300;666;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;01:50:00;1;259;644;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;01:45:00;1;910;619;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;01:40:00;1;352;568;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;01:35:00;1;354;538;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;01:30:00;1;324;508;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;01:25:00;1;358;481;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;01:20:00;1;641;452;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;01:15:00;1;312;402;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;01:10:00;1;243;377;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.02.20;01:05:00;1;244;357;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
