#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.05.18;09:40:00;1;282;2620;0;2;1363;2205;4;1442;396;32;3;889;1389;4;960;497;32;4;1314;1945;5;1369;234;26;5;3508;5102;4;1888;1551;419;689;33;6;2676;3560;4;1411;1327;589;567;32;7;1822;2584;4;1916;479;28;8;1815;2588;4;1908;456;27;9;959;1388;4;1032;491;27
01.05.18;09:35:00;1;305;2594;0;2;1441;2091;4;1524;402;32;3;936;1314;4;1008;510;32;4;1382;1835;5;1440;237;26;5;3702;4812;4;2004;1640;419;673;33;6;2820;3338;4;1490;1401;597;574;32;7;1890;2433;4;1986;470;27;8;1889;2437;4;1984;470;27;9;1041;1308;4;1117;521;27
01.05.18;09:30:00;1;314;2569;0;2;1423;1971;4;1501;403;31;3;924;1237;4;995;509;31;4;1324;1721;5;1379;238;25;5;3377;4500;4;1822;1490;421;689;33;6;2596;3100;4;1350;1267;597;574;32;7;1827;2276;4;1917;472;27;8;1829;2279;4;1920;468;27;9;1009;1221;4;1082;519;26
01.05.18;09:25:00;1;227;2542;0;2;1074;1854;4;1140;399;31;3;691;1160;4;753;510;31;4;985;1611;5;1026;232;25;5;2517;4228;4;1351;1105;418;672;33;6;1939;2890;4;1021;955;593;571;32;7;1363;2124;4;1429;471;27;8;1357;2127;4;1428;467;27;9;733;1137;4;797;522;26
01.05.18;09:20:00;1;214;2524;0;2;1063;1763;4;1126;397;30;3;678;1102;4;741;512;31;4;954;1528;5;993;240;25;5;2393;4020;4;1268;1056;421;684;33;6;1831;2729;4;975;914;588;569;32;7;1270;2009;4;1338;468;27;8;1262;2013;4;1332;474;27;9;687;1075;4;748;519;26
01.05.18;09:15:00;1;201;2506;0;2;905;1675;4;963;392;30;3;576;1046;4;636;511;31;4;818;1449;5;852;233;25;5;2057;3822;4;1072;903;410;669;33;6;1572;2578;4;829;773;581;566;32;7;1105;1904;4;1170;461;27;8;1106;1908;4;1170;466;26;9;604;1018;4;660;518;26
01.05.18;09:10:00;1;227;2489;0;2;827;1600;4;884;394;30;3;530;997;4;585;502;31;4;738;1380;5;769;233;25;5;1832;3653;4;945;801;411;659;33;6;1405;2449;4;758;707;581;560;32;7;986;1811;4;1043;464;27;8;979;1816;4;1040;458;26;9;537;968;4;584;510;25
01.05.18;09:05:00;1;217;2470;0;2;828;1531;4;887;394;30;3;525;953;4;578;500;31;4;728;1319;5;758;230;24;5;1816;3501;4;932;789;411;668;32;6;1372;2332;4;736;687;584;560;32;7;938;1729;4;993;462;27;8;933;1734;4;985;454;26;9;502;923;4;551;511;25
01.05.18;09:00:00;1;210;2452;0;2;966;1462;4;1028;396;30;3;611;910;4;673;507;31;4;852;1258;5;888;239;24;5;2070;3349;4;1090;908;422;675;32;6;1576;2216;4;842;789;584;567;31;7;1094;1651;4;1162;468;27;8;1091;1657;4;1153;463;26;9;587;881;4;644;514;25
01.05.18;08:55:00;1;216;2435;0;2;1230;1381;4;1301;404;30;3;785;859;4;853;516;30;4;1096;1187;5;1142;237;24;5;2607;3173;4;1397;1150;419;684;32;6;1993;2082;4;1066;989;589;573;31;7;1412;1560;4;1488;472;26;8;1413;1565;4;1481;473;26;9;765;832;4;826;518;25
01.05.18;08:50:00;1;266;2416;0;2;1112;1279;4;1175;397;29;3;713;794;4;775;508;30;4;985;1096;5;1026;239;24;5;2329;2954;4;1246;1025;421;674;32;6;1796;1916;4;964;905;585;561;31;7;1307;1443;4;1377;473;26;8;1311;1449;4;1380;470;26;9;720;769;4;775;524;25
01.05.18;08:45:00;1;287;2394;0;2;820;1186;4;873;390;29;3;522;734;4;576;501;30;4;713;1013;5;743;235;23;5;1755;2764;4;922;767;415;661;32;6;1341;1770;4;706;657;580;559;31;7;947;1334;4;1003;461;26;8;943;1339;4;999;462;26;9;510;709;4;559;515;24
01.05.18;08:40:00;1;290;2370;0;2;881;1117;4;938;396;29;3;560;690;4;616;509;30;4;777;954;5;809;233;23;5;1941;2618;4;1018;848;417;675;32;6;1469;1658;4;756;706;586;560;31;7;1014;1254;4;1068;464;26;8;1009;1260;4;1062;462;26;9;545;666;4;594;515;24
01.05.18;08:35:00;1;279;2346;0;2;824;1043;4;877;390;29;3;527;643;4;582;506;29;4;728;888;5;759;235;23;5;1812;2453;4;950;795;410;665;32;6;1392;1533;4;742;681;586;558;31;7;973;1169;4;1031;457;26;8;972;1175;4;1026;456;25;9;528;620;4;580;519;24
01.05.18;08:30:00;1;248;2323;0;2;877;974;4;934;393;28;3;561;598;4;615;506;29;4;781;827;5;813;236;23;5;1953;2301;4;1022;861;416;680;31;6;1495;1417;4;781;736;588;565;31;7;1008;1086;4;1071;459;26;8;1012;1093;4;1071;470;25;9;552;575;4;599;514;24
01.05.18;08:25:00;1;249;2302;0;2;930;900;4;987;401;28;3;592;552;4;650;505;29;4;836;761;5;871;236;22;5;2125;2137;4;1129;938;414;688;31;6;1623;1292;4;850;800;593;567;30;7;1097;1002;4;1159;468;26;8;1098;1008;4;1160;473;25;9;587;529;4;646;523;24
01.05.18;08:20:00;1;262;2281;0;2;894;823;4;949;395;28;3;568;502;4;626;517;29;4;794;692;5;827;236;22;5;2028;1961;4;1059;895;420;683;31;6;1548;1158;4;827;766;589;574;30;7;1053;911;4;1108;468;25;8;1050;917;4;1110;467;25;9;569;480;4;622;519;23
01.05.18;08:15:00;1;198;2262;0;2;842;749;4;897;397;27;3;534;455;4;593;517;29;4;745;626;5;776;238;22;5;1878;1792;4;986;825;420;681;31;6;1435;1029;4;785;725;594;566;30;7;977;823;4;1038;474;25;8;981;830;4;1038;466;25;9;525;433;4;580;514;23
01.05.18;08:10:00;1;198;2245;0;2;790;679;4;840;401;27;3;504;410;4;555;502;28;4;706;564;5;735;238;21;5;1815;1636;4;938;789;423;686;31;6;1372;911;4;725;672;590;568;30;7;945;742;4;1000;470;25;8;945;748;4;1000;464;25;9;512;389;4;562;517;22
01.05.18;08:05:00;1;198;2229;0;2;690;613;4;738;395;27;3;436;369;4;485;497;28;4;608;505;5;633;238;21;5;1584;1487;4;816;689;420;673;31;6;1088;797;4;642;499;588;443;30;7;794;663;4;852;472;25;8;795;669;4;845;467;25;9;435;346;4;479;519;22
01.05.18;08:00:00;1;234;2212;0;2;638;555;4;686;399;26;3;405;332;4;455;505;28;4;556;454;5;579;234;21;5;1412;1356;4;727;615;425;677;30;6;758;708;4;562;211;593;222;30;7;699;597;4;763;467;25;8;718;602;4;766;465;24;9;393;310;4;432;515;22
01.05.18;07:55:00;1;240;2193;0;2;563;502;4;606;394;26;3;354;298;4;402;497;27;4;481;408;5;501;236;21;5;1197;1240;4;606;516;417;666;30;6;630;646;4;462;168;585;214;30;7;618;538;4;664;476;25;8;624;543;4;673;468;24;9;327;277;4;375;518;22
01.05.18;07:50:00;1;242;2173;0;2;509;455;4;550;396;26;3;318;269;4;365;496;27;4;432;367;5;450;235;20;5;1088;1141;4;552;469;410;662;30;6;570;594;4;404;151;591;214;29;7;555;486;4;600;473;25;8;564;490;4;602;464;24;9;301;250;4;340;514;21
01.05.18;07:45:00;1;273;2152;0;2;488;412;4;527;391;26;3;304;242;4;348;512;27;4;410;331;5;427;237;20;5;1045;1052;4;530;455;416;654;30;6;550;547;4;427;158;588;214;29;7;522;440;4;564;456;24;8;527;443;4;566;467;24;9;278;225;4;316;522;21
01.05.18;07:40:00;1;264;2129;0;2;471;372;4;513;397;25;3;297;217;4;340;498;27;4;403;297;5;419;233;20;5;1045;965;4;535;450;414;663;30;6;549;500;4;404;145;585;214;29;7;523;396;4;558;454;24;8;526;399;4;567;463;24;9;283;201;4;315;515;21
01.05.18;07:35:00;1;264;2107;0;2;441;332;4;480;389;25;3;274;192;4;321;506;27;4;372;264;5;388;232;20;5;985;879;4;502;429;419;644;30;6;517;455;4;409;149;586;214;29;7;473;353;4;506;470;24;8;468;356;4;512;470;24;9;253;178;4;289;505;21
01.05.18;07:30:00;1;265;2085;0;2;392;296;4;430;395;25;3;246;169;4;284;494;26;4;326;233;5;339;231;20;5;880;797;4;437;386;401;635;30;6;467;412;4;327;120;584;214;29;7;418;314;4;462;469;24;8;423;317;4;469;463;24;9;227;157;4;262;508;20
01.05.18;07:25:00;1;265;2062;0;2;386;263;4;422;397;25;3;240;149;4;284;505;26;4;323;206;5;336;232;20;5;891;723;4;446;386;414;643;30;6;466;373;4;314;117;588;214;29;7;419;278;4;461;464;24;8;422;281;4;458;471;24;9;225;138;4;260;506;20
01.05.18;07:20:00;1;265;2040;0;2;377;230;4;414;395;24;3;235;129;4;276;498;26;4;318;179;5;332;232;19;5;888;649;4;444;384;414;647;30;6;468;334;4;368;133;579;214;29;7;410;243;4;453;458;24;8;416;246;4;454;454;23;9;219;119;4;257;505;20
01.05.18;07:15:00;1;268;2018;0;2;370;199;4;407;396;24;3;230;109;4;273;504;26;4;317;152;5;330;229;19;5;890;575;4;444;394;400;653;29;6;475;294;4;355;130;579;214;28;7;414;209;4;451;466;24;8;409;211;4;451;473;23;9;221;101;4;254;505;20
01.05.18;07:10:00;1;260;1995;0;2;344;168;4;379;387;24;3;212;90;4;253;501;25;4;292;125;5;304;232;19;5;851;500;4;424;370;405;642;29;6;447;255;4;319;117;579;214;28;7;386;174;4;419;471;23;8;382;177;4;422;468;23;9;209;82;4;237;511;19
01.05.18;07:05:00;1;244;1974;0;2;299;139;4;332;384;23;3;182;72;4;222;504;25;4;248;101;5;258;230;19;5;782;429;4;393;341;412;635;29;6;415;217;4;301;110;577;214;28;7;330;142;4;371;469;23;8;335;145;4;368;472;23;9;180;65;4;211;511;19
01.05.18;07:00:00;1;246;1953;0;2;245;114;4;277;374;23;3;151;57;4;189;496;25;4;198;80;5;206;225;18;5;634;364;4;306;276;409;634;29;6;337;183;4;244;86;563;214;28;7;262;115;4;297;463;23;8;266;117;4;299;454;23;9;139;50;4;171;506;19
01.05.18;06:55:00;1;212;1933;0;2;236;94;4;267;376;23;3;142;44;4;181;497;25;4;192;64;5;200;224;18;5;665;312;4;322;289;408;652;29;6;348;155;4;281;100;582;214;28;7;242;93;4;278;452;23;8;246;95;4;280;448;22;9;129;38;4;159;506;19
01.05.18;06:50:00;1;205;1915;0;2;247;74;4;276;374;23;3;149;32;4;184;504;24;4;207;48;5;216;228;18;5;707;256;4;358;310;410;636;29;6;370;126;4;284;103;571;214;27;7;263;73;4;294;456;23;8;259;74;4;297;460;22;9;138;27;4;166;517;19
01.05.18;06:45:00;1;204;1898;0;2;193;54;4;221;374;22;3;113;20;4;150;504;24;4;155;30;5;161;224;18;5;564;197;4;279;247;401;620;28;6;263;96;4;198;85;445;214;27;7;218;51;4;254;462;22;8;224;52;4;257;460;22;9;123;16;4;152;498;18
01.05.18;06:40:00;1;204;1881;0;2;128;37;4;152;366;22;3;70;10;4;107;468;24;4;79;17;5;82;203;18;5;367;151;4;183;163;375;599;28;6;179;74;4;133;55;443;214;27;7;127;32;4;163;457;22;8;131;34;4;165;464;22;9;29;5;4;37;539;18
01.05.18;06:35:00;1;204;1864;0;2;92;27;4;116;366;22;3;25;5;3;39;489;24;4;48;11;3;50;199;18;5;279;121;4;126;120;375;599;28;6;138;60;4;115;44;443;214;26;7;67;22;4;107;469;22;8;76;23;4;110;467;21;9;16;3;3;23;527;18
01.05.18;06:30:00;1;204;1847;0;2;73;19;4;97;372;21;3;7;2;6;11;535;23;4;28;7;3;29;199;17;5;243;98;4;109;109;375;599;28;6;117;48;4;92;35;443;214;26;7;62;16;4;87;446;21;8;56;16;4;91;450;21;9;5;1;6;9;543;18
01.05.18;06:25:00;1;204;1829;0;2;79;13;4;100;358;21;3;6;2;6;11;536;23;4;28;4;3;29;199;17;5;242;78;4;111;105;375;599;27;6;117;39;4;77;29;443;214;26;7;68;11;4;93;385;21;8;64;11;4;93;418;21;9;6;1;6;9;545;17
01.05.18;06:20:00;1;247;1812;0;2;59;6;4;83;373;21;3;6;1;6;13;525;23;4;15;2;3;16;199;17;5;204;58;4;92;87;375;599;27;6;102;29;4;80;29;443;214;25;7;52;5;4;76;357;21;8;54;6;4;77;364;20;9;4;0;6;10;518;17
01.05.18;06:15:00;1;248;1791;0;2;7;1;6;11;417;20;3;5;1;6;9;525;23;4;11;1;3;11;200;16;5;173;41;4;68;71;375;599;26;6;87;20;4;77;27;443;214;25;7;4;1;6;10;485;21;8;16;1;3;22;464;20;9;4;0;6;7;534;17
01.05.18;06:10:00;1;249;1771;0;2;6;0;6;11;411;20;3;3;0;4;9;511;23;4;2;0;3;2;199;16;5;152;27;4;60;63;375;599;26;6;78;13;4;56;18;443;214;24;7;7;0;6;9;475;20;8;4;0;6;8;475;20;9;0;0;6;0;552;17
01.05.18;06:05:00;1;204;1749;0;2;6;0;6;14;396;20;3;3;0;3;11;489;23;4;0;0;3;0;223;16;5;130;15;4;51;52;375;599;25;6;67;7;4;45;13;443;214;23;7;2;0;6;4;463;20;8;1;0;6;4;468;20;9;3;0;3;7;493;17
01.05.18;06:00:00;1;205;1732;0;2;0;0;7;0;405;20;3;1;0;6;4;490;23;4;0;0;3;0;222;16;5;63;4;4;9;14;419;670;25;6;21;1;4;19;5;484;446;22;7;1;0;6;2;438;20;8;0;0;6;2;426;19;9;1;0;6;4;456;17
01.05.18;05:55:00;1;235;1715;0;2;0;0;7;0;386;20;3;0;0;6;2;471;23;4;0;0;1;0;197;16;5;10;1;1;1;6;415;655;24;6;0;0;23;4;2;182;572;22;7;0;0;6;0;337;19;8;0;0;6;0;401;18;9;0;0;6;0;432;16
01.05.18;05:50:00;1;250;1695;0;2;0;0;7;0;366;20;3;0;0;6;4;419;22;4;0;0;1;0;158;16;5;0;0;1;0;7;406;527;24;6;0;0;23;9;4;181;546;22;7;0;0;7;0;340;17;8;0;0;1;0;347;17;9;0;0;7;0;364;15
01.05.18;05:45:00;1;254;1674;0;2;0;0;7;0;339;20;3;0;0;6;1;403;22;4;0;0;1;0;117;16;5;0;0;26;0;2;376;374;23;6;0;0;23;5;2;219;275;19;7;0;0;7;0;49;2;8;0;0;7;0;97;5;9;0;0;7;0;102;5
01.05.18;05:40:00;1;250;1653;0;2;0;0;7;0;313;20;3;0;0;7;0;371;21;4;0;0;1;0;49;8;5;0;0;2;0;2;277;275;22;6;0;0;1;0;0;0;0;8;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;05:35:00;1;277;1632;0;2;0;0;0;0;0;0;3;0;0;7;0;176;12;4;0;0;0;0;0;0;5;0;0;1;0;0;11;11;3;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;05:30:00;1;356;1608;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;05:25:00;1;350;1579;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;05:20:00;1;304;1549;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;05:15:00;1;265;1524;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;05:10:00;1;266;1502;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;05:05:00;1;265;1479;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;05:00:00;1;286;1457;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;04:55:00;1;200;1435;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;04:50:00;1;200;1418;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;04:45:00;1;215;1401;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;04:40:00;1;241;1383;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;04:35:00;1;243;1363;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;04:30:00;1;238;1343;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;04:25:00;1;200;1323;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;04:20:00;1;200;1306;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;04:15:00;1;201;1289;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;04:10:00;1;201;1273;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;04:05:00;1;201;1256;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;04:00:00;1;201;1239;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;03:55:00;1;222;1222;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;03:50:00;1;243;1203;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;03:45:00;1;244;1183;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;03:40:00;1;228;1163;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;03:35:00;1;204;1143;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;03:30:00;1;205;1126;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;03:25:00;1;205;1109;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;03:20:00;1;240;1092;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;03:15:00;1;271;1072;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;03:10:00;1;272;1049;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;03:05:00;1;179;1026;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;03:00:00;1;361;1020;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;02:55:00;1;363;990;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;02:50:00;1;319;959;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;02:45:00;1;323;933;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;02:40:00;1;256;907;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;02:35:00;1;227;885;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;02:30:00;1;208;867;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;02:25:00;1;208;850;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;02:20:00;1;223;833;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;02:15:00;1;250;813;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;02:10:00;1;251;793;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;02:05:00;1;301;772;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;02:00:00;1;208;751;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;01:55:00;1;209;734;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.05.18;01:50:00;1;209;716;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
