#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.06.21;09:35:00;1;326;3128;0;2;2303;2695;4;2417;376;36;3;1546;1763;4;1644;504;36;4;2427;2946;5;2528;228;34;5;7348;10401;4;4080;3270;390;622;42;6;5490;7730;4;2815;2706;548;522;38;7;3175;3805;4;3330;454;32;8;3170;3845;4;3320;459;32;9;1765;2108;4;1872;510;34
12.06.21;09:30:00;1;392;3100;0;2;2342;2518;4;2450;374;36;3;1568;1644;4;1665;507;35;4;2504;2759;5;2608;231;34;5;7731;9821;4;4311;3434;392;631;42;6;5778;7299;4;2979;2847;550;524;38;7;3332;3563;4;3496;452;32;8;3368;3603;4;3532;452;32;9;1868;1973;4;1985;506;34
12.06.21;09:25:00;1;326;3069;0;2;1790;2310;4;1883;380;35;3;1191;1504;4;1272;490;35;4;1924;2536;5;2004;230;33;5;6006;9228;4;3304;2654;398;644;41;6;4486;6856;4;2287;2191;561;531;37;7;2508;3264;4;2627;465;32;8;2532;3300;4;2660;457;32;9;1417;1805;4;1503;495;33
12.06.21;09:20:00;1;326;3041;0;2;1661;2161;4;1751;375;35;3;1110;1405;4;1186;507;35;4;1783;2376;5;1857;234;33;5;5590;8727;4;3088;2470;400;637;41;6;4275;6482;4;2177;2093;553;531;37;7;2467;3055;4;2590;448;32;8;2498;3089;4;2622;449;32;9;1395;1687;4;1481;514;33
12.06.21;09:15:00;1;338;3002;0;2;1786;2023;4;1879;378;34;3;1190;1313;4;1274;502;34;4;1908;2227;5;1987;231;32;5;5972;8258;4;3277;2643;399;644;40;6;4444;6131;4;2270;2168;564;534;37;7;2516;2850;4;2636;461;31;8;2521;2881;4;2652;461;31;9;1401;1571;4;1495;505;32
12.06.21;09:10:00;1;364;2974;0;2;1685;1874;4;1775;382;34;3;1110;1214;4;1194;514;34;4;1778;2068;5;1852;231;32;5;5543;7764;4;3060;2452;402;639;40;6;4104;5763;4;2087;2011;567;526;37;7;2293;2641;4;2389;456;31;8;2306;2671;4;2416;464;31;9;1275;1454;4;1357;490;32
12.06.21;09:05:00;1;414;2948;0;2;1614;1734;4;1704;386;33;3;1082;1121;4;1161;513;33;4;1759;1919;5;1832;231;31;5;5684;7286;4;3129;2513;406;644;40;6;4197;5408;4;2143;2044;563;539;36;7;2330;2449;4;2443;457;31;8;2356;2479;4;2471;462;30;9;1311;1348;4;1400;515;31
12.06.21;09:00:00;1;441;2914;0;2;1754;1599;4;1847;399;33;3;1158;1031;4;1244;522;33;4;1969;1773;5;2052;235;31;5;6411;6809;4;3537;2842;403;652;40;6;4652;5055;4;2389;2269;567;543;36;7;2357;2255;4;2471;472;30;8;2337;2283;4;2449;472;30;9;1256;1238;4;1345;498;31
12.06.21;08:55:00;1;469;2879;0;2;1397;1452;4;1477;390;32;3;914;934;4;988;509;32;4;1509;1609;5;1572;233;30;5;5037;6364;4;2752;2225;405;650;39;6;3648;4723;4;1853;1776;563;531;36;7;1888;2058;4;1984;466;30;8;1883;2088;4;1985;456;30;9;1039;1134;4;1114;500;30
12.06.21;08:50:00;1;490;2842;0;2;1369;1336;4;1446;390;32;3;901;858;4;972;522;32;4;1505;1484;5;1567;235;30;5;5175;5950;4;2842;2293;402;649;39;6;3950;4416;4;2023;1937;558;528;36;7;2077;1901;4;2170;464;30;8;2112;1932;4;2220;456;30;9;1176;1048;4;1250;498;30
12.06.21;08:45:00;1;397;2807;0;2;1228;1223;4;1298;381;30;3;835;783;4;904;504;32;4;1473;1359;5;1534;233;29;5;5517;5492;4;3033;2442;411;660;38;6;4099;4077;4;2091;1999;571;540;35;7;1894;1729;4;1982;469;29;8;1917;1756;4;2015;472;29;9;1061;950;4;1134;521;29
12.06.21;08:40:00;1;386;2773;0;2;1153;1120;4;1221;383;30;3;785;713;4;854;514;32;4;1404;1235;5;1462;234;29;5;5357;5034;4;2961;2372;414;652;38;6;3987;3737;4;2032;1953;573;542;35;7;1792;1570;4;1890;472;29;8;1807;1596;4;1900;481;29;9;1008;861;4;1078;506;29
12.06.21;08:35:00;1;274;2742;0;2;1050;1024;4;1111;388;30;3;702;648;4;764;513;31;4;1282;1118;5;1336;235;28;5;5134;4606;4;2812;2268;410;663;37;6;3794;3418;4;1925;1851;578;541;35;7;1655;1421;4;1743;476;29;8;1677;1445;4;1763;472;29;9;927;777;4;997;517;28
12.06.21;08:30:00;1;327;2720;0;2;998;936;4;1060;383;29;3;679;589;4;746;514;31;4;1223;1012;5;1274;237;28;5;5055;4178;4;2777;2226;417;672;37;6;3735;3101;4;1892;1837;566;539;35;7;1629;1284;4;1728;472;29;8;1640;1306;4;1735;456;29;9;916;700;4;991;530;28
12.06.21;08:25:00;1;263;2693;0;2;889;853;4;941;384;29;3;597;533;4;656;517;30;4;1145;910;5;1193;238;27;5;5032;3747;4;2756;2216;418;673;37;6;3743;2781;4;1902;1824;585;556;34;7;1478;1147;4;1553;480;28;8;1505;1168;4;1586;470;28;9;837;624;4;905;525;27
12.06.21;08:20:00;1;263;2671;0;2;782;777;4;832;375;28;3;533;482;4;593;507;30;4;1038;813;5;1081;231;27;5;4747;3328;4;2586;2085;430;664;37;6;3546;2471;4;1808;1707;593;560;34;7;1353;1023;4;1412;480;28;8;1352;1042;4;1432;489;28;9;758;554;4;825;522;27
12.06.21;08:15:00;1;358;2649;0;2;572;712;4;615;385;28;3;393;438;4;442;506;30;4;719;726;5;749;235;27;5;3270;3073;4;1769;1437;418;673;36;6;2522;2277;4;1256;1218;586;545;34;7;944;910;4;1007;469;28;8;983;929;4;1047;469;28;9;530;490;4;581;527;26
12.06.21;08:10:00;1;328;2620;0;2;582;664;4;625;391;28;3;427;405;4;484;515;30;4;857;666;5;893;238;27;5;4261;2786;4;2340;1870;422;691;36;6;3141;2066;4;1589;1515;594;561;34;7;1075;831;4;1124;480;28;8;1087;847;4;1142;464;28;9;591;446;4;650;538;26
12.06.21;08:05:00;1;332;2594;0;2;521;616;4;565;406;28;3;367;369;4;418;514;29;4;755;595;5;787;233;26;5;4007;2440;4;2195;1768;422;682;35;6;2985;1809;4;1484;1403;591;562;33;7;918;743;4;975;470;28;8;940;758;4;1001;474;28;9;522;397;4;571;526;25
12.06.21;08:00:00;1;368;2566;0;2;506;572;4;550;399;27;3;352;339;4;399;498;29;4;721;532;5;751;229;26;5;3982;2104;4;2172;1744;425;684;35;6;2943;1562;4;1492;1425;593;562;33;7;866;664;4;935;472;28;8;887;678;4;957;464;28;9;504;353;4;545;514;25
12.06.21;07:55:00;1;345;2535;0;2;480;530;4;523;400;27;3;320;309;4;367;505;29;4;631;472;5;657;237;26;5;3584;1780;4;1953;1581;431;690;35;6;2700;1320;4;1354;1309;600;568;33;7;765;592;4;814;470;28;8;782;604;4;831;470;27;9;435;311;4;481;527;25
12.06.21;07:50:00;1;312;2505;0;2;447;490;4;484;391;27;3;293;283;4;329;507;29;4;520;419;5;542;236;26;5;2713;1489;4;1435;1182;433;670;35;6;2096;1100;4;1036;1011;595;572;33;7;656;528;4;703;456;28;8;696;539;4;747;472;27;9;382;275;4;423;498;24
12.06.21;07:45:00;1;348;2477;0;2;483;453;4;524;392;27;3;303;258;4;350;507;28;4;507;375;5;528;234;25;5;2168;1259;4;1155;940;426;691;34;6;1640;928;4;802;786;585;561;33;7;640;474;4;687;449;27;8;650;481;4;701;458;27;9;350;243;4;392;504;24
12.06.21;07:40:00;1;326;2450;0;2;510;412;4;547;391;27;3;320;233;4;368;491;28;4;594;333;5;618;240;25;5;3025;1067;4;1602;1329;436;709;34;6;2180;784;4;1078;1042;608;573;33;7;657;421;4;688;488;27;8;685;428;4;744;456;27;9;380;214;4;418;498;24
12.06.21;07:35:00;1;315;2423;0;2;386;370;4;425;386;26;3;242;206;4;282;499;28;4;332;283;5;346;229;25;5;1012;896;4;508;435;407;647;34;6;758;653;4;340;364;562;535;33;7;437;366;4;476;462;27;8;435;369;4;478;464;27;9;241;182;4;270;499;23
12.06.21;07:30:00;1;264;2397;0;2;278;338;4;304;367;26;3;168;186;4;204;499;28;4;216;255;5;225;223;25;5;642;816;4;315;276;404;657;34;6;453;593;4;201;219;505;479;33;7;314;329;4;333;456;27;8;305;333;4;332;448;27;9;163;162;4;187;506;23
12.06.21;07:25:00;1;293;2375;0;2;259;314;4;290;366;26;3;159;172;4;197;487;27;4;194;237;5;202;224;24;5;606;765;4;293;258;397;631;34;6;426;557;4;194;206;505;487;32;7;269;303;4;306;446;27;8;268;307;4;305;456;27;9;140;148;4;167;511;23
12.06.21;07:20:00;1;322;2350;0;2;255;293;4;286;367;26;3;159;159;4;191;467;27;4;192;221;5;200;226;24;5;556;715;4;288;241;386;609;34;6;399;522;4;180;189;505;487;32;7;267;280;4;296;456;27;8;254;285;4;296;456;27;9;138;136;4;164;498;23
12.06.21;07:15:00;1;300;2327;0;2;244;271;4;272;363;26;3;149;145;4;185;481;27;4;181;205;5;188;219;24;5;517;670;4;253;221;395;609;34;6;367;490;4;160;172;505;487;32;7;202;258;4;234;368;22;8;240;264;4;276;450;27;9;130;125;4;155;498;22
12.06.21;07:10:00;1;309;2302;0;2;255;251;4;281;375;25;3;150;133;4;186;491;27;4;188;190;5;196;221;24;5;508;626;4;245;215;411;573;34;6;364;459;4;164;173;505;487;32;7;243;238;4;282;448;27;8;245;244;4;278;456;27;9;131;114;4;159;482;22
12.06.21;07:05:00;1;348;2275;0;2;211;230;4;239;367;25;3;124;120;4;161;490;27;4;150;174;5;157;219;24;5;397;586;4;193;172;361;564;34;6;302;430;4;135;143;505;487;32;7;198;218;4;231;448;27;8;198;223;4;237;452;26;9;106;103;4;136;483;22
12.06.21;07:00:00;1;349;2246;0;2;153;212;4;175;358;25;3;85;110;4;120;483;27;4;104;162;3;108;200;24;5;291;554;4;131;115;356;564;34;6;225;405;4;88;109;505;487;32;7;134;201;4;170;448;27;8;140;207;4;167;464;26;9;75;94;4;105;458;22
12.06.21;06:55:00;1;364;2214;0;2;110;199;4;137;360;25;3;58;103;4;92;405;26;4;68;153;3;71;198;24;5;247;532;4;109;105;356;564;33;6;186;389;4;74;85;505;487;32;7;96;190;4;127;456;26;8;91;195;4;131;459;26;9;12;88;6;16;538;22
12.06.21;06:50:00;1;358;2183;0;2;102;190;4;129;350;25;3;47;98;4;74;356;26;4;43;147;3;44;198;24;5;233;512;4;100;97;356;564;33;6;181;373;4;67;79;505;487;32;7;89;182;4;132;441;26;8;87;188;4;125;449;26;9;0;87;6;0;565;22
12.06.21;06:45:00;1;264;2152;0;2;85;182;4;109;355;25;3;7;94;6;12;522;26;4;47;144;3;49;198;23;5;210;493;4;96;87;356;564;33;6;160;359;4;63;74;505;487;32;7;69;174;4;100;416;26;8;66;181;4;98;441;26;9;6;87;4;10;529;22
12.06.21;06:40:00;1;260;2130;0;2;72;174;4;93;358;25;3;0;93;6;0;541;26;4;18;140;3;18;198;23;5;190;476;4;83;80;356;564;33;6;146;346;4;50;67;505;487;32;7;54;169;4;81;369;26;8;51;175;4;85;408;26;9;27;86;3;49;413;22
12.06.21;06:35:00;1;347;2105;0;2;66;168;4;92;359;25;3;5;93;6;10;516;26;4;38;138;3;39;198;23;5;210;460;4;94;90;356;564;33;6;157;334;4;64;75;505;487;31;7;49;164;4;87;419;26;8;51;171;4;85;424;25;9;5;84;6;8;528;22
12.06.21;06:30:00;1;382;2076;0;2;75;163;4;100;358;25;3;0;93;6;0;543;26;4;36;135;3;38;198;23;5;234;443;4;109;96;356;564;33;6;177;321;4;68;80;505;487;31;7;55;160;4;100;401;26;8;68;167;4;95;416;25;9;0;84;6;0;555;22
12.06.21;06:25:00;1;272;2047;0;2;120;157;4;149;365;24;3;67;93;4;101;445;27;4;94;132;3;98;205;23;5;392;420;4;188;170;375;583;33;6;281;304;4;126;132;505;487;31;7;125;155;4;162;418;26;8;129;161;4;163;418;25;9;47;84;6;66;500;22
12.06.21;06:20:00;1;261;2025;0;2;162;147;4;194;367;24;3;95;88;4;130;481;27;4;135;125;5;141;217;23;5;523;387;4;256;231;398;627;33;6;358;280;4;160;167;505;495;31;7;177;145;4;207;441;26;8;183;150;4;199;416;25;9;92;80;4;118;472;22
12.06.21;06:15:00;1;261;2003;0;2;317;133;4;350;382;24;3;193;80;4;231;473;26;4;286;113;5;298;227;22;5;828;335;4;418;355;403;635;32;6;603;242;4;279;287;547;542;31;7;334;131;4;376;458;25;8;339;135;4;384;452;25;9;184;72;4;214;492;22
12.06.21;06:10:00;1;261;1981;0;2;332;107;4;367;399;24;3;214;64;4;250;481;26;4;307;90;5;320;220;22;5;852;265;4;415;364;415;661;32;6;616;191;4;277;303;536;518;31;7;378;103;4;390;449;25;8;369;107;4;397;456;25;9;206;57;4;225;511;22
12.06.21;06:05:00;1;352;1958;0;2;271;80;4;302;374;23;3;167;46;4;205;487;26;4;228;65;5;237;225;22;5;628;204;4;309;269;395;635;32;6;447;146;4;204;222;513;512;30;7;222;72;4;248;384;20;8;276;77;4;314;450;24;9;150;41;4;177;499;21
12.06.21;06:00:00;1;303;1930;0;2;254;57;4;285;375;23;3;157;32;4;191;489;26;4;205;45;5;213;228;22;5;575;151;4;291;248;392;601;32;6;405;109;4;187;189;505;487;30;7;230;49;4;283;464;24;8;257;54;4;291;448;24;9;134;28;4;161;503;21
12.06.21;05:55:00;1;306;1905;0;2;191;36;4;218;356;22;3;113;19;4;150;487;25;4;147;28;5;152;216;21;5;420;106;4;208;185;362;564;31;6;319;76;4;145;151;505;487;30;7;176;30;4;207;440;24;8;183;32;4;211;449;23;9;96;16;4;124;468;20
12.06.21;05:50:00;1;316;1879;0;2;170;20;4;198;374;22;3;98;9;4;139;497;25;4;127;16;5;132;215;21;5;370;72;4;177;161;356;564;31;6;280;50;4;120;134;505;487;30;7;153;15;4;171;464;24;8;154;17;4;186;432;23;9;86;8;4;105;440;20
12.06.21;05:45:00;1;346;1850;0;2;65;5;4;85;372;21;3;6;1;6;13;520;24;4;45;5;3;47;200;21;5;198;47;4;88;83;356;564;31;6;150;31;4;59;71;505;487;29;7;25;3;4;39;361;18;8;42;4;4;56;436;23;9;13;1;3;21;499;20
12.06.21;05:40:00;1;327;1821;0;2;0;0;6;0;421;21;3;0;1;6;0;538;24;4;17;1;3;17;200;21;5;158;31;4;61;68;356;564;31;6;123;19;4;41;54;505;487;29;7;0;0;6;0;492;23;8;0;0;6;0;493;23;9;0;0;6;0;544;20
12.06.21;05:35:00;1;311;1796;0;2;0;0;7;0;409;21;3;2;1;6;7;495;24;4;4;0;3;4;200;20;5;115;19;4;43;48;356;564;30;6;89;10;4;27;39;505;487;28;7;4;0;4;13;426;23;8;0;0;6;0;476;23;9;0;0;6;4;496;19
12.06.21;05:30:00;1;324;1770;0;2;0;0;7;0;406;21;3;0;1;6;0;518;24;4;0;0;3;0;200;20;5;99;9;4;36;44;356;564;30;6;77;2;4;24;36;505;487;27;7;0;0;6;0;467;23;8;3;0;4;24;352;22;9;0;0;6;0;518;20
12.06.21;05:25:00;1;362;1741;0;2;0;0;7;0;393;21;3;2;1;6;4;474;24;4;0;0;3;0;212;20;5;12;2;4;3;9;405;643;28;6;10;1;4;3;3;563;545;27;7;0;0;6;1;421;22;8;0;0;3;3;421;22;9;0;0;6;1;469;19
12.06.21;05:20:00;1;309;1710;0;2;0;0;7;0;389;21;3;9;0;3;22;371;24;4;0;0;1;0;222;20;5;56;1;4;10;24;349;547;29;6;44;0;4;9;16;475;468;27;7;0;0;6;0;433;22;8;0;0;6;0;438;22;9;0;0;6;0;446;19
12.06.21;05:15:00;1;360;1683;0;2;0;0;7;0;364;21;3;0;0;6;1;444;24;4;0;0;1;0;187;20;5;9;0;4;0;8;377;440;28;6;5;0;4;0;2;511;507;26;7;0;0;1;0;334;21;8;0;0;1;0;369;21;9;0;0;3;0;389;18
12.06.21;05:10:00;1;312;1653;0;2;0;0;7;0;352;21;3;0;0;6;0;444;24;4;0;0;1;0;168;20;5;0;0;26;0;3;381;379;28;6;0;0;23;0;4;484;480;26;7;0;0;7;0;305;21;8;0;0;7;0;344;21;9;0;0;7;0;358;18
12.06.21;05:05:00;1;291;1630;0;2;0;0;7;0;322;21;3;0;0;7;0;397;23;4;0;0;1;0;125;20;5;0;0;1;0;3;305;302;26;6;0;0;1;0;1;96;94;8;7;0;0;7;0;47;3;8;0;0;7;0;48;3;9;0;0;7;0;50;3
12.06.21;05:00:00;1;307;1606;0;2;0;0;7;0;310;21;3;0;0;7;0;376;23;4;0;0;1;0;112;20;5;0;0;2;0;2;157;156;13;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;04:55:00;1;317;1581;0;2;0;0;0;0;0;0;3;0;0;7;0;309;22;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;04:50:00;1;375;1555;0;2;0;0;0;0;0;0;3;0;0;7;0;302;22;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;04:45:00;1;323;1525;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;04:40:00;1;314;1498;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;04:35:00;1;271;1471;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;04:30:00;1;264;1447;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;04:25:00;1;354;1424;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;04:20:00;1;327;1392;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;04:15:00;1;296;1365;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;04:10:00;1;266;1340;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;04:05:00;1;270;1318;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;04:00:00;1;368;1296;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;03:55:00;1;309;1266;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;03:50:00;1;309;1240;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;03:45:00;1;345;1214;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;03:40:00;1;340;1186;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;03:35:00;1;412;1157;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;03:30:00;1;332;1122;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;03:25:00;1;281;1094;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;03:20:00;1;328;1070;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;03:15:00;1;328;1042;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;03:10:00;1;357;1015;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;03:05:00;1;237;985;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;03:00:00;1;300;976;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;02:55:00;1;307;950;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;02:50:00;1;307;925;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;02:45:00;1;349;899;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;02:40:00;1;300;869;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;02:35:00;1;265;843;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;02:30:00;1;306;821;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;02:25:00;1;307;796;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;02:20:00;1;325;770;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;02:15:00;1;371;743;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;02:10:00;1;327;716;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;02:05:00;1;326;689;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;02:00:00;1;322;661;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;01:55:00;1;354;634;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.06.21;01:50:00;1;366;602;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
