#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
09.03.20;08:45:00;1;1483;2886;0;2;296;297;4;329;384;12;3;180;164;4;220;518;15;4;246;219;5;257;234;9;5;657;705;4;325;278;405;687;21;6;457;456;4;182;187;530;520;21;7;248;272;4;276;379;11;8;306;274;4;352;478;14;9;170;125;4;196;528;10
09.03.20;08:40:00;1;345;2775;0;2;246;272;4;278;387;12;3;148;149;4;185;520;15;4;194;198;5;202;230;9;5;536;651;4;274;228;412;604;21;6;347;419;4;167;167;474;451;21;7;262;246;4;294;471;14;8;259;249;4;299;476;14;9;144;111;4;170;515;10
09.03.20;08:35:00;1;368;2745;0;2;197;251;4;226;379;12;3;114;136;4;154;505;15;4;147;181;5;153;225;9;5;443;607;4;219;188;405;605;21;6;284;390;4;134;138;474;451;21;7;189;223;4;235;466;14;8;212;227;4;243;471;14;9;112;99;4;143;514;10
09.03.20;08:30:00;1;346;2714;0;2;207;235;4;235;386;12;3;121;127;4;161;508;15;4;154;169;5;161;230;9;5;465;570;4;233;192;401;605;21;6;297;367;4;156;156;474;451;21;7;180;208;4;218;463;14;8;114;209;4;140;311;9;9;100;89;4;126;497;10
09.03.20;08:25:00;1;394;2685;0;2;176;218;4;203;379;12;3;99;117;4;135;507;14;4;130;156;5;135;226;9;5;404;532;4;205;173;395;605;21;6;265;342;4;117;120;474;455;20;7;165;193;4;196;449;14;8;133;195;4;162;370;11;9;92;81;4;119;506;10
09.03.20;08:20:00;1;401;2652;0;2;212;203;4;239;386;12;3;120;108;4;158;521;14;4;157;145;5;163;230;8;5;488;498;4;245;207;402;634;21;6;330;320;4;155;185;474;553;20;7;193;179;4;226;450;14;8;189;181;4;227;463;13;9;101;73;4;128;510;9
09.03.20;08:15:00;1;505;2618;0;2;286;186;4;316;390;12;3;175;98;4;212;510;14;4;235;132;5;245;237;8;5;633;457;4;314;269;411;651;21;6;426;291;4;202;238;474;547;20;7;289;163;4;335;477;14;8;295;165;4;336;478;13;9;163;65;4;193;514;9
09.03.20;08:10:00;1;856;2587;0;2;267;162;4;300;389;11;3;163;84;4;200;510;14;4;216;113;5;225;230;8;5;583;404;4;307;247;406;628;20;6;372;256;4;204;210;474;451;20;7;240;139;4;266;399;11;8;287;141;4;318;489;13;9;131;52;4;154;441;7
09.03.20;08:05:00;1;1369;2493;0;2;214;140;4;244;387;11;3;128;70;4;164;512;14;4;166;95;5;173;228;8;5;477;356;4;244;201;397;610;20;6;310;225;4;160;165;474;451;20;7;227;115;4;261;473;13;8;227;117;4;263;479;13;9;124;38;4;151;524;9
09.03.20;08:00:00;1;831;2369;0;2;160;122;4;186;378;11;3;91;60;4;127;505;14;4;116;81;5;121;224;8;5;373;317;4;186;162;379;605;20;6;246;200;4;137;148;474;451;19;7;139;96;4;186;471;13;8;130;98;4;157;390;10;9;87;28;4;113;482;9
09.03.20;07:55:00;1;335;2311;0;2;144;108;4;169;392;11;3;83;52;4;116;491;14;4;104;71;5;108;229;7;5;346;287;4;173;145;379;605;20;6;229;179;4;120;128;474;451;19;7;126;84;4;157;468;13;8;123;84;4;157;471;12;9;69;20;4;92;444;9
09.03.20;07:50:00;1;284;2283;0;2;129;96;4;157;379;11;3;74;45;4;109;477;13;4;87;63;5;91;205;7;5;317;258;4;158;131;379;605;20;6;208;160;4;107;110;474;451;19;7;101;73;4;142;464;13;8;112;74;4;143;468;12;9;26;15;4;36;413;6
09.03.20;07:45:00;1;271;2260;0;2;114;85;4;138;374;10;3;12;39;3;18;548;13;4;68;55;3;71;198;7;5;290;231;4;139;121;379;605;19;6;191;143;4;111;112;474;451;19;7;76;65;4;104;348;9;8;88;65;4;116;459;12;9;0;0;0;0;470;6
09.03.20;07:40:00;1;300;2237;0;2;138;75;4;163;380;10;3;73;37;4;114;504;13;4;91;49;3;95;209;7;5;337;207;4;170;139;379;605;19;6;224;126;4;120;124;474;451;18;7;105;56;4;140;475;12;8;112;57;4;150;453;12;9;46;12;4;64;322;6
09.03.20;07:35:00;1;345;2212;0;2;130;64;4;158;376;10;3;72;31;4;108;499;13;4;84;42;3;88;199;6;5;338;178;4;168;141;379;605;19;6;223;108;4;112;117;474;451;18;7;114;48;4;137;476;12;8;107;48;4;142;475;11;9;12;7;6;16;563;8
09.03.20;07:30:00;1;319;2183;0;2;133;53;4;160;374;10;3;73;25;4;109;500;13;4;88;35;3;92;203;6;5;338;150;4;169;142;379;605;19;6;223;89;4;104;106;474;451;17;7;104;38;4;137;474;11;8;87;39;4;119;398;9;9;21;6;6;28;544;8
09.03.20;07:25:00;1;245;2158;0;2;132;42;4;158;373;10;3;67;19;4;105;513;13;4;83;27;3;87;200;6;5;326;122;4;169;136;379;605;18;6;218;71;4;103;108;474;451;17;7;109;30;4;133;466;11;8;101;31;4;141;471;11;9;12;4;6;15;562;8
09.03.20;07:20:00;1;245;2138;0;2;122;31;4;148;363;9;3;65;14;4;104;498;13;4;77;20;3;80;199;6;5;311;95;4;156;129;379;605;18;6;207;52;4;116;120;474;451;16;7;96;21;4;131;458;11;8;94;22;4;130;465;10;9;9;4;6;12;567;8
09.03.20;07:15:00;1;245;2118;0;2;120;21;4;146;369;9;3;67;8;4;102;488;12;4;78;14;3;81;199;5;5;311;69;4;154;127;379;605;18;6;203;35;4;108;109;474;451;16;7;58;12;4;75;278;6;8;79;14;4;105;376;8;9;11;3;6;16;562;8
09.03.20;07:10:00;1;245;2097;0;2;89;11;4;115;373;9;3;11;2;4;17;541;12;4;55;7;3;57;199;5;5;244;43;4;122;108;379;605;17;6;162;18;4;78;79;474;451;15;7;43;4;4;62;464;10;8;62;6;4;82;446;9;9;15;2;4;23;519;7
09.03.20;07:05:00;1;275;2077;0;2;23;3;4;34;408;8;3;10;1;3;22;499;12;4;26;2;3;27;199;5;5;168;23;4;77;72;379;605;17;6;50;5;4;27;30;567;587;14;7;5;0;6;12;489;10;8;7;0;6;11;489;9;9;8;0;3;16;513;7
09.03.20;07:00:00;1;270;2053;0;2;11;1;4;18;399;8;3;1;0;6;6;517;12;4;2;0;3;2;199;4;5;110;10;4;52;42;382;615;15;6;23;2;1;15;13;346;402;14;7;1;0;6;6;471;9;8;4;0;6;5;472;9;9;0;0;6;0;333;4
09.03.20;06:55:00;1;245;2031;0;2;0;0;1;0;410;8;3;2;0;6;3;477;12;4;0;0;8;0;230;4;5;12;1;26;3;9;426;677;15;6;0;0;23;4;4;263;590;13;7;0;0;6;0;457;8;8;2;0;6;2;440;8;9;0;0;6;2;480;7
09.03.20;06:50:00;1;302;2009;0;2;0;0;7;0;392;8;3;0;0;6;2;472;12;4;0;0;1;0;196;4;5;10;0;26;2;7;410;605;15;6;0;0;23;5;6;182;569;13;7;0;0;4;0;350;7;8;0;0;6;0;387;7;9;0;0;6;0;411;6
09.03.20;06:45:00;1;349;1983;0;2;0;0;7;0;366;8;3;0;0;6;2;435;12;4;0;0;1;0;146;4;5;0;0;26;0;6;392;404;14;6;0;0;23;5;6;181;528;12;7;0;0;7;0;131;2;8;0;0;7;0;318;6;9;0;0;7;0;331;6
09.03.20;06:40:00;1;335;1954;0;2;0;0;7;0;339;8;3;0;0;6;0;398;11;4;0;0;1;0;96;3;5;0;0;23;0;3;341;338;13;6;0;0;1;0;0;70;69;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;06:35:00;1;320;1926;0;2;0;0;7;0;302;8;3;0;0;7;0;335;11;4;0;0;0;0;0;0;5;0;0;2;127;130;46;44;4;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;06:30:00;1;345;1898;0;2;0;0;0;0;0;0;3;0;0;7;0;302;10;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;06:25:00;1;310;1869;0;2;0;0;0;0;0;0;3;0;0;7;0;42;1;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;06:20:00;1;307;1843;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;06:15:00;1;278;1817;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;06:10:00;1;242;1794;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;06:05:00;1;391;1774;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;06:00:00;1;427;1740;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;05:55:00;1;353;1704;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;05:50:00;1;316;1674;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;05:45:00;1;273;1648;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;05:40:00;1;265;1625;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;05:35:00;1;243;1603;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;05:30:00;1;289;1583;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;05:25:00;1;278;1558;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;05:20:00;1;249;1537;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;05:15:00;1;287;1515;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;05:10:00;1;288;1491;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;05:05:00;1;298;1467;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;05:00:00;1;268;1444;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;04:55:00;1;276;1421;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;04:50:00;1;246;1398;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;04:45:00;1;245;1377;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;04:40:00;1;271;1357;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;04:35:00;1;310;1334;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;04:30:00;1;357;1308;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;04:25:00;1;410;1278;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;04:20:00;1;357;1244;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;04:15:00;1;330;1214;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;04:10:00;1;310;1188;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;04:05:00;1;328;1162;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;04:00:00;1;249;1138;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;03:55:00;1;304;1117;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;03:50:00;1;249;1092;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;03:45:00;1;265;1071;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;03:40:00;1;292;1048;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;03:35:00;1;294;1024;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;03:30:00;1;271;999;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;03:25:00;1;289;976;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;03:20:00;1;259;952;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;03:15:00;1;250;930;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;03:10:00;1;251;909;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;03:05:00;1;252;892;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;03:00:00;1;245;884;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;02:55:00;1;313;863;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;02:50:00;1;352;837;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;02:45:00;1;286;810;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;02:40:00;1;266;786;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;02:35:00;1;308;763;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;02:30:00;1;309;738;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;02:25:00;1;310;712;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;02:20:00;1;365;685;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;02:15:00;1;312;655;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;02:10:00;1;338;629;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;02:05:00;1;327;600;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;02:00:00;1;290;574;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;01:55:00;1;326;549;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;01:50:00;1;290;528;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;01:45:00;1;276;503;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;01:40:00;1;243;482;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;01:35:00;1;243;462;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;01:30:00;1;245;441;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;01:25:00;1;245;421;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;01:20:00;1;310;400;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;01:15:00;1;318;373;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;01:10:00;1;286;347;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;01:05:00;1;246;323;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;01:00:00;1;247;302;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;00:55:00;1;247;282;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;00:50:00;1;256;261;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.03.20;00:45:00;1;302;239;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
