#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.02.20;09:30:00;1;465;2803;0;2;809;885;4;860;414;13;3;568;573;4;627;526;16;4;941;921;5;980;253;11;5;3137;3599;4;1704;1382;443;723;23;6;2394;2706;4;1214;1188;626;599;22;7;1689;1726;4;1768;509;16;8;1663;1709;4;1748;505;16;9;916;926;4;989;550;14
15.02.20;09:25:00;1;465;2764;0;2;705;818;4;755;406;13;3;483;525;4;536;520;15;4;781;842;5;813;253;11;5;2651;3346;4;1424;1158;447;713;23;6;2029;2514;4;1072;1050;620;592;22;7;1415;1586;4;1483;502;16;8;1152;1571;4;1214;417;12;9;764;851;4;827;547;14
15.02.20;09:20:00;1;480;2725;0;2;632;759;4;675;397;13;3;423;484;4;473;523;15;4;668;776;5;695;248;11;5;2217;3128;4;1166;970;446;716;23;6;1673;2348;4;871;856;616;594;22;7;1178;1466;4;1226;493;16;8;1144;1454;4;1212;490;15;9;626;786;4;684;554;13
15.02.20;09:15:00;1;545;2685;0;2;599;706;4;644;418;13;3;396;449;4;450;525;15;4;629;721;5;655;249;11;5;2111;2943;4;1099;921;440;714;23;6;1596;2207;4;810;800;619;587;21;7;1109;1368;4;1171;501;16;8;1088;1358;4;1150;495;15;9;593;734;4;648;547;13
15.02.20;09:10:00;1;626;2638;0;2;608;656;4;652;411;13;3;403;416;4;452;525;15;4;642;668;5;668;250;10;5;2157;2768;4;1141;946;439;717;22;6;1636;2075;4;857;845;615;588;21;7;1097;1276;4;1173;495;15;8;1089;1268;4;1152;495;15;9;591;685;4;646;543;13
15.02.20;09:05:00;1;639;2587;0;2;646;606;4;691;413;12;3;429;382;4;482;529;15;4;700;615;5;729;248;10;5;2476;2586;4;1321;1085;439;716;22;6;1869;1937;4;961;949;618;594;21;7;1239;1184;4;1307;496;15;8;1216;1176;4;1288;493;15;9;660;635;4;718;550;13
15.02.20;09:00:00;1;316;2539;0;2;671;552;4;719;414;12;3;451;347;4;505;528;15;4;748;556;5;779;250;10;5;2801;2378;4;1498;1239;444;717;22;6;2108;1779;4;1061;1031;624;594;21;7;1396;1082;4;1467;503;15;8;1379;1076;4;1454;500;14;9;749;581;4;812;547;13
15.02.20;08:55:00;1;291;2513;0;2;670;496;4;714;413;12;3;449;309;4;503;532;14;4;735;494;5;765;255;9;5;2833;2145;4;1536;1239;446;723;21;6;2152;1603;4;1126;1097;623;591;20;7;1421;965;4;1489;505;15;8;1399;960;4;1471;501;14;9;762;518;4;826;553;12
15.02.20;08:50:00;1;277;2488;0;2;661;440;4;706;414;12;3;442;272;4;498;531;14;4;723;433;5;753;254;9;5;2988;1907;4;1615;1318;447;718;21;6;2245;1423;4;1141;1113;625;594;20;7;1479;846;4;1544;501;14;8;1451;844;4;1527;502;14;9;790;455;4;855;557;12
15.02.20;08:45:00;1;286;2465;0;2;638;385;4;683;418;11;3;429;235;4;483;527;14;4;695;372;5;724;256;8;5;2939;1657;4;1568;1281;446;727;21;6;2218;1234;4;1130;1109;633;598;20;7;1416;723;4;1492;504;14;8;1407;723;4;1480;501;14;9;773;388;4;834;551;11
15.02.20;08:40:00;1;345;2440;0;2;583;332;4;624;416;11;3;376;199;4;426;518;14;4;595;314;5;620;250;8;5;2161;1416;4;1155;955;444;725;21;6;1657;1051;4;854;845;629;593;20;7;1063;605;4;1129;496;14;8;1060;605;4;1120;489;13;9;578;324;4;631;543;11
15.02.20;08:35:00;1;318;2411;0;2;515;283;4;557;413;11;3;330;167;4;378;520;13;4;520;264;5;541;251;8;5;1932;1240;4;1021;848;442;725;20;6;1464;917;4;755;753;622;586;19;7;927;515;4;983;496;13;8;920;516;4;977;498;13;9;502;275;4;550;540;11
15.02.20;08:30:00;1;305;2384;0;2;445;240;4;483;410;10;3;281;140;4;325;525;13;4;437;221;5;456;246;7;5;1632;1080;4;853;715;445;722;20;6;1239;796;4;642;629;614;594;19;7;770;438;4;825;489;13;8;778;441;4;828;492;13;9;420;234;4;465;541;10
15.02.20;08:25:00;1;306;2359;0;2;372;203;4;409;418;10;3;235;116;4;277;516;13;4;357;184;5;372;244;7;5;1365;947;4;704;600;439;699;20;6;1043;694;4;529;529;609;584;19;7;524;0;0;565;404;10;8;641;375;4;685;490;13;9;350;199;4;388;539;10
15.02.20;08:20:00;1;306;2333;0;2;326;171;4;358;406;10;3;201;97;4;242;523;13;4;304;154;5;316;238;7;5;1244;834;4;641;533;435;696;20;6;937;609;4;483;486;607;584;19;7;547;319;4;590;475;13;8;542;320;4;591;490;12;9;292;169;4;331;540;10
15.02.20;08:15:00;1;336;2308;0;2;312;144;4;344;396;10;3;196;80;4;235;508;12;4;296;129;5;308;243;7;5;1623;729;4;833;712;444;715;19;6;1218;529;4;623;615;615;593;18;7;664;273;4;711;489;12;8;648;275;4;700;501;12;9;349;144;4;389;546;9
15.02.20;08:10:00;1;301;2279;0;2;302;118;4;334;395;9;3;189;63;4;228;522;12;4;288;104;5;300;242;6;5;1548;593;4;808;681;434;710;19;6;1174;427;4;603;603;616;597;18;7;650;218;4;679;489;12;8;637;221;4;677;490;12;9;343;115;4;380;533;9
15.02.20;08:05:00;1;333;2254;0;2;269;93;4;303;401;9;3;165;47;4;205;525;12;4;247;80;5;257;239;6;5;1222;464;4;627;539;432;705;19;6;922;329;4;459;465;600;583;18;7;403;163;4;445;393;9;8;492;167;4;545;485;11;9;268;86;4;305;531;9
15.02.20;08:00:00;1;249;2226;0;2;229;70;4;257;394;9;3;136;34;4;174;530;12;4;206;59;5;215;236;6;5;1111;364;4;588;483;431;712;18;6;837;252;4;420;420;608;581;17;7;419;122;4;454;496;12;8;410;126;4;453;469;11;9;223;64;4;257;536;9
15.02.20;07:55:00;1;240;2204;0;2;196;51;4;224;394;8;3;110;22;4;151;526;12;4;173;42;5;180;235;6;5;1235;268;4;631;538;441;714;18;6;943;181;4;487;483;612;594;17;7;428;86;4;465;490;11;8;421;91;4;461;487;11;9;228;45;4;261;532;8
15.02.20;07:50:00;1;239;2184;0;2;158;35;4;186;389;8;3;92;13;4;127;505;12;4;131;27;5;136;233;5;5;689;167;4;357;299;415;692;18;6;493;103;4;242;253;531;517;16;7;206;50;4;246;393;8;8;162;55;4;180;292;6;9;122;25;4;144;417;6
15.02.20;07:45:00;1;239;2164;0;2;125;21;4;151;382;8;3;47;5;4;74;526;11;4;95;16;5;99;216;5;5;484;112;4;250;206;409;611;17;6;329;65;4;163;165;496;473;16;7;151;0;0;170;384;8;8;165;30;4;209;475;10;9;96;13;4;122;508;8
15.02.20;07:40:00;1;239;2144;0;2;98;11;4;124;382;8;3;10;1;6;16;554;11;4;69;8;3;72;199;5;5;394;72;4;201;177;386;614;17;6;276;38;4;128;135;497;473;15;7;99;13;4;149;488;10;8;122;16;4;157;471;10;9;59;5;4;79;489;7
15.02.20;07:35:00;1;264;2124;0;2;25;3;4;32;417;7;3;5;1;6;10;547;11;4;34;3;3;36;199;4;5;280;40;4;143;120;383;614;16;6;175;15;4;102;110;524;520;14;7;52;5;4;74;460;10;8;74;6;4;99;404;9;9;5;0;6;9;552;7
15.02.20;07:30:00;1;265;2101;0;2;7;0;4;12;415;7;3;2;0;6;8;523;11;4;2;0;3;2;199;4;5;162;18;4;79;69;384;614;16;6;20;2;1;10;7;520;464;14;7;8;0;0;9;380;7;8;0;0;6;5;486;9;9;1;0;6;6;534;7
15.02.20;07:25:00;1;273;2080;0;2;1;0;3;4;399;7;3;2;0;4;7;474;11;4;0;0;1;0;227;4;5;34;5;4;15;12;426;690;15;6;8;0;4;13;10;377;546;13;7;1;0;6;1;291;6;8;1;0;6;1;453;9;9;1;0;6;1;495;7
15.02.20;07:20:00;1;281;2057;0;2;0;0;7;0;389;7;3;1;0;6;2;468;11;4;0;0;1;0;190;4;5;0;3;1;0;4;434;688;15;6;0;0;23;4;5;182;586;13;7;0;0;6;0;404;9;8;0;0;6;0;411;8;9;0;0;4;0;421;7
15.02.20;07:15:00;1;284;2033;0;2;0;0;7;0;373;7;3;0;0;6;1;442;10;4;0;0;1;0;159;4;5;4;2;1;0;6;420;630;14;6;0;0;23;4;5;182;563;13;7;0;0;6;0;347;8;8;0;0;6;0;352;8;9;0;0;6;0;374;6
15.02.20;07:10:00;1;241;2009;0;2;0;0;7;0;396;7;3;2;0;6;6;446;10;4;0;0;1;0;205;4;5;28;1;1;2;6;429;685;14;6;0;0;23;5;5;270;504;12;7;0;0;6;0;424;7;8;0;0;6;0;414;7;9;1;0;6;0;347;4
15.02.20;07:05:00;1;257;1989;0;2;0;0;7;0;356;7;3;0;0;6;1;420;9;4;0;0;1;0;151;3;5;5;0;1;2;8;409;573;13;6;0;0;23;7;4;542;262;10;7;0;0;3;0;202;4;8;0;0;4;0;330;5;9;0;0;6;0;362;5
15.02.20;07:00:00;1;296;1946;0;2;0;0;7;0;50;1;3;0;0;7;0;54;1;4;0;0;0;0;0;0;5;0;0;26;0;0;62;61;1;6;0;0;1;1;0;19;19;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;06:55:00;1;240;1922;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;06:50:00;1;239;1902;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;06:45:00;1;242;1882;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;06:40:00;1;242;1861;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;06:35:00;1;283;1841;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;06:30:00;1;301;1817;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;06:25:00;1;378;1791;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;06:20:00;1;302;1761;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;06:15:00;1;303;1736;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;06:10:00;1;303;1710;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;06:05:00;1;305;1685;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;06:00:00;1;303;1660;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;05:55:00;1;366;1634;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;05:50:00;1;240;1604;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;05:45:00;1;283;1584;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;05:40:00;1;282;1560;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;05:35:00;1;279;1536;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;05:30:00;1;238;1513;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;05:25:00;1;260;1493;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;05:20:00;1;264;1471;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;05:15:00;1;238;1449;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;05:10:00;1;238;1429;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;05:05:00;1;237;1413;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;05:00:00;1;243;1367;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;04:55:00;1;279;1346;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;04:50:00;1;331;1323;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;04:45:00;1;302;1295;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;04:40:00;1;237;1272;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;04:35:00;1;237;1252;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;04:30:00;1;238;1232;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;04:25:00;1;237;1212;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;04:20:00;1;246;1193;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;04:15:00;1;276;1171;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;04:10:00;1;238;1148;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;04:05:00;1;344;1124;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;04:00:00;1;346;1095;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;03:55:00;1;317;1066;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;03:50:00;1;304;1038;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;03:45:00;1;352;1013;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;03:40:00;1;318;984;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;03:35:00;1;252;957;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;03:30:00;1;240;936;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;03:25:00;1;240;916;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;03:20:00;1;253;896;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;03:15:00;1;291;874;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;03:10:00;1;347;849;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;03:05:00;1;290;822;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;03:00:00;1;240;817;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;02:55:00;1;240;797;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;02:50:00;1;240;777;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;02:45:00;1;240;757;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;02:40:00;1;278;737;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;02:35:00;1;250;714;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;02:30:00;1;274;692;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;02:25:00;1;286;669;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;02:20:00;1;288;645;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;02:15:00;1;284;621;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;02:10:00;1;241;600;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;02:05:00;1;288;580;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;02:00:00;1;239;555;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;01:55:00;1;293;535;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;01:50:00;1;303;511;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;01:45:00;1;303;486;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;01:40:00;1;346;460;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.02.20;01:35:00;1;367;431;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
