#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.06.18;09:40:00;1;363;3265;0;2;2182;3220;4;2294;374;39;3;1473;2096;4;1567;497;38;4;2393;3417;5;2493;226;36;5;7571;12533;4;4175;3410;392;627;46;6;5807;9523;4;3077;2928;548;533;43;7;3262;4527;4;3425;453;35;8;3269;4550;4;3422;447;34;9;1817;2513;4;1925;505;37
17.06.18;09:35:00;1;365;3234;0;2;1727;3038;4;1821;374;38;3;1144;1973;4;1222;492;37;4;1845;3218;5;1922;227;36;5;5851;11907;4;3207;2615;395;625;46;6;4422;9045;4;2349;2217;546;530;43;7;2744;4257;4;2873;457;34;8;2753;4279;4;2890;448;34;9;1539;2362;4;1634;498;36
17.06.18;09:30:00;1;329;3203;0;2;1569;2894;4;1654;370;38;3;1046;1878;4;1121;486;37;4;1711;3065;5;1782;225;36;5;5438;11435;4;2966;2429;397;625;46;6;4124;8684;4;2195;2074;545;526;43;7;2259;4027;4;2374;452;34;8;2272;4051;4;2387;442;34;9;1272;2234;4;1354;491;36
17.06.18;09:25:00;1;314;3179;0;2;1729;2764;4;1823;368;38;3;1148;1791;4;1228;495;37;4;1872;2923;5;1950;224;36;5;5977;10988;4;3279;2681;392;626;45;6;4510;8343;4;2403;2269;544;519;42;7;2401;3839;4;2523;452;34;8;2392;3861;4;2516;445;34;9;1329;2128;4;1411;498;36
17.06.18;09:20:00;1;253;3153;0;2;2016;2622;4;2120;377;37;3;1346;1696;4;1434;494;37;4;2212;2769;5;2304;226;35;5;7129;10483;4;3936;3211;391;628;45;6;5412;7961;4;2877;2708;549;526;42;7;2944;3643;4;3090;453;34;8;2952;3665;4;3094;455;33;9;1639;2019;4;1740;502;35
17.06.18;09:15:00;1;253;3132;0;2;1943;2455;4;2043;374;37;3;1297;1584;4;1383;500;36;4;2140;2585;5;2229;226;35;5;6997;9886;4;3858;3147;393;627;44;6;5335;7508;4;2835;2670;546;535;42;7;2900;3398;4;3050;461;33;8;2927;3419;4;3071;457;33;9;1632;1883;4;1730;510;35
17.06.18;09:10:00;1;252;3111;0;2;1744;2293;4;1836;377;36;3;1166;1477;4;1245;499;36;4;1912;2407;5;1992;228;34;5;6304;9312;4;3464;2825;394;631;44;6;4812;7069;4;2553;2399;554;534;41;7;2571;3156;4;2699;460;33;8;2580;3176;4;2703;450;32;9;1439;1747;4;1531;503;34
17.06.18;09:05:00;1;252;3090;0;2;1579;2147;4;1667;385;36;3;1046;1379;4;1123;500;36;4;1714;2247;5;1786;228;34;5;5663;8784;4;3099;2539;400;622;44;6;4334;6669;4;2300;2160;551;534;41;7;2348;2941;4;2469;464;33;8;2377;2960;4;2495;458;32;9;1324;1627;4;1410;505;33
17.06.18;09:00:00;1;324;3069;0;2;1663;2016;4;1754;382;35;3;1091;1292;4;1167;500;35;4;1807;2105;5;1882;229;33;5;6080;8321;4;3335;2725;399;632;43;6;4586;6314;4;2427;2276;552;541;41;7;2330;2747;4;2441;454;32;8;2321;2763;4;2433;454;32;9;1275;1517;4;1357;511;33
17.06.18;08:55:00;1;346;3041;0;2;1660;1878;4;1751;390;34;3;1094;1202;4;1172;500;35;4;1870;1956;5;1948;230;33;5;6555;7806;4;3620;2942;400;634;42;6;5012;5924;4;2671;2521;560;540;40;7;2461;2554;4;2584;466;32;8;2488;2571;4;2602;467;31;9;1389;1411;4;1473;509;33
17.06.18;08:50:00;1;346;3012;0;2;1504;1740;4;1586;393;34;3;1003;1110;4;1074;502;34;4;1723;1799;5;1794;231;32;5;6213;7261;4;3418;2783;402;641;42;6;4738;5509;4;2516;2352;562;544;40;7;2303;2351;4;2418;464;31;8;2321;2365;4;2445;466;31;9;1295;1296;4;1378;513;32
17.06.18;08:45:00;1;341;2983;0;2;1361;1614;4;1437;392;33;3;916;1027;4;988;498;34;4;1603;1655;5;1670;231;32;5;5993;6745;4;3287;2686;403;653;41;6;4578;5113;4;2435;2288;567;546;40;7;2110;2157;4;2216;462;31;8;2132;2169;4;2236;467;31;9;1186;1187;4;1262;516;31
17.06.18;08:40:00;1;305;2954;0;2;1210;1500;4;1279;387;32;3;807;950;4;874;506;34;4;1430;1522;5;1490;231;31;5;5574;6248;4;3054;2497;408;663;41;6;4251;4734;4;2261;2108;571;549;39;7;1881;1980;4;1977;473;31;8;1912;1992;4;2003;460;31;9;1081;1088;4;1148;510;31
17.06.18;08:35:00;1;303;2929;0;2;1024;1399;4;1084;382;32;3;691;883;4;753;502;33;4;1185;1402;5;1234;233;31;5;4668;5785;4;2539;2083;412;666;41;6;3674;4381;4;1953;1828;581;551;39;7;1359;1823;4;1428;462;31;8;1377;1831;4;1453;456;30;9;771;998;4;831;504;30
17.06.18;08:30:00;1;255;2903;0;2;693;1315;4;745;390;32;3;445;826;4;495;488;33;4;688;1305;5;716;228;31;5;2520;5414;4;1349;1114;403;637;40;6;1896;4091;4;1001;936;565;538;39;7;1069;1710;4;1132;452;31;8;1086;1717;4;1151;457;30;9;599;934;4;654;506;30
17.06.18;08:25:00;1;256;2882;0;2;929;1257;4;987;381;32;3;614;789;4;672;505;33;4;1115;1248;5;1162;235;30;5;4770;5190;4;2613;2130;412;657;40;6;3614;3925;4;1919;1805;577;548;39;7;1371;1619;4;1446;466;30;8;1380;1625;4;1460;473;30;9;756;883;4;822;515;30
17.06.18;08:20:00;1;257;2860;0;2;783;1180;4;832;371;31;3;525;738;4;580;501;32;4;947;1155;5;986;229;30;5;4152;4791;4;2254;1846;415;666;40;6;3203;3621;4;1709;1581;571;559;39;7;1278;1505;4;1344;466;30;8;1302;1510;4;1369;472;30;9;727;820;4;782;515;29
17.06.18;08:15:00;1;263;2839;0;2;672;1114;4;719;379;31;3;454;693;4;508;500;32;4;819;1075;5;853;233;30;5;3695;4451;4;1997;1647;414;664;40;6;2816;3360;4;1533;1407;579;557;38;7;1064;1397;4;1135;465;30;8;1087;1400;4;1146;464;30;9;599;759;4;654;516;29
17.06.18;08:10:00;1;295;2817;0;2;581;1058;4;628;395;31;3;385;656;4;436;493;32;4;673;1007;5;701;231;30;5;3061;4147;4;1641;1361;408;666;39;6;2347;3128;4;1271;1174;570;550;38;7;900;1309;4;955;462;30;8;919;1310;4;975;462;30;9;505;709;4;551;506;29
17.06.18;08:05:00;1;296;2792;0;2;569;1009;4;614;394;31;3;375;623;4;424;487;32;4;668;951;5;695;230;29;5;3196;3890;4;1718;1421;412;660;39;6;2442;2932;4;1317;1236;577;557;38;7;848;1233;4;900;462;30;8;856;1233;4;912;455;30;9;478;667;4;521;506;29
17.06.18;08:00:00;1;297;2767;0;2;566;962;4;610;393;31;3;369;592;4;418;496;32;4;678;895;5;706;229;29;5;3433;3625;4;1856;1527;417;664;39;6;2605;2728;4;1382;1282;578;550;38;7;860;1163;4;916;458;30;8;877;1162;4;929;462;30;9;484;627;4;530;514;28
17.06.18;07:55:00;1;276;2742;0;2;523;915;4;565;384;31;3;333;561;4;377;476;32;4;545;839;5;568;229;29;5;2469;3337;4;1312;1099;410;653;39;6;1913;2510;4;1029;950;575;551;38;7;710;1091;4;757;463;30;8;713;1089;4;765;458;29;9;393;587;4;431;496;28
17.06.18;07:50:00;1;318;2719;0;2;565;871;4;609;389;30;3;360;533;4;406;479;32;4;635;792;5;661;231;29;5;3274;3131;4;1765;1454;413;669;39;6;2461;2351;4;1329;1223;577;550;38;7;819;1030;4;873;457;30;8;827;1027;4;881;465;29;9;457;553;4;501;507;28
17.06.18;07:45:00;1;318;2693;0;2;550;823;4;594;385;30;3;350;503;4;399;487;32;4;581;739;5;606;228;29;5;2817;2854;4;1504;1254;413;664;38;6;2188;2141;4;1182;1083;579;550;37;7;801;962;4;847;457;30;8;807;959;4;857;447;29;9;447;515;4;493;510;28
17.06.18;07:40:00;1;320;2666;0;2;574;778;4;620;386;30;3;366;474;4;414;485;32;4;616;691;5;641;235;29;5;3197;2619;4;1720;1424;412;670;38;6;2422;1962;4;1294;1187;582;555;37;7;775;896;4;829;453;29;8;780;892;4;831;451;29;9;427;478;4;473;512;28
17.06.18;07:35:00;1;320;2639;0;2;613;730;4;658;389;30;3;389;444;4;437;489;31;4;634;639;5;660;231;28;5;3101;2357;4;1670;1375;417;678;38;6;2367;1763;4;1259;1145;586;565;37;7;787;832;4;847;458;29;8;802;827;4;852;456;29;9;438;442;4;483;506;27
17.06.18;07:30:00;1;322;2612;0;2;607;679;4;651;388;30;3;385;411;4;435;493;31;4;591;587;5;615;229;28;5;2715;2103;4;1447;1204;414;676;38;6;2090;1568;4;1145;1048;584;567;37;7;769;766;4;807;460;29;8;758;761;4;811;453;29;9;415;406;4;461;513;27
17.06.18;07:25:00;1;355;2586;0;2;574;628;4;620;388;29;3;363;379;4;410;488;31;4;536;537;5;558;230;28;5;2342;1878;4;1240;1032;418;674;37;6;1756;1396;4;933;845;590;552;37;7;701;702;4;749;458;29;8;706;697;4;755;454;29;9;389;371;4;425;506;27
17.06.18;07:20:00;1;361;2556;0;2;525;580;4;567;385;29;3;328;349;4;374;489;31;4;474;493;5;494;228;28;5;1874;1691;4;983;825;415;660;37;6;1433;1253;4;785;715;577;551;36;7;615;643;4;653;456;29;8;614;638;4;658;452;29;9;330;339;4;368;497;27
17.06.18;07:15:00;1;339;2526;0;2;512;537;4;550;382;29;3;319;322;4;363;480;31;4;450;453;5;469;228;28;5;1438;1537;4;744;633;406;641;37;6;1101;1135;4;611;545;576;545;36;7;572;592;4;613;466;29;8;577;587;4;620;458;29;9;310;311;4;348;502;26
17.06.18;07:10:00;1;332;2498;0;2;498;494;4;539;381;29;3;312;295;4;359;485;30;4;439;416;5;457;226;27;5;1311;1415;4;670;576;405;645;37;6;1001;1042;4;516;457;575;548;36;7;560;544;4;593;457;29;8;555;539;4;603;455;28;9;300;285;4;335;505;26
17.06.18;07:05:00;1;300;2470;0;2;472;452;4;514;384;29;3;295;269;4;341;480;30;4;410;379;5;427;229;27;5;1159;1308;4;592;511;399;631;37;6;889;960;4;509;451;574;547;36;7;525;498;4;564;452;29;8;528;492;4;570;452;28;9;284;260;4;318;494;26
17.06.18;07:00:00;1;302;2445;0;2;432;413;4;470;380;28;3;271;244;4;313;487;30;4;372;345;5;387;228;27;5;1038;1211;4;526;456;407;645;37;6;787;887;4;443;387;570;543;36;7;479;454;4;514;453;28;8;476;448;4;520;449;28;9;252;236;4;292;497;26
17.06.18;06:55:00;1;303;2420;0;2;403;377;4;440;380;28;3;249;221;4;292;484;30;4;335;313;5;349;223;27;5;958;1126;4;486;420;401;615;37;6;733;821;4;400;345;569;540;36;7;436;414;4;466;456;28;8;432;408;4;473;437;28;9;232;215;4;266;493;26
17.06.18;06:50:00;1;257;2395;0;2;380;343;4;415;384;28;3;236;201;4;277;483;29;4;325;285;5;339;227;27;5;947;1045;4;475;421;399;627;37;6;719;760;4;401;351;561;542;36;7;411;378;4;455;456;28;8;410;373;4;454;462;28;9;224;196;4;255;494;25
17.06.18;06:45:00;1;202;2373;0;2;358;311;4;394;379;28;3;223;181;4;265;481;29;4;310;258;5;323;224;26;5;945;966;4;482;413;401;630;37;6;714;700;4;388;346;558;537;36;7;408;343;4;445;454;28;8;407;338;4;451;456;28;9;218;177;4;251;495;25
17.06.18;06:40:00;1;208;2356;0;2;353;282;4;389;381;27;3;218;162;4;257;496;29;4;310;232;5;323;229;26;5;1030;887;4;528;455;408;632;37;6;782;641;4;426;374;573;544;36;7;409;309;4;450;448;28;8;414;304;4;451;450;28;9;219;159;4;251;498;25
17.06.18;06:35:00;1;243;2338;0;2;334;252;4;365;383;27;3;204;144;4;242;489;29;4;293;207;5;305;225;26;5;1064;800;4;544;464;406;640;36;6;810;575;4;455;403;577;550;35;7;403;275;4;432;449;28;8;394;270;4;439;452;28;9;212;141;4;243;494;25
17.06.18;06:30:00;1;244;2318;0;2;287;224;4;316;377;27;3;175;127;4;214;485;29;4;250;182;5;260;226;26;5;960;712;4;481;422;404;648;36;6;730;508;4;434;372;579;545;35;7;331;241;4;373;453;28;8;333;237;4;374;458;27;9;184;123;4;212;487;24
17.06.18;06:25:00;1;245;2297;0;2;275;200;4;307;373;27;3;167;113;4;206;471;28;4;239;161;5;249;225;26;5;919;633;4;460;402;404;641;36;6;692;448;4;360;313;573;551;35;7;317;214;4;348;456;28;8;305;209;4;343;469;27;9;169;108;4;198;494;24
17.06.18;06:20:00;1;210;2277;0;2;284;177;4;316;378;27;3;173;99;4;211;497;28;4;249;141;5;259;225;26;5;907;556;4;456;396;400;651;36;6;684;390;4;374;322;569;550;35;7;326;187;4;357;462;28;8;319;183;4;357;457;27;9;173;94;4;204;495;24
17.06.18;06:15:00;1;202;2259;0;2;279;154;4;311;369;26;3;172;84;4;209;479;28;4;240;120;5;250;226;25;5;859;480;4;426;379;408;636;36;6;646;333;4;363;308;562;546;35;7;313;160;4;350;464;27;8;310;157;4;347;459;27;9;168;79;4;199;498;24
17.06.18;06:10:00;1;202;2242;0;2;272;130;4;305;378;26;3;166;70;4;204;480;28;4;233;100;5;243;224;25;5;818;409;4;408;355;402;632;36;6;615;279;4;362;306;570;546;34;7;299;134;4;332;469;27;8;297;131;4;333;469;27;9;161;65;4;191;502;23
17.06.18;06:05:00;1;202;2225;0;2;246;108;4;278;366;26;3;150;56;4;189;493;28;4;208;81;5;217;221;25;5;728;341;4;361;323;400;623;36;6;541;228;4;306;252;573;520;34;7;277;109;4;303;462;27;8;271;106;4;313;458;26;9;149;52;4;176;494;23
17.06.18;06:00:00;1;203;2208;0;2;217;87;4;247;373;25;3;127;43;4;167;495;27;4;181;64;5;188;220;25;5;635;282;4;307;279;398;630;35;6;443;184;4;289;208;567;446;34;7;245;86;4;270;446;27;8;235;84;4;272;459;26;9;129;39;4;153;503;23
17.06.18;05:55:00;1;202;2191;0;2;183;69;4;210;363;25;3;105;33;4;143;491;27;4;145;48;5;151;219;25;5;545;229;4;269;243;398;603;35;6;364;147;4;192;149;484;446;34;7;203;65;4;232;450;26;8;198;64;4;232;447;26;9;105;28;4;133;494;23
17.06.18;05:50:00;1;238;2174;0;2;154;54;4;180;365;25;3;85;24;4;123;488;27;4;117;36;5;122;216;24;5;453;185;4;219;198;368;559;35;6;316;117;4;190;149;467;446;33;7;162;48;4;195;444;26;8;163;47;4;197;447;26;9;87;20;4;114;479;23
17.06.18;05:45:00;1;244;2155;0;2;134;41;4;161;366;25;3;74;17;4;110;483;27;4;98;26;5;102;209;24;5;398;147;4;194;182;354;559;35;6;280;91;4;174;133;467;446;33;7;134;35;4;166;442;26;8;128;33;4;163;457;25;9;75;12;4;100;471;22
17.06.18;05:40:00;1;245;2134;0;2;117;30;4;142;363;24;3;63;11;4;101;477;26;4;83;18;5;87;199;24;5;351;114;4;169;155;354;559;34;6;247;68;4;137;103;467;446;32;7;121;24;4;144;445;25;8;104;23;4;143;453;25;9;53;6;4;72;464;22
17.06.18;05:35:00;1;298;2113;0;2;99;20;4;123;356;24;3;45;5;4;72;458;26;4;63;11;3;65;200;24;5;302;85;4;146;132;354;559;34;6;214;47;4;140;102;467;446;32;7;78;13;4;112;457;25;8;75;14;4;111;458;25;9;8;1;6;11;539;21
17.06.18;05:30:00;1;284;2089;0;2;78;11;4;100;355;24;3;14;2;6;23;496;26;4;40;6;3;42;200;23;5;245;60;4;111;109;354;559;34;6;174;30;4;105;73;467;446;32;7;68;7;4;95;391;25;8;70;8;4;96;395;24;9;6;1;6;9;532;21
17.06.18;05:25:00;1;319;2065;0;2;54;5;4;80;358;23;3;6;1;6;12;511;26;4;28;3;3;28;200;23;5;200;40;4;88;90;354;559;33;6;140;16;4;74;49;467;446;31;7;10;1;4;15;468;25;8;12;2;4;15;467;24;9;0;0;6;0;547;21
17.06.18;05:20:00;1;320;2038;0;2;7;0;3;11;402;23;3;2;0;6;7;506;25;4;7;0;3;7;200;23;5;154;24;4;57;67;354;559;33;6;20;4;4;18;9;583;566;30;7;4;0;3;12;441;24;8;6;0;4;15;444;24;9;3;0;4;10;483;21
17.06.18;05:15:00;1;321;2011;0;2;0;0;7;0;399;23;3;2;0;4;7;480;25;4;0;0;3;0;205;23;5;107;11;4;31;42;354;559;32;6;30;2;1;18;7;372;382;30;7;0;0;6;2;441;24;8;1;0;6;2;445;24;9;4;0;3;6;460;21
17.06.18;05:10:00;1;322;1984;0;2;0;0;7;0;383;23;3;2;0;6;5;446;25;4;0;0;1;0;205;23;5;23;3;4;4;13;392;619;32;6;0;0;23;4;2;253;560;30;7;0;0;6;0;412;24;8;0;0;6;0;414;23;9;0;0;6;0;447;21
17.06.18;05:05:00;1;358;1957;0;2;0;0;7;0;371;22;3;0;0;6;2;447;25;4;0;0;1;0;197;22;5;7;1;1;0;5;396;626;31;6;0;0;23;6;3;258;473;29;7;0;0;1;0;388;23;8;0;0;1;0;394;23;9;0;0;6;0;412;20
17.06.18;05:00:00;1;316;1931;0;2;0;0;7;0;359;22;3;0;0;6;1;433;24;4;0;0;1;0;180;22;5;9;0;1;0;7;385;532;31;6;0;0;23;11;2;491;237;29;7;0;0;1;0;297;22;8;0;0;1;0;360;22;9;0;0;7;0;386;20
17.06.18;04:55:00;1;251;1905;0;2;0;0;7;0;341;22;3;0;0;6;3;401;24;4;0;0;1;0;151;22;5;0;0;23;0;6;373;396;30;6;0;0;23;8;4;233;496;28;7;0;0;7;0;308;21;8;0;0;7;0;314;21;9;0;0;7;0;324;19
17.06.18;04:50:00;1;254;1884;0;2;0;0;7;0;178;12;3;0;0;7;0;354;23;4;0;0;1;0;81;15;5;0;0;1;8;17;196;195;20;6;0;0;0;0;0;0;0;6;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.06.18;04:45:00;1;210;1863;0;2;0;0;0;0;0;0;3;0;0;7;0;43;3;4;0;0;0;0;0;0;5;0;0;1;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.06.18;04:40:00;1;210;1845;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.06.18;04:35:00;1;210;1827;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.06.18;04:30:00;1;211;1810;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.06.18;04:25:00;1;212;1792;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.06.18;04:20:00;1;213;1774;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.06.18;04:15:00;1;986;1757;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.06.18;04:10:00;1;1959;1668;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.06.18;04:05:00;1;1961;1505;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.06.18;04:00:00;1;1173;1341;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.06.18;03:55:00;1;214;1250;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.06.18;03:50:00;1;214;1232;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.06.18;03:45:00;1;250;1214;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.06.18;03:40:00;1;264;1193;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.06.18;03:35:00;1;265;1171;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.06.18;03:30:00;1;286;1149;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.06.18;03:25:00;1;309;1124;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.06.18;03:20:00;1;295;1099;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.06.18;03:15:00;1;345;1074;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.06.18;03:10:00;1;287;1046;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.06.18;03:05:00;1;286;1027;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.06.18;03:00:00;1;278;1018;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.06.18;02:55:00;1;279;994;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.06.18;02:50:00;1;303;971;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.06.18;02:45:00;1;350;946;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.06.18;02:40:00;1;317;918;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.06.18;02:35:00;1;342;891;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.06.18;02:30:00;1;338;862;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.06.18;02:25:00;1;305;834;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.06.18;02:20:00;1;294;808;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.06.18;02:15:00;1;294;784;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.06.18;02:10:00;1;293;759;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.06.18;02:05:00;1;301;735;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.06.18;02:00:00;1;343;709;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
