#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.03.19;09:15:00;1;227;2450;0;2;870;1078;4;925;415;17;3;551;655;4;608;526;19;4;776;921;5;808;249;13;5;1863;2392;4;978;823;438;704;23;6;1427;1516;4;754;742;606;583;23;7;979;1143;4;1044;488;18;8;995;1160;4;1048;481;17;9;539;616;4;588;534;15
18.03.19;09:10:00;1;227;2431;0;2;790;1005;4;837;414;17;3;499;609;4;549;521;19;4;694;856;5;723;244;13;5;1676;2237;4;879;725;436;726;23;6;1278;1397;4;662;652;606;581;23;7;877;1061;4;931;483;18;8;881;1076;4;933;487;17;9;475;571;4;520;526;15
18.03.19;09:05:00;1;265;2412;0;2;831;939;4;883;414;17;3;526;567;4;579;527;19;4;737;798;5;767;248;13;5;1769;2096;4;927;775;432;706;23;6;1341;1291;4;683;674;608;581;23;7;904;988;4;966;489;18;8;913;1003;4;965;480;17;9;498;531;4;542;537;15
18.03.19;09:00:00;1;271;2390;0;2;798;870;4;849;416;17;3;500;523;4;553;520;18;4;703;737;5;732;243;12;5;1709;1949;4;888;742;432;710;23;6;1283;1179;4;667;658;606;580;23;7;869;913;4;916;483;18;8;862;927;4;912;479;17;9;468;490;4;515;536;15
18.03.19;08:55:00;1;282;2368;0;2;811;803;4;863;413;16;3;509;482;4;560;513;18;4;721;678;5;751;247;12;5;1747;1807;4;916;769;435;699;23;6;1335;1071;4;707;692;611;582;23;7;910;841;4;953;483;17;8;906;855;4;955;483;17;9;491;450;4;536;533;14
18.03.19;08:50:00;1;289;2345;0;2;779;735;4;829;411;16;3;488;439;4;541;526;18;4;690;618;5;718;247;12;5;1693;1661;4;873;729;436;721;23;6;1273;961;4;626;617;612;580;22;7;845;764;4;910;480;17;8;860;779;4;914;485;17;9;466;410;4;515;531;14
18.03.19;08:45:00;1;290;2321;0;2;711;670;4;758;414;16;3;445;399;4;499;520;18;4;630;560;5;656;245;12;5;1528;1522;4;792;670;432;706;23;6;1161;855;4;590;582;606;581;22;7;794;694;4;840;484;17;8;797;707;4;852;486;17;9;433;371;4;476;532;14
18.03.19;08:40:00;1;291;2296;0;2;706;611;4;755;409;16;3;443;361;4;493;531;18;4;620;507;5;645;239;11;5;1530;1394;4;791;671;436;704;22;6;1159;758;4;629;621;608;585;22;7;749;627;4;808;477;17;8;767;640;4;809;477;17;9;411;334;4;457;539;14
18.03.19;08:35:00;1;291;2272;0;2;753;552;4;801;411;15;3;473;324;4;526;516;17;4;676;456;5;704;243;11;5;1651;1264;4;855;726;442;716;22;6;1106;660;4;617;460;610;427;22;7;864;565;4;909;485;17;8;862;577;4;910;481;17;9;465;300;4;511;540;14
18.03.19;08:30:00;1;293;2248;0;2;611;489;4;654;408;15;3;381;285;4;432;516;17;4;540;400;5;562;242;11;5;1342;1127;4;685;582;431;711;22;6;711;569;4;505;195;608;223;22;7;687;493;4;736;488;17;8;701;505;4;749;487;16;9;376;262;4;418;528;13
18.03.19;08:25:00;1;292;2223;0;2;541;438;4;581;409;15;3;336;253;4;383;516;17;4;473;354;5;493;241;11;5;1179;1017;4;607;510;422;697;22;6;626;511;4;481;181;608;215;22;7;610;435;4;646;484;17;8;601;446;4;652;492;16;9;326;230;4;366;538;13
18.03.19;08:20:00;1;305;2199;0;2;509;392;4;550;411;15;3;316;224;4;364;520;17;4;440;314;5;458;242;10;5;1120;918;4;559;480;433;692;22;6;573;459;4;389;149;602;215;22;7;533;384;4;576;496;17;8;541;395;4;586;479;16;9;290;202;4;326;536;13
18.03.19;08:15:00;1;284;2173;0;2;476;350;4;515;410;14;3;296;198;4;339;521;17;4;411;278;5;428;244;10;5;1059;826;4;550;459;423;697;22;6;549;411;4;381;148;596;215;22;7;518;339;4;568;487;16;8;534;350;4;575;480;16;9;286;178;4;322;534;13
18.03.19;08:10:00;1;274;2150;0;2;407;310;4;446;402;14;3;252;173;4;295;507;16;4;347;243;5;361;240;10;5;907;739;4;443;394;423;690;22;6;471;365;4;345;134;598;215;22;7;418;296;4;466;488;16;8;434;305;4;479;474;16;9;233;154;4;268;520;12
18.03.19;08:05:00;1;238;2127;0;2;427;276;4;463;401;14;3;264;152;4;305;520;16;4;363;214;5;378;242;10;5;943;664;4;468;406;428;700;22;6;489;326;4;369;143;603;215;21;7;444;261;4;482;488;16;8;457;269;4;489;479;16;9;242;134;4;273;526;12
18.03.19;08:00:00;1;229;2107;0;2;392;240;4;430;403;14;3;243;130;4;284;512;16;4;333;184;5;347;240;9;5;868;585;4;443;380;408;701;21;6;455;285;4;356;138;594;215;21;7;414;224;4;453;487;16;8;419;231;4;460;487;16;9;227;114;4;260;526;12
18.03.19;07:55:00;1;229;2088;0;2;378;207;4;414;403;13;3;232;110;4;275;504;16;4;319;156;5;333;240;9;5;853;513;4;423;366;422;685;21;6;436;247;4;295;114;601;215;21;7;393;189;4;427;476;16;8;392;196;4;435;480;15;9;214;95;4;243;525;12
18.03.19;07:50:00;1;231;2069;0;2;334;176;4;368;403;13;3;206;90;4;244;520;16;4;282;129;5;294;236;9;5;764;442;4;380;329;423;685;21;6;395;211;4;327;130;571;215;21;7;347;156;4;386;490;16;8;362;163;4;394;490;15;9;194;77;4;225;529;12
18.03.19;07:45:00;1;231;2049;0;2;288;148;4;319;389;13;3;174;73;4;215;521;15;4;233;105;5;243;234;9;5;647;380;4;323;286;405;673;21;6;296;179;4;206;103;448;215;21;7;294;128;4;332;475;15;8;300;133;4;334;484;15;9;159;61;4;188;534;11
18.03.19;07:40:00;1;231;2030;0;2;268;124;4;298;386;13;3;161;58;4;200;520;15;4;216;86;5;225;236;9;5;615;325;4;310;268;408;657;21;6;280;154;4;212;97;448;215;20;7;275;103;4;305;477;15;8;272;107;4;312;476;15;9;150;48;4;177;523;11
18.03.19;07:35:00;1;231;2011;0;2;215;101;4;245;388;12;3;126;45;4;163;519;15;4;164;68;5;170;233;8;5;499;274;4;256;213;397;609;21;6;233;131;4;161;75;448;216;20;7;208;80;4;248;484;15;8;222;85;4;259;472;14;9;120;35;4;147;516;11
18.03.19;07:30:00;1;264;1991;0;2;173;83;4;202;386;12;3;95;34;4;134;520;15;4;126;54;5;131;228;8;5;400;233;4;198;178;375;593;20;6;194;112;4;146;72;448;215;20;7;149;62;4;189;477;15;8;154;66;4;191;485;14;9;88;25;4;115;494;11
18.03.19;07:25:00;1;273;1969;0;2;152;68;4;180;385;12;3;83;26;4;119;520;15;4;109;43;5;113;227;8;5;359;200;4;182;161;375;594;20;6;177;96;4;117;57;448;215;20;7;128;50;4;160;476;15;8;133;53;4;167;476;14;9;75;17;4;99;468;10
18.03.19;07:20:00;1;258;1946;0;2;141;56;4;171;382;12;3;78;19;4;116;509;14;4;102;34;3;105;214;8;5;343;170;4;168;149;375;594;20;6;165;81;4;113;54;448;215;19;7;122;39;4;153;453;14;8;98;42;4;144;492;14;9;64;11;4;85;424;10
18.03.19;07:15:00;1;230;1924;0;2;136;44;4;161;382;12;3;76;13;4;107;451;14;4;87;26;5;90;205;7;5;331;142;4;162;141;375;593;20;6;159;68;4;98;45;448;215;19;7;97;30;4;136;481;14;8;109;33;4;143;479;13;9;22;6;4;30;545;10
18.03.19;07:10:00;1;230;1905;0;2;120;32;4;147;377;11;3;14;6;4;21;556;14;4;77;18;3;80;199;7;5;309;114;4;150;134;375;593;19;6;151;54;4;96;45;448;215;19;7;106;21;4;134;472;14;8;95;24;4;135;476;13;9;13;4;4;17;571;10
18.03.19;07:05:00;1;228;1886;0;2;87;22;4;112;381;11;3;15;4;4;25;525;14;4;46;12;3;48;200;7;5;240;88;4;115;110;375;593;19;6;122;42;4;100;48;448;215;18;7;60;13;4;95;455;13;8;67;16;4;99;402;13;9;13;2;3;20;536;10
18.03.19;07:00:00;1;228;1867;0;2;78;15;4;102;374;11;3;15;3;3;27;515;14;4;37;8;3;38;199;7;5;214;69;4;110;97;375;594;19;6;107;32;4;67;33;448;215;18;7;47;8;4;86;417;13;8;57;11;4;76;363;13;9;5;1;6;10;550;10
18.03.19;06:55:00;1;229;1848;0;2;69;8;4;93;384;11;3;5;1;6;11;545;14;4;33;5;3;35;200;6;5;207;51;4;104;92;375;594;18;6;105;23;4;86;41;448;215;17;7;41;3;4;67;430;13;8;57;6;4;75;362;12;9;4;0;6;8;555;9
18.03.19;06:50:00;1;229;1829;0;2;11;3;4;16;420;10;3;3;1;6;10;532;14;4;13;2;3;14;200;6;5;154;34;4;67;66;375;594;18;6;76;14;4;51;23;448;215;17;7;3;0;6;8;484;12;8;11;1;3;21;461;12;9;4;0;6;12;505;9
18.03.19;06:45:00;1;243;1810;0;2;12;1;3;20;409;10;3;3;0;6;8;532;14;4;12;1;3;12;200;6;5;138;21;4;59;60;375;593;17;6;68;7;4;35;16;448;215;16;7;3;0;6;6;483;12;8;1;0;6;7;484;12;9;1;0;6;4;535;9
18.03.19;06:40:00;1;299;1789;0;2;5;0;6;12;397;10;3;1;0;6;6;513;14;4;0;0;3;0;200;5;5;98;10;4;39;38;375;593;17;6;35;2;4;26;16;499;393;15;7;0;0;6;5;458;12;8;2;0;6;5;462;11;9;0;0;6;3;502;9
18.03.19;06:35:00;1;335;1763;0;2;0;0;7;0;408;10;3;1;0;4;4;475;13;4;0;0;1;0;224;5;5;12;2;4;3;10;427;679;16;6;0;0;8;6;4;217;589;15;7;0;0;4;1;422;11;8;0;0;6;0;430;11;9;1;0;3;1;446;9
18.03.19;06:30:00;1;290;1735;0;2;0;0;7;0;399;10;3;3;0;3;6;455;13;4;0;0;1;0;207;5;5;11;1;4;3;9;419;657;16;6;0;0;23;6;3;520;262;14;7;0;0;3;0;391;10;8;0;0;6;0;400;10;9;0;0;6;0;417;8
18.03.19;06:25:00;1;292;1711;0;2;0;0;7;0;376;10;3;0;0;6;1;454;13;4;0;0;1;0;162;5;5;7;0;4;1;9;400;481;15;6;0;0;23;7;5;250;485;13;7;0;0;8;0;315;9;8;0;0;1;0;312;9;9;0;0;7;0;359;8
18.03.19;06:20:00;1;330;1687;0;2;0;0;7;0;349;10;3;0;0;6;1;409;13;4;0;0;1;0;118;5;5;0;0;26;0;4;370;371;15;6;0;0;23;3;1;100;156;7;7;0;0;7;0;45;1;8;0;0;7;0;48;1;9;0;0;7;0;50;1
18.03.19;06:15:00;1;365;1658;0;2;0;0;7;0;322;10;3;0;0;7;0;385;12;4;0;0;1;0;28;1;5;0;0;26;0;2;183;182;7;6;0;0;1;1;0;12;12;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;06:10:00;1;350;1628;0;2;0;0;7;0;172;5;3;0;0;7;0;323;12;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;06:05:00;1;307;1599;0;2;0;0;0;0;0;0;3;0;0;7;0;42;1;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;06:00:00;1;255;1573;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;05:55:00;1;272;1552;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;05:50:00;1;275;1530;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;05:45:00;1;236;1507;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;05:40:00;1;230;1486;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;05:35:00;1;231;1467;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;05:30:00;1;230;1448;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;05:25:00;1;228;1429;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;05:20:00;1;229;1410;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;05:15:00;1;229;1390;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;05:10:00;1;292;1371;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;05:05:00;1;274;1347;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;05:00:00;1;281;1324;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;04:55:00;1;231;1303;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;04:50:00;1;231;1284;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;04:45:00;1;230;1264;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;04:40:00;1;245;1245;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;04:35:00;1;249;1225;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;04:30:00;1;230;1204;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;04:25:00;1;230;1185;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;04:20:00;1;277;1165;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;04:15:00;1;336;1142;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;04:10:00;1;340;1113;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;04:05:00;1;291;1092;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;04:00:00;1;293;1062;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;03:55:00;1;294;1038;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;03:50:00;1;293;1013;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;03:45:00;1;296;989;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;03:40:00;1;228;964;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;03:35:00;1;244;945;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;03:30:00;1;272;925;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;03:25:00;1;277;902;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;03:20:00;1;230;879;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;03:15:00;1;230;860;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;03:10:00;1;230;840;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;03:05:00;1;230;821;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;03:00:00;1;228;817;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;02:55:00;1;227;798;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;02:50:00;1;228;779;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;02:45:00;1;269;760;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;02:40:00;1;271;737;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;02:35:00;1;245;714;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;02:30:00;1;229;693;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;02:25:00;1;229;674;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;02:20:00;1;229;655;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;02:15:00;1;229;636;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;02:10:00;1;232;617;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;02:05:00;1;231;597;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;02:00:00;1;267;578;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;01:55:00;1;334;555;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;01:50:00;1;337;527;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;01:45:00;1;291;499;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;01:40:00;1;292;474;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;01:35:00;1;293;450;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;01:30:00;1;293;426;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;01:25:00;1;294;401;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;01:20:00;1;230;377;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.19;01:15:00;1;238;358;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
