#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.04.19;09:35:00;1;536;5020;0;2;1454;1799;4;1536;411;26;3;973;1170;4;1047;517;27;4;1499;1862;5;1562;235;23;5;4223;6255;4;2292;1869;414;674;32;6;3204;4654;4;1673;1622;582;553;30;7;2116;2623;4;2219;469;24;8;2109;2624;4;2212;469;24;9;1161;1430;4;1240;527;24
10.04.19;09:30:00;1;488;4976;0;2;1673;1677;4;1762;402;25;3;1183;1088;4;1266;521;26;4;1955;1736;5;2036;238;22;5;5991;5894;4;3278;2674;419;673;31;6;4456;4380;4;2300;2226;585;559;30;7;2699;2447;4;2829;482;24;8;2680;2451;4;2812;475;23;9;1482;1334;4;1572;522;23
10.04.19;09:25:00;1;500;4936;0;2;1434;1538;4;1511;404;25;3;998;990;4;1069;518;26;4;1583;1574;5;1649;239;22;5;4964;5386;4;2720;2205;421;680;31;6;3873;3998;4;2010;1942;588;560;29;7;2361;2225;4;2470;483;23;8;2329;2228;4;2443;471;23;9;1309;1211;4;1396;526;23
10.04.19;09:20:00;1;551;4893;0;2;1187;1417;4;1254;409;24;3;833;905;4;900;514;25;4;1420;1437;5;1479;241;21;5;4730;4967;4;2583;2102;427;688;30;6;3603;3676;4;1877;1807;590;562;29;7;2183;2023;4;2284;477;23;8;2201;2029;4;2306;473;23;9;1220;1100;4;1300;528;22
10.04.19;09:15:00;1;550;4847;0;2;1021;1316;4;1083;401;24;3;687;834;4;751;514;25;4;1100;1318;5;1146;236;21;5;3593;4576;4;1949;1585;421;679;30;6;2687;3377;4;1363;1350;587;565;29;7;1461;1840;4;1539;480;23;8;1475;1845;4;1550;479;22;9;796;997;4;858;523;22
10.04.19;09:10:00;1;551;4801;0;2;1145;1232;4;1211;411;24;3;785;777;4;853;526;25;4;1325;1227;5;1380;241;20;5;4494;4280;4;2457;2005;427;691;30;6;3434;3154;4;1795;1734;593;576;29;7;1954;1717;4;2060;482;23;8;1968;1721;4;2066;482;22;9;1078;930;4;1153;521;21
10.04.19;09:05:00;1;552;4755;0;2;1063;1137;4;1127;411;23;3;713;712;4;774;518;24;4;1181;1117;5;1230;239;20;5;3865;3892;4;2099;1716;428;690;30;6;2918;2859;4;1525;1469;592;565;29;7;1633;1556;4;1712;495;22;8;1613;1559;4;1698;481;22;9;862;842;4;925;529;21
10.04.19;09:00:00;1;589;4709;0;2;967;1048;4;1028;409;23;3;621;652;4;682;526;24;4;944;1016;5;984;239;20;5;2747;3601;4;1468;1212;425;689;29;6;2059;2636;4;1077;1045;595;579;28;7;1309;1416;4;1382;487;22;8;1291;1421;4;1359;483;22;9;710;768;4;768;530;20
10.04.19;08:55:00;1;590;4660;0;2;817;967;4;870;406;22;3;524;600;4;578;509;24;4;782;937;5;815;239;19;5;2278;3369;4;1207;995;423;688;29;6;1739;2460;4;880;861;592;570;28;7;1101;1307;4;1163;472;22;8;1109;1313;4;1163;471;22;9;604;709;4;657;524;20
10.04.19;08:50:00;1;553;4611;0;2;758;898;4;810;407;22;3;483;556;4;536;510;24;4;723;872;5;753;236;19;5;2167;3181;4;1156;951;413;673;29;6;1646;2316;4;795;776;586;562;28;7;987;1215;4;1041;460;22;8;980;1220;4;1037;476;21;9;531;658;4;576;515;20
10.04.19;08:45:00;1;505;4564;0;2;851;835;4;906;414;22;3;544;516;4;600;526;24;4;953;811;5;993;242;19;5;3547;3002;4;1929;1575;423;687;29;6;2698;2180;4;1383;1337;589;575;28;7;1310;1133;4;1382;480;22;8;1298;1139;4;1365;479;21;9;705;614;4;762;527;20
10.04.19;08:40:00;1;484;4522;0;2;775;765;4;827;410;22;3;496;471;4;550;519;23;4;826;735;5;860;241;18;5;3019;2700;4;1629;1334;425;692;29;6;2308;1952;4;1195;1157;595;572;28;7;1232;1027;4;1305;475;21;8;1248;1034;4;1313;483;21;9;687;557;4;742;531;19
10.04.19;08:35:00;1;485;4482;0;2;725;700;4;775;409;21;3;435;430;4;504;496;23;4;758;665;5;790;236;18;5;2804;2450;4;1508;1230;423;695;28;6;2130;1761;4;1083;1039;594;571;27;7;1097;923;4;1153;475;21;8;1097;928;4;1153;471;21;9;601;499;4;653;529;19
10.04.19;08:30:00;1;483;4441;0;2;700;640;4;749;402;21;3;439;393;4;495;503;23;4;713;602;5;743;239;18;5;2549;2217;4;1356;1127;420;689;28;6;1947;1584;4;1016;985;597;572;27;7;1012;831;4;1066;477;21;8;1012;837;4;1069;474;21;9;553;449;4;606;526;18
10.04.19;08:25:00;1;482;4401;0;2;699;581;4;747;411;21;3;444;356;4;498;514;23;4;713;542;5;742;242;17;5;2664;2006;4;1430;1182;427;687;28;6;2016;1423;4;1063;1027;595;571;27;7;986;747;4;1041;477;21;8;981;752;4;1038;472;20;9;537;403;4;583;516;18
10.04.19;08:20:00;1;484;4361;0;2;692;523;4;740;406;21;3;438;319;4;489;500;22;4;720;483;5;750;242;17;5;2960;1780;4;1588;1317;428;691;27;6;2254;1253;4;1170;1132;600;579;27;7;1029;665;4;1095;477;20;8;1042;670;4;1100;483;20;9;572;358;4;621;529;18
10.04.19;08:15:00;1;484;4320;0;2;672;465;4;718;405;20;3;424;283;4;475;510;22;4;684;423;5;712;238;17;5;2810;1533;4;1497;1242;430;694;27;6;2133;1065;4;1099;1067;606;580;26;7;978;579;4;1040;483;20;8;982;583;4;1047;481;20;9;542;310;4;590;527;17
10.04.19;08:10:00;1;496;4280;0;2;651;409;4;697;406;20;3;410;247;4;459;511;22;4;636;366;5;663;240;16;5;2488;1300;4;1318;1098;429;700;27;6;1886;887;4;962;940;600;579;26;7;882;498;4;949;477;20;8;902;501;4;957;472;20;9;496;265;4;545;531;17
10.04.19;08:05:00;1;525;4238;0;2;626;355;4;670;410;19;3;394;213;4;442;507;22;4;601;313;5;626;240;16;5;2239;1095;4;1203;993;432;696;27;6;1704;731;4;863;850;601;581;26;7;828;424;4;879;469;20;8;835;426;4;882;470;20;9;458;223;4;503;524;17
10.04.19;08:00:00;1;523;4194;0;2;568;302;4;610;402;19;3;359;180;4;404;506;21;4;534;262;5;556;240;16;5;1830;911;4;946;799;433;706;26;6;1392;590;4;720;704;598;576;26;7;741;355;4;785;475;20;8;736;356;4;788;479;19;9;402;185;4;441;521;16
10.04.19;07:55:00;1;526;4151;0;2;508;255;4;548;403;19;3;320;150;4;364;509;21;4;471;218;5;491;240;15;5;1604;760;4;838;701;425;687;26;6;1222;476;4;653;640;599;573;26;7;645;293;4;688;480;20;8;655;294;4;696;474;19;9;350;151;4;392;527;16
10.04.19;07:50:00;1;480;4107;0;2;442;212;4;479;404;18;3;276;123;4;319;511;21;4;402;178;5;419;238;15;5;1365;627;4;696;595;421;686;26;6;1038;375;4;541;540;593;568;25;7;554;239;4;594;473;19;8;559;240;4;600;475;19;9;302;122;4;337;522;16
10.04.19;07:45:00;1;485;4067;0;2;382;175;4;417;396;18;3;235;100;4;278;512;20;4;342;144;5;356;235;15;5;1114;515;4;564;481;421;674;26;6;850;289;4;444;442;592;571;25;7;472;192;4;509;473;19;8;464;193;4;510;481;19;9;255;97;4;289;519;15
10.04.19;07:40:00;1;489;4026;0;2;330;143;4;363;393;18;3;201;80;4;240;512;20;4;289;115;5;301;233;14;5;953;422;4;476;411;419;664;26;6;646;219;4;325;297;535;481;25;7;402;152;4;428;479;19;8;396;154;4;433;476;18;9;213;75;4;244;518;15
10.04.19;07:35:00;1;489;3985;0;2;291;116;4;319;389;17;3;179;63;4;216;504;20;4;250;91;5;260;233;14;5;813;343;4;405;355;412;651;26;6;406;166;4;249;198;397;335;25;7;332;119;4;370;473;19;8;330;121;4;375;474;18;9;185;57;4;212;513;15
10.04.19;07:30:00;1;490;3944;0;2;252;91;4;281;381;17;3;154;48;4;191;503;20;4;211;70;5;219;230;14;5;705;276;4;347;303;416;665;25;6;339;133;4;182;161;371;335;24;7;278;91;4;315;476;18;8;288;93;4;325;475;18;9;156;42;4;182;519;14
10.04.19;07:25:00;1;488;3904;0;2;217;70;4;245;376;17;3;125;35;4;163;518;19;4;175;53;5;183;225;14;5;598;217;4;296;259;404;631;25;6;290;105;4;144;133;370;335;24;7;238;68;4;266;470;18;8;236;69;4;273;476;18;9;131;29;4;156;514;14
10.04.19;07:20:00;1;482;3863;0;2;181;52;4;208;377;17;3;103;25;4;143;507;19;4;142;38;5;148;225;13;5;472;168;4;231;203;387;578;25;6;244;81;4;130;113;371;335;24;7;184;47;4;220;459;18;8;191;49;4;220;466;17;9;103;18;4;128;493;14
10.04.19;07:15:00;1;510;3823;0;2;149;37;4;176;378;16;3;79;16;4;119;510;19;4;111;26;5;116;221;13;5;386;129;4;190;173;365;576;25;6;204;61;4;113;92;371;335;23;7;131;32;4;172;469;18;8;140;33;4;174;468;17;9;80;9;4;105;467;13
10.04.19;07:10:00;1;574;3780;0;2;121;24;4;145;370;16;3;66;9;4;103;484;19;4;82;16;3;86;200;13;5;329;97;4;161;143;365;576;24;6;174;44;4;101;89;370;335;23;7;101;21;4;131;474;17;8;103;21;4;140;462;17;9;18;2;6;26;535;13
10.04.19;07:05:00;1;588;3731;0;2;95;14;4;119;366;16;3;22;4;4;34;512;18;4;57;9;3;59;199;12;5;273;70;4;125;119;365;576;24;6;146;29;4;81;73;371;334;22;7;85;12;4;107;437;17;8;78;12;4;111;437;17;9;9;1;6;12;549;13
10.04.19;07:00:00;1;560;3682;0;2;66;6;4;90;366;15;3;11;2;4;20;503;18;4;37;5;3;39;199;12;5;218;48;4;100;93;365;576;23;6;111;17;4;57;49;371;335;21;7;58;5;4;74;359;16;8;55;6;4;78;366;16;9;5;0;6;8;544;13
10.04.19;06:55:00;1;546;3635;0;2;7;1;6;11;415;15;3;7;1;3;19;491;18;4;17;1;3;18;199;12;5;166;30;4;66;68;365;576;23;6;72;8;4;47;39;423;389;20;7;4;0;6;8;473;16;8;11;1;3;21;452;16;9;0;0;6;0;555;13
10.04.19;06:50:00;1;589;3588;0;2;3;0;6;7;408;15;3;0;0;6;5;513;18;4;3;0;3;3;230;11;5;120;17;4;45;51;365;576;23;6;25;2;1;18;10;537;413;20;7;2;0;6;4;463;16;8;2;0;6;4;465;15;9;3;0;4;7;485;13
10.04.19;06:45:00;1;587;3539;0;2;0;0;7;0;407;15;3;2;0;6;5;490;18;4;0;0;3;0;219;11;5;81;7;4;22;32;365;576;22;6;11;0;4;16;9;479;525;20;7;0;0;6;4;415;15;8;0;0;6;2;441;15;9;0;0;3;1;482;12
10.04.19;06:40:00;1;587;3490;0;2;0;0;7;0;391;15;3;1;0;6;3;476;18;4;0;0;1;0;210;11;5;12;0;4;1;9;408;646;21;6;0;0;1;5;4;252;569;19;7;0;0;6;0;396;14;8;0;0;6;0;406;14;9;0;0;6;0;437;12
10.04.19;06:35:00;1;525;3441;0;2;0;0;7;0;366;14;3;0;0;6;2;439;17;4;0;0;1;0;164;11;5;6;0;4;0;6;398;531;21;6;0;0;23;5;3;230;532;18;7;0;0;7;0;318;13;8;0;0;1;0;340;13;9;0;0;7;0;357;11
10.04.19;06:30:00;1;532;3397;0;2;0;0;7;0;336;14;3;0;0;6;1;397;17;4;0;0;1;0;118;11;5;0;0;23;0;4;335;333;19;6;0;0;7;2;1;98;97;11;7;0;0;0;0;0;0;8;0;0;7;0;40;1;9;0;0;7;0;43;1
10.04.19;06:25:00;1;550;3353;0;2;0;0;7;0;305;14;3;0;0;7;0;354;16;4;0;0;1;0;16;1;5;0;0;2;0;0;85;84;9;6;0;0;1;0;0;0;0;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;06:20:00;1;578;3307;0;2;0;0;0;0;0;0;3;0;0;7;0;130;6;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;06:15:00;1;547;3259;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;06:10:00;1;589;3212;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;06:05:00;1;602;3163;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;06:00:00;1;614;3110;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;05:55:00;1;542;3059;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;05:50:00;1;494;3013;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;05:45:00;1;489;2972;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;05:40:00;1;490;2931;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;05:35:00;1;492;2890;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;05:30:00;1;516;2849;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;05:25:00;1;531;2806;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;05:20:00;1;535;2762;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;05:15:00;1;524;2717;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;05:10:00;1;491;2673;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;05:05:00;1;505;2632;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;05:00:00;1;545;2589;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;04:55:00;1;547;2544;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;04:50:00;1;548;2498;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;04:45:00;1;549;2453;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;04:40:00;1;549;2407;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;04:35:00;1;584;2370;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;04:30:00;1;551;2311;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;04:25:00;1;527;2265;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;04:20:00;1;482;2221;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;04:15:00;1;482;2180;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;04:10:00;1;483;2140;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;04:05:00;1;483;2108;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;04:00:00;1;484;2059;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;03:55:00;1;484;2019;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;03:50:00;1;484;1979;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;03:45:00;1;512;1938;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;03:40:00;1;524;1896;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;03:35:00;1;526;1852;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;03:30:00;1;510;1808;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;03:25:00;1;483;1765;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;03:20:00;1;484;1724;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;03:15:00;1;483;1684;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;03:10:00;1;483;1644;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;03:05:00;1;483;1612;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;03:00:00;1;483;1595;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;02:55:00;1;530;1555;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;02:50:00;1;587;1509;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;02:45:00;1;589;1460;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;02:40:00;1;593;1411;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;02:35:00;1;556;1362;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;02:30:00;1;548;1315;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;02:25:00;1;560;1269;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;02:20:00;1;486;1223;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;02:15:00;1;493;1182;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;02:10:00;1;487;1141;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;02:05:00;1;483;1101;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;02:00:00;1;509;1060;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;01:55:00;1;542;1018;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;01:50:00;1;566;973;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.04.19;01:45:00;1;550;925;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
