#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
09.05.21;09:45:00;1;881;3115;0;2;2194;2238;4;2299;383;25;3;1493;1515;4;1587;510;26;4;2517;2908;5;2622;234;28;5;8040;13913;4;4459;3571;397;644;38;6;5949;10416;4;3056;2935;560;542;33;7;3558;4157;4;3726;467;27;8;3559;4182;4;3732;468;26;9;1985;2312;4;2101;511;27
09.05.21;09:40:00;1;345;3055;0;2;2070;2055;4;2173;384;24;3;1416;1391;4;1506;507;25;4;2417;2699;5;2518;232;27;5;7861;13244;4;4359;3493;402;646;38;6;5822;9920;4;2978;2883;561;540;33;7;3437;3857;4;3593;468;26;8;3437;3884;4;3601;464;26;9;1912;2144;4;2024;516;26
09.05.21;09:35:00;1;346;3026;0;2;1995;1882;4;2088;379;24;3;1358;1272;4;1445;508;25;4;2344;2496;5;2441;235;26;5;7769;12590;4;4319;3457;401;651;37;6;5766;9435;4;2950;2855;563;540;33;7;3345;3570;4;3494;473;25;8;3351;3598;4;3505;471;25;9;1864;1987;4;1974;521;26
09.05.21;09:30:00;1;240;2997;0;2;1885;1716;4;1976;385;23;3;1283;1159;4;1367;517;24;4;2252;2301;5;2346;235;25;5;7634;11943;4;4233;3382;409;654;37;6;5648;8955;4;2903;2784;568;542;32;7;3202;3294;4;3359;473;25;8;3211;3319;4;3367;474;25;9;1790;1830;4;1898;519;25
09.05.21;09:25:00;1;285;2977;0;2;1784;1558;4;1871;383;22;3;1214;1052;4;1297;518;24;4;2163;2113;5;2253;237;25;5;7505;11308;4;4162;3330;410;658;36;6;5551;8485;4;2849;2742;572;544;32;7;3076;3024;4;3214;472;24;8;3085;3049;4;3232;474;24;9;1714;1680;4;1819;522;24
09.05.21;09:20:00;1;315;2953;0;2;1620;1410;4;1701;387;22;3;1121;951;4;1199;524;23;4;2024;1933;5;2108;237;24;5;7238;10685;4;4013;3215;412;667;36;6;5366;8023;4;2746;2647;580;549;32;7;2893;2768;4;3034;476;24;8;2912;2792;4;3048;472;24;9;1609;1539;4;1707;524;24
09.05.21;09:15:00;1;256;2927;0;2;1501;1275;4;1581;390;21;3;1060;857;4;1137;520;23;4;1961;1764;5;2043;237;23;5;7146;10083;4;3964;3180;414;672;35;6;5292;7578;4;2714;2609;580;547;31;7;2798;2528;4;2932;478;23;8;2808;2551;4;2942;478;23;9;1562;1404;4;1661;527;23
09.05.21;09:10:00;1;243;2906;0;2;1390;1149;4;1457;369;20;3;989;769;4;1061;524;22;4;1859;1601;5;1936;239;22;5;6994;9488;4;3878;3108;415;668;35;6;5186;7138;4;2657;2553;582;552;31;7;2656;2293;4;2782;480;23;8;2227;2315;4;2334;398;19;9;1488;1273;4;1580;533;22
09.05.21;09:05:00;1;243;2885;0;2;1272;1033;4;1335;369;20;3;907;686;4;978;523;22;4;1749;1446;5;1823;238;22;5;6797;8906;4;3766;3015;418;673;34;6;5040;6707;4;2586;2478;585;550;31;7;2527;2071;4;2641;484;23;8;2039;2092;4;2128;387;18;9;1411;1149;4;1495;527;22
09.05.21;09:00:00;1;441;2853;0;2;1073;927;4;1131;377;19;3;788;611;4;853;521;22;4;1566;1300;5;1632;240;21;5;6347;8338;4;3529;2792;421;688;34;6;4772;6286;4;2439;2339;591;554;30;7;2294;1861;4;2412;484;22;8;2322;1881;4;2436;485;22;9;1291;1031;4;1376;535;21
09.05.21;08:55:00;1;327;2830;0;2;877;837;4;927;364;19;3;624;545;4;681;518;21;4;1246;1168;5;1297;240;21;5;5188;7821;4;2784;2252;422;684;33;6;3868;5900;4;1958;1896;586;557;30;7;1800;1669;4;1891;476;22;8;1800;1686;4;1889;487;22;9;974;923;4;1044;523;21
09.05.21;08:50:00;1;310;2803;0;2;898;764;4;951;363;19;3;656;493;4;719;526;21;4;1357;1064;5;1413;241;20;5;5888;7371;4;3247;2617;426;688;33;6;4350;5568;4;2211;2134;593;563;30;7;1574;1517;4;1660;409;18;8;1954;1536;4;2056;480;21;9;896;842;4;962;446;17
09.05.21;08:45:00;1;343;2777;0;2;901;689;4;951;356;18;3;657;438;4;720;533;21;4;1416;950;5;1474;241;19;5;6348;6878;4;3519;2813;426;682;33;6;4696;5205;4;2401;2303;594;563;29;7;1979;1362;4;2078;494;21;8;2004;1372;4;2103;484;21;9;887;754;4;950;428;16
09.05.21;08:40:00;1;339;2748;0;2;726;614;4;772;366;18;3;530;383;4;586;522;20;4;1180;833;5;1229;243;19;5;5580;6352;4;3074;2471;430;692;32;6;4186;4815;4;2128;2056;600;566;29;7;1730;1198;4;1817;482;21;8;1745;1206;4;1836;488;21;9;981;663;4;1053;529;19
09.05.21;08:35:00;1;302;2720;0;2;525;553;4;564;366;18;3;376;339;4;425;531;20;4;827;734;5;861;241;19;5;4017;5896;4;2201;1768;425;682;32;6;2959;4474;4;1485;1443;597;562;29;7;1093;1054;4;1160;478;21;8;1119;1061;4;1189;490;21;9;622;582;4;674;526;19
09.05.21;08:30:00;1;338;2695;0;2;595;509;4;634;362;18;3;406;307;4;456;502;20;4;1005;664;5;1046;243;18;5;5249;5548;4;2886;2322;430;693;32;6;3882;4218;4;1959;1899;599;570;29;7;1423;957;4;1489;489;21;8;1446;963;4;1515;491;20;9;804;526;4;867;540;18
09.05.21;08:25:00;1;352;2665;0;2;446;459;4;484;405;17;3;321;273;4;364;480;20;4;842;580;5;877;241;18;5;4555;5118;4;2498;2015;428;692;31;6;3407;3897;4;1719;1657;602;568;29;7;1214;838;4;1284;488;20;8;1235;842;4;1305;487;20;9;686;459;4;746;540;18
09.05.21;08:20:00;1;315;2636;0;2;428;422;4;467;413;17;3;308;246;4;355;490;19;4;840;511;5;875;244;17;5;4858;4754;4;2666;2155;433;686;31;6;3589;3627;4;1806;1757;604;572;28;7;1158;737;4;1216;488;20;8;1168;739;4;1228;483;20;9;649;402;4;705;545;17
09.05.21;08:15:00;1;310;2609;0;2;402;387;4;438;414;17;3;277;221;4;320;491;19;4;779;441;5;811;243;17;5;4815;4340;4;2636;2142;431;698;31;6;3549;3322;4;1790;1733;605;572;28;7;1078;641;4;1143;480;20;8;1118;642;4;1172;484;20;9;628;348;4;681;545;17
09.05.21;08:10:00;1;304;2584;0;2;366;353;4;402;410;17;3;242;198;4;285;498;19;4;691;376;5;719;246;16;5;4700;3942;4;2576;2079;437;695;30;6;3478;3028;4;1746;1706;605;576;28;7;955;552;4;1009;485;20;8;968;550;4;1027;488;20;9;549;296;4;600;537;17
09.05.21;08:05:00;1;328;2558;0;2;320;323;4;354;405;17;3;201;177;4;241;526;19;4;581;319;5;605;242;16;5;4322;3550;4;2349;1910;432;702;30;6;3199;2737;4;1605;1560;616;577;28;7;810;473;4;860;483;20;8;829;469;4;880;493;19;9;466;251;4;512;542;16
09.05.21;08:00:00;1;315;2530;0;2;276;296;4;309;398;16;3;171;160;4;213;521;19;4;453;270;5;472;240;16;5;3741;3198;4;2027;1641;436;703;30;6;2780;2476;4;1388;1349;611;570;27;7;625;404;4;668;488;19;8;642;398;4;687;492;19;9;359;211;4;401;536;16
09.05.21;07:55:00;1;295;2503;0;2;242;273;4;273;391;16;3;149;146;4;189;507;19;4;370;232;5;385;236;15;5;3382;2893;4;1824;1481;434;708;29;6;2530;2249;4;1257;1227;610;579;27;7;512;351;4;551;478;19;8;523;344;4;564;490;19;9;292;180;4;330;529;16
09.05.21;07:50:00;1;300;2479;0;2;220;252;4;247;377;16;3;130;134;4;168;513;19;4;305;201;5;317;237;15;5;3231;2620;4;1737;1418;435;711;29;6;2403;2046;4;1190;1166;611;576;27;7;426;308;4;459;477;19;8;438;301;4;477;484;19;9;245;156;4;281;527;15
09.05.21;07:45:00;1;266;2454;0;2;217;234;4;246;387;16;3;129;123;4;167;507;19;4;269;176;5;281;237;15;5;3252;2351;4;1746;1437;443;703;29;6;2402;1847;4;1181;1157;615;573;27;7;408;273;4;408;474;19;8;383;264;4;429;478;19;9;219;136;4;251;524;15
09.05.21;07:40:00;1;252;2431;0;2;218;216;4;245;378;16;3;127;112;4;167;514;18;4;233;154;5;243;236;15;5;3232;2072;4;1744;1408;441;713;28;6;2402;1641;4;1184;1166;615;578;26;7;313;240;4;360;474;19;8;321;232;4;367;488;19;9;188;117;4;219;523;15
09.05.21;07:35:00;1;322;2410;0;2;215;198;4;246;387;16;3;126;102;4;165;516;18;4;196;134;5;204;232;15;5;2914;1804;4;1567;1268;444;705;28;6;2170;1442;4;1060;1056;620;584;26;7;278;213;4;314;473;19;8;281;205;4;315;482;19;9;159;101;4;189;518;15
09.05.21;07:30:00;1;251;2385;0;2;211;180;4;242;386;16;3;125;91;4;164;509;18;4;165;118;5;172;228;14;5;2631;1562;4;1397;1151;442;713;28;6;1966;1262;4;959;956;613;581;26;7;252;190;4;292;452;19;8;263;182;4;296;461;18;9;139;88;4;168;523;14
09.05.21;07:25:00;1;251;2364;0;2;207;162;4;236;387;16;3;123;80;4;160;510;18;4;153;104;5;160;228;14;5;2409;1343;4;1285;1050;440;709;28;6;1789;1100;4;869;865;610;576;26;7;243;169;4;278;456;19;8;236;160;4;273;468;18;9;124;77;4;155;524;14
09.05.21;07:20:00;1;251;2343;0;2;194;145;4;221;382;15;3;114;70;4;151;506;18;4;142;91;5;148;228;14;5;2128;1146;4;1130;935;445;717;27;6;1579;953;4;757;762;620;583;26;7;220;149;4;257;472;18;8;221;140;4;258;469;18;9;120;66;4;147;507;14
09.05.21;07:15:00;1;270;2322;0;2;183;129;4;211;373;15;3;104;61;4;142;508;18;4;131;79;5;137;228;14;5;1965;969;4;1035;856;448;721;27;6;1457;822;4;693;707;626;581;26;7;207;131;4;247;452;18;8;203;121;4;245;460;18;9;113;56;4;138;503;14
09.05.21;07:10:00;1;350;2299;0;2;173;113;4;199;381;15;3;100;52;4;137;494;17;4;119;68;5;124;224;14;5;1723;808;4;901;748;442;723;27;6;1274;703;4;597;620;617;586;25;7;196;114;4;222;478;18;8;194;105;4;218;475;18;9;103;47;4;131;504;14
09.05.21;07:05:00;1;354;2268;0;2;164;99;4;193;381;15;3;95;44;4;131;486;17;4;114;58;5;119;225;14;5;1569;665;4;787;671;445;708;27;6;1135;598;4;530;542;612;583;25;7;181;97;4;220;468;18;8;182;89;4;217;468;18;9;98;38;4;124;479;14
09.05.21;07:00:00;1;352;2239;0;2;155;85;4;183;389;15;3;87;36;4;123;512;17;4;103;49;5;107;228;13;5;1295;538;4;657;555;435;721;27;6;954;504;4;436;456;618;573;25;7;178;82;4;209;453;18;8;168;73;4;206;467;17;9;91;30;4;115;481;13
09.05.21;06:55:00;1;356;2209;0;2;148;72;4;175;384;14;3;83;28;4;118;502;17;4;94;40;5;98;199;13;5;1092;432;4;539;464;438;706;26;6;786;426;4;349;384;600;583;25;7;156;67;4;184;473;18;8;141;59;4;180;477;17;9;83;22;4;109;484;13
09.05.21;06:50:00;1;266;2181;0;2;139;60;4;165;378;14;3;75;21;4;111;510;17;4;82;32;3;85;199;13;5;908;343;4;459;398;429;707;26;6;683;361;4;299;334;615;580;25;7;115;54;4;145;394;14;8;138;48;4;175;469;17;9;77;15;4;100;489;13
09.05.21;06:45:00;1;278;2158;0;2;130;48;4;157;384;14;3;68;15;4;106;508;17;4;80;25;3;83;199;13;5;769;267;4;370;327;431;702;26;6;536;305;4;236;269;538;582;25;7;132;42;4;169;464;17;8;129;36;4;163;466;17;9;69;9;4;91;452;13
09.05.21;06:40:00;1;275;2135;0;2;114;37;4;141;373;14;3;64;10;4;97;468;16;4;70;19;3;73;200;13;5;503;205;4;249;220;402;600;26;6;359;262;4;155;177;521;503;25;7;108;31;4;139;465;17;8;105;25;4;137;472;16;9;8;3;6;12;563;12
09.05.21;06:35:00;1;252;2112;0;2;98;28;4;124;381;14;3;20;4;6;33;521;16;4;56;13;3;59;199;12;5;378;164;4;188;169;370;586;26;6;279;233;4;120;136;520;503;24;7;88;22;4;109;472;17;8;69;16;4;105;481;16;9;9;2;6;14;554;12
09.05.21;06:30:00;1;252;2091;0;2;85;20;4;108;380;13;3;7;2;6;12;548;16;4;43;8;3;45;200;12;5;306;133;4;148;130;370;586;25;6;227;210;4;90;111;521;502;24;7;77;15;4;102;429;16;8;65;11;4;94;464;16;9;6;2;6;10;554;12
09.05.21;06:25:00;1;252;2070;0;2;70;13;4;93;382;13;3;7;2;6;13;539;16;4;31;4;3;32;200;12;5;260;108;4;119;112;370;586;25;6;193;191;4;71;93;521;502;24;7;63;9;4;86;376;16;8;32;5;4;53;361;12;9;6;1;4;10;542;12
09.05.21;06:20:00;1;254;2049;0;2;45;7;4;66;377;13;3;4;1;6;9;536;16;4;17;2;3;17;200;12;5;202;87;4;95;87;370;586;25;6;154;175;4;53;72;520;502;24;7;23;3;4;32;440;16;8;8;2;6;10;492;15;9;5;1;3;12;517;12
09.05.21;06:15:00;1;314;2027;0;2;19;3;6;27;405;12;3;0;1;6;0;552;16;4;9;0;3;9;199;11;5;185;70;4;80;80;371;586;25;6;138;163;4;46;69;521;502;23;7;0;1;6;0;508;16;8;7;1;6;9;481;15;9;3;0;6;11;497;12
09.05.21;06:10:00;1;294;2000;0;2;6;2;6;10;419;12;3;5;1;3;15;505;16;4;2;0;3;2;199;11;5;166;55;4;66;72;370;586;24;6;123;151;4;34;55;521;502;23;7;8;1;3;14;460;16;8;4;1;6;7;482;15;9;0;0;6;4;529;12
09.05.21;06:05:00;1;330;1975;0;2;6;1;6;10;413;12;3;2;0;6;6;518;16;4;1;0;3;1;200;11;5;145;41;4;56;63;370;586;24;6;108;141;4;25;51;520;502;22;7;2;0;6;5;470;15;8;3;0;3;8;471;15;9;1;0;6;4;518;12
09.05.21;06:00:00;1;355;1948;0;2;6;1;4;14;399;12;3;0;0;6;5;516;16;4;0;0;3;0;222;11;5;121;29;4;47;51;370;586;24;6;90;132;4;20;40;521;503;22;7;3;0;6;7;446;15;8;0;0;6;3;465;15;9;0;0;6;3;509;12
09.05.21;05:55:00;1;253;1919;0;2;5;0;3;14;392;12;3;2;0;6;5;505;15;4;0;0;1;0;231;11;5;106;19;4;37;44;370;586;23;6;74;124;4;16;36;521;503;21;7;2;0;6;2;453;15;8;1;0;6;2;455;15;9;0;0;6;0;498;12
09.05.21;05:50:00;1;352;1897;0;2;0;0;7;0;412;12;3;2;0;6;4;499;15;4;0;0;3;0;221;10;5;90;10;4;24;36;370;586;22;6;34;118;4;5;15;567;546;20;7;0;0;6;1;452;15;8;2;0;6;3;436;14;9;2;0;3;3;473;12
09.05.21;05:45:00;1;312;1869;0;2;0;0;7;0;403;12;3;0;0;6;0;512;15;4;0;0;1;0;219;10;5;38;3;4;7;22;406;637;22;6;10;116;1;0;4;595;567;20;7;2;0;6;1;425;14;8;2;0;6;3;414;14;9;0;0;6;0;455;11
09.05.21;05:40:00;1;313;1843;0;2;0;0;7;0;389;12;3;1;0;3;5;443;15;4;0;0;1;0;192;10;5;8;0;1;1;8;414;667;21;6;6;115;1;0;1;567;566;20;7;0;0;0;0;234;8;8;0;0;6;0;406;13;9;0;0;6;0;420;11
09.05.21;05:35:00;1;256;1817;0;2;0;0;7;0;375;12;3;0;0;6;2;449;15;4;0;0;1;0;162;10;5;0;0;1;0;8;418;648;21;6;0;114;1;0;0;563;557;19;7;0;0;8;0;274;13;8;0;0;1;0;337;12;9;0;0;7;0;377;10
09.05.21;05:30:00;1;262;1795;0;2;0;0;7;0;351;12;3;0;0;6;1;422;14;4;0;0;1;0;126;10;5;0;0;94;0;8;407;523;20;6;0;114;94;0;1;539;534;18;7;0;0;7;0;202;7;8;0;0;7;0;251;9;9;0;0;7;0;259;8
09.05.21;05:25:00;1;303;1773;0;2;0;0;7;0;314;12;3;0;0;7;0;365;14;4;0;0;1;0;33;3;5;0;0;94;0;5;318;316;16;6;0;114;94;0;1;121;119;5;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;05:20:00;1;307;1748;0;2;0;0;0;0;0;0;3;0;0;7;0;43;2;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;114;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;05:15:00;1;303;1722;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;114;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;05:10:00;1;304;1697;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;114;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;05:05:00;1;296;1672;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;114;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;05:00:00;1;284;1648;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;114;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;04:55:00;1;285;1624;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;114;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;04:50:00;1;306;1600;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;114;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;04:45:00;1;405;1573;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;114;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;04:40:00;1;273;1539;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;114;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;04:35:00;1;322;1517;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;114;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;04:30:00;1;423;1488;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;114;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;04:25:00;1;404;1452;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;114;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;04:20:00;1;348;1419;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;114;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;04:15:00;1;347;1390;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;114;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;04:10:00;1;308;1361;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;114;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;04:05:00;1;290;1338;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;114;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;04:00:00;1;256;1312;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;114;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;03:55:00;1;256;1291;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;03:50:00;1;257;1269;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;03:45:00;1;256;1248;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;03:40:00;1;317;1226;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;03:35:00;1;348;1198;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;03:30:00;1;322;1169;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;03:25:00;1;325;1143;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;03:20:00;1;341;1116;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;03:15:00;1;346;1087;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;03:10:00;1;305;1058;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;03:05:00;1;128;1033;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;03:00:00;1;263;1029;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;02:55:00;1;264;1007;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;02:50:00;1;292;985;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;02:45:00;1;321;961;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;02:40:00;1;310;933;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;02:35:00;1;311;908;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;02:30:00;1;341;881;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;02:25:00;1;325;852;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;02:20:00;1;332;825;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;02:15:00;1;323;800;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;02:10:00;1;332;773;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;02:05:00;1;331;745;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.05.21;02:00:00;1;281;718;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
