#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.07.21;09:35:00;1;346;2885;0;2;1423;3121;4;1506;380;34;3;979;2013;4;1052;483;34;4;1468;2940;5;1530;231;32;5;4578;8561;4;2492;2020;398;645;42;6;3527;6392;4;1788;1717;567;540;38;7;3309;4233;4;3471;465;33;8;3537;4292;4;3708;455;32;9;2007;2339;4;2127;503;32
16.07.21;09:30:00;1;317;2856;0;2;736;3001;4;792;381;34;3;464;1931;4;518;476;34;4;699;2815;5;728;222;33;5;2179;8213;4;1150;943;391;629;42;6;1613;6120;4;778;759;550;522;38;7;903;3968;4;967;443;33;8;895;4000;4;958;446;32;9;481;2171;4;532;486;32
16.07.21;09:25:00;1;303;2829;0;2;1030;2939;4;1098;379;34;3;657;1892;4;719;489;34;4;1084;2757;5;1129;227;33;5;3608;8025;4;1996;1538;394;629;41;6;2500;5981;4;1237;1207;543;529;38;7;1112;3892;4;1184;447;33;8;1113;3925;4;1183;448;32;9;603;2131;4;659;494;32
16.07.21;09:20:00;1;307;2803;0;2;1887;2853;4;1984;368;35;3;1223;1838;4;1310;508;35;4;1933;2667;5;2013;225;33;5;5651;7721;4;3136;2487;392;637;40;6;4470;5763;4;2273;2199;548;523;37;7;1436;3799;4;1510;450;33;8;1434;3833;4;1511;439;32;9;738;2081;4;798;490;33
16.07.21;09:15:00;1;296;2778;0;2;2550;2698;4;2673;373;34;3;1719;1737;4;1818;497;34;4;2766;2509;5;2882;229;32;5;8572;7186;4;4781;3839;391;629;39;6;6408;5374;4;3298;3174;553;534;37;7;2950;3681;4;3103;464;32;8;2999;3715;4;3137;438;32;9;1515;2020;4;1610;504;34
16.07.21;09:10:00;1;306;2753;0;2;1986;2487;4;2082;377;33;3;1369;1594;4;1454;499;33;4;2235;2279;5;2328;233;31;5;7362;6478;4;4039;3263;403;650;38;6;5485;4845;4;2826;2688;560;541;36;7;3401;3435;4;3557;455;32;8;3450;3468;4;3610;455;31;9;1925;1894;4;2035;506;33
16.07.21;09:05:00;1;270;2728;0;2;1827;2320;4;1916;378;33;3;1271;1479;4;1350;501;33;4;2092;2091;5;2179;235;30;5;7247;5867;4;3993;3221;413;668;38;6;5396;4391;4;2767;2654;577;545;36;7;2916;3150;4;3049;460;31;8;2951;3177;4;3089;461;31;9;1654;1732;4;1750;507;32
16.07.21;09:00:00;1;313;2704;0;2;1318;2168;4;1391;387;32;3;895;1374;4;963;499;32;4;1248;1917;5;1301;236;30;5;3472;5267;4;1879;1521;413;676;38;6;2714;3944;4;1376;1297;583;543;36;7;2725;2908;4;2857;463;31;8;2706;2931;4;2836;452;30;9;1511;1595;4;1602;510;32
16.07.21;08:55:00;1;417;2678;0;2;1048;2057;4;1111;380;32;3;675;1298;4;737;501;32;4;825;1810;5;859;231;30;5;2128;4995;4;1110;930;402;663;38;6;1577;3728;4;748;757;565;546;35;7;2888;2682;4;3020;463;30;8;2924;2707;4;3065;459;30;9;1609;1470;4;1729;508;31
16.07.21;08:50:00;1;501;2643;0;2;1280;1966;4;1349;373;32;3;878;1239;4;945;506;32;4;1066;1737;5;1111;229;29;5;3066;4805;4;1631;1349;413;696;37;6;2395;3583;4;1214;1122;579;572;35;7;2575;2442;4;2700;462;30;8;2599;2465;4;2727;463;29;9;1459;1336;4;1547;505;30
16.07.21;08:45:00;1;381;2604;0;2;1299;1859;4;1376;395;32;3;839;1165;4;906;493;32;4;1112;1649;5;1158;232;29;5;2761;4562;4;1473;1214;406;660;37;6;2068;3392;4;1023;992;571;536;35;7;2424;2227;4;2546;480;30;8;2561;2247;4;2683;464;29;9;1422;1213;4;1510;521;30
16.07.21;08:40:00;1;378;2572;0;2;1437;1751;4;1515;390;31;3;927;1095;4;997;502;32;4;1276;1555;5;1329;231;29;5;3275;4323;4;1772;1438;410;664;37;6;2451;3212;4;1222;1184;577;545;35;7;2335;2024;4;2440;469;29;8;2343;2032;4;2457;463;29;9;1319;1093;4;1398;509;29
16.07.21;08:35:00;1;402;2542;0;2;1321;1630;4;1393;394;31;3;847;1018;4;913;501;31;4;1207;1448;5;1257;233;29;5;3279;4049;4;1766;1430;410;663;37;6;2406;3007;4;1188;1167;578;548;35;7;1527;1829;4;1606;463;29;8;1538;1836;4;1616;461;29;9;839;983;4;902;505;28
16.07.21;08:30:00;1;250;2509;0;2;1343;1520;4;1416;393;30;3;864;947;4;930;498;31;4;1226;1348;5;1277;232;28;5;3334;3775;4;1804;1457;412;663;36;6;2461;2806;4;1221;1188;577;545;35;7;1527;1701;4;1611;466;29;8;1546;1707;4;1624;463;28;9;842;912;4;903;515;28
16.07.21;08:25:00;1;242;2487;0;2;1350;1409;4;1422;393;29;3;867;875;4;933;503;31;4;1241;1246;5;1292;231;28;5;3331;3497;4;1799;1463;412;672;36;6;2493;2601;4;1234;1206;577;554;34;7;1578;1573;4;1660;465;29;8;1592;1578;4;1668;462;28;9;867;842;4;934;515;27
16.07.21;08:20:00;1;242;2467;0;2;1068;1297;4;1130;397;29;3;680;804;4;741;499;30;4;1011;1143;5;1053;232;27;5;2785;3228;4;1494;1217;415;672;36;6;2070;2400;4;1016;996;576;551;34;7;1263;1444;4;1332;473;28;8;1270;1447;4;1348;466;28;9;691;771;4;749;517;27
16.07.21;08:15:00;1;242;2447;0;2;932;1208;4;989;392;29;3;593;747;4;649;508;30;4;858;1059;5;894;234;27;5;2277;2998;4;1201;989;412;665;36;6;1706;2228;4;827;817;575;544;34;7;1192;1337;4;1257;463;28;8;1208;1340;4;1272;462;28;9;656;712;4;709;513;27
16.07.21;08:10:00;1;242;2426;0;2;824;1130;4;874;389;28;3;520;697;4;575;501;30;4;743;987;5;774;234;27;5;1922;2814;4;1014;829;412;659;36;6;1432;2090;4;679;687;568;545;34;7;977;1238;4;1037;458;28;8;988;1240;4;1043;456;28;9;532;658;4;583;506;26
16.07.21;08:05:00;1;242;2406;0;2;779;1061;4;828;387;28;3;489;654;4;544;495;29;4;702;925;5;731;233;27;5;1850;2655;4;960;795;415;658;36;6;1360;1972;4;633;658;579;542;34;7;827;1157;4;875;458;28;8;838;1158;4;883;453;28;9;448;614;4;498;499;26
16.07.21;08:00:00;1;249;2386;0;2;851;996;4;905;392;28;3;534;613;4;590;506;29;4;766;867;5;797;236;26;5;1978;2499;4;1034;857;419;663;35;6;1472;1857;4;693;704;583;544;34;7;866;1087;4;915;462;28;8;863;1087;4;919;460;28;9;472;576;4;513;506;26
16.07.21;07:55:00;1;334;2365;0;2;824;926;4;876;400;28;3;523;569;4;578;505;29;4;744;803;5;775;233;26;5;1933;2335;4;1014;843;414;665;35;6;1448;1734;4;691;691;585;545;34;7;929;1015;4;979;458;28;8;942;1015;4;989;461;28;9;504;536;4;553;502;26
16.07.21;07:50:00;1;322;2337;0;2;800;857;4;852;387;27;3;507;525;4;558;497;29;4;723;741;5;754;232;26;5;1879;2177;4;979;813;419;679;35;6;1401;1616;4;667;670;579;546;34;7;819;938;4;866;462;28;8;821;937;4;867;451;27;9;445;495;4;488;497;25
16.07.21;07:45:00;1;292;2310;0;2;615;791;4;658;390;27;3;383;483;4;435;487;29;4;548;681;5;570;229;25;5;1498;2020;4;777;644;407;670;35;6;1113;1499;4;517;530;579;535;34;7;735;870;4;783;460;28;8;736;868;4;787;459;27;9;398;457;4;443;504;25
16.07.21;07:40:00;1;346;2285;0;2;570;739;4;613;389;27;3;356;451;4;403;479;28;4;503;635;5;524;231;25;5;1372;1896;4;701;591;411;665;35;6;1017;1407;4;468;484;570;537;34;7;695;808;4;743;463;28;8;699;807;4;742;451;27;9;375;424;4;421;509;25
16.07.21;07:35:00;1;321;2256;0;2;539;690;4;578;384;26;3;336;421;4;383;489;28;4;456;592;5;475;230;25;5;1136;1783;4;574;489;405;644;35;6;844;1323;4;377;395;558;533;34;7;668;749;4;709;468;27;8;669;747;4;717;461;27;9;360;393;4;401;501;25
16.07.21;07:30:00;1;283;2229;0;2;300;646;4;335;383;26;3;187;393;4;224;485;28;4;246;554;5;256;222;25;5;648;1691;4;309;280;396;612;35;6;468;1255;4;207;222;508;503;33;7;342;694;4;387;449;27;8;356;693;4;393;460;27;9;192;363;4;223;482;24
16.07.21;07:25:00;1;239;2206;0;2;263;620;4;298;370;26;3;161;377;4;199;482;28;4;205;533;5;214;219;25;5;541;1638;4;266;237;394;624;35;6;382;1217;4;168;179;501;485;33;7;298;665;4;339;453;27;8;307;662;4;344;449;27;9;169;347;4;197;486;24
16.07.21;07:20:00;1;241;2186;0;2;353;599;4;389;374;26;3;216;364;4;258;491;28;4;280;516;5;291;224;25;5;705;1594;4;346;298;391;620;35;6;509;1185;4;222;241;536;520;33;7;350;640;4;388;457;27;8;353;637;4;388;452;27;9;181;332;4;215;487;24
16.07.21;07:15:00;1;241;2166;0;2;516;570;4;559;386;26;3;319;346;4;366;492;28;4;432;493;5;450;233;25;5;1094;1534;4;543;476;400;642;35;6;801;1142;4;359;380;557;539;33;7;586;611;4;633;452;27;8;583;608;4;631;462;27;9;312;318;4;347;512;24
16.07.21;07:10:00;1;241;2146;0;2;650;527;4;693;391;26;3;407;319;4;456;497;27;4;577;457;5;601;230;24;5;1524;1438;4;786;657;414;662;35;6;1139;1072;4;533;538;584;547;33;7;629;563;4;671;455;27;8;531;559;4;577;393;22;9;342;291;4;383;501;24
16.07.21;07:05:00;1;241;2126;0;2;434;473;4;473;384;25;3;270;285;4;314;495;27;4;392;409;5;408;231;24;5;1103;1312;4;556;470;413;654;34;6;820;977;4;365;389;556;535;33;7;372;510;4;411;449;27;8;382;506;4;420;456;26;9;209;263;4;236;504;24
16.07.21;07:00:00;1;260;2106;0;2;409;436;4;447;385;25;3;254;263;4;296;483;27;4;382;376;5;398;229;24;5;1217;1222;4;619;524;407;647;34;6;899;910;4;396;425;588;545;33;7;474;479;4;508;460;27;8;467;474;4;507;462;26;9;246;245;4;283;501;24
16.07.21;06:55:00;1;283;2084;0;2;292;402;4;327;384;25;3;179;241;4;220;471;27;4;255;345;5;266;224;24;5;1100;1121;4;557;477;413;657;34;6;815;835;4;356;382;571;543;33;7;545;440;4;583;461;27;8;540;436;4;583;459;26;9;290;225;4;331;509;23
16.07.21;06:50:00;1;285;2060;0;2;459;377;4;498;390;25;3;283;226;4;327;493;27;4;423;323;5;441;228;24;5;1420;1029;4;728;614;412;675;34;6;1064;765;4;488;507;591;549;33;7;458;395;4;490;437;26;8;446;391;4;491;444;26;9;235;202;4;276;495;23
16.07.21;06:45:00;1;360;2036;0;2;447;340;4;486;384;25;3;277;203;4;319;490;27;4;401;289;5;418;229;23;5;1281;909;4;650;547;415;668;34;6;954;676;4;430;450;579;544;33;7;399;357;4;437;444;26;8;400;354;4;441;445;26;9;211;182;4;244;501;23
16.07.21;06:40:00;1;384;2005;0;2;469;302;4;509;388;24;3;294;180;4;338;495;26;4;389;255;5;405;230;23;5;1123;806;4;561;486;402;650;34;6;836;598;4;368;398;555;541;32;7;469;323;4;507;447;26;8;466;320;4;502;440;26;9;243;164;4;281;503;23
16.07.21;06:35:00;1;290;1974;0;2;478;263;4;516;387;24;3;297;156;4;339;498;26;4;424;223;5;442;231;23;5;1241;711;4;634;536;410;650;34;6;944;528;4;429;446;578;543;32;7;467;285;4;513;450;26;8;463;282;4;506;456;25;9;245;144;4;278;509;22
16.07.21;06:30:00;1;331;1950;0;2;464;224;4;503;386;24;3;287;131;4;332;495;26;4;400;188;5;416;233;23;5;1193;608;4;602;517;405;659;33;6;901;450;4;405;426;578;542;32;7;491;245;4;541;455;26;8;496;243;4;539;467;25;9;263;124;4;301;513;22
16.07.21;06:25:00;1;353;1922;0;2;388;185;4;425;387;23;3;243;107;4;283;497;25;4;327;154;5;341;229;22;5;938;509;4;465;406;411;637;33;6;703;376;4;311;336;559;543;32;7;486;204;4;521;452;25;8;484;201;4;521;466;25;9;256;102;4;292;499;22
16.07.21;06:20:00;1;302;1892;0;2;383;152;4;421;386;23;3;239;86;4;280;495;25;4;328;127;5;341;228;22;5;931;431;4;467;405;408;638;33;6;693;318;4;306;331;557;550;32;7;443;164;4;478;462;25;8;439;161;4;476;460;25;9;229;80;4;269;501;21
16.07.21;06:15:00;1;255;1867;0;2;332;120;4;363;384;23;3;204;66;4;242;494;25;4;283;99;5;295;228;22;5;832;354;4;412;361;401;636;33;6;625;261;4;274;293;559;529;31;7;367;127;4;403;463;25;8;366;124;4;409;450;24;9;196;61;4;227;499;21
16.07.21;06:10:00;1;244;1846;0;2;290;92;4;322;381;22;3;179;49;4;216;490;24;4;246;76;5;256;227;22;5;769;286;4;384;332;400;629;32;6;563;210;4;250;271;544;525;31;7;318;96;4;353;461;25;8;320;94;4;352;455;24;9;171;45;4;200;502;21
16.07.21;06:05:00;1;253;1825;0;2;245;68;4;276;372;22;3;150;34;4;185;495;24;4;215;55;5;224;223;21;5;687;222;4;332;299;396;631;32;6;496;163;4;215;250;519;538;31;7;237;70;4;274;453;24;8;241;67;4;280;450;24;9;125;30;4;155;505;21
16.07.21;06:00:00;1;286;1803;0;2;185;48;4;214;369;22;3;104;22;4;143;497;24;4;153;37;5;160;221;21;5;506;166;4;246;217;387;601;32;6;361;123;4;161;173;501;485;31;7;197;50;4;229;453;24;8;194;47;4;226;459;23;9;104;20;4;130;489;20
16.07.21;05:55:00;1;286;1779;0;2;148;32;4;173;356;21;3;84;13;4;119;476;24;4;112;24;5;117;216;21;5;396;125;4;188;180;364;581;32;6;294;93;4;126;142;501;485;30;7;144;33;4;177;452;24;8;146;30;4;178;456;23;9;81;11;4;106;467;20
16.07.21;05:50:00;1;286;1756;0;2;120;20;4;146;361;21;3;55;6;4;86;478;23;4;86;15;5;90;201;21;5;337;92;4;163;146;364;581;31;6;249;69;4;101;123;501;484;30;7;120;21;4;149;449;23;8;110;18;4;146;455;23;9;34;5;4;46;510;19
16.07.21;05:45:00;1;290;1732;0;2;88;10;4;111;359;20;3;8;1;6;14;524;23;4;55;8;3;57;200;20;5;263;64;4;117;117;364;581;31;6;195;49;4;71;94;501;484;30;7;80;11;4;112;434;23;8;86;9;4;110;427;22;9;9;2;6;13;535;19
16.07.21;05:40:00;1;247;1707;0;2;21;2;4;29;398;20;3;8;1;6;18;491;23;4;29;3;3;30;199;20;5;194;43;4;81;84;364;581;30;6;143;33;4;46;65;501;484;29;7;47;4;4;73;359;22;8;17;2;4;24;454;22;9;8;1;4;15;498;19
16.07.21;05:35:00;1;294;1686;0;2;7;0;4;12;401;20;3;3;0;6;9;500;23;4;4;0;3;4;199;20;5;147;27;4;51;64;364;581;30;6;110;21;4;29;50;501;485;29;7;1;0;6;8;462;22;8;4;0;3;8;463;22;9;3;0;3;12;481;19
16.07.21;05:30:00;1;296;1662;0;2;0;0;7;0;407;20;3;1;0;6;6;499;22;4;4;0;3;4;200;19;5;124;15;4;45;51;364;581;29;6;93;12;4;23;44;501;485;28;7;2;0;6;4;454;22;8;1;0;6;4;444;21;9;0;0;6;3;502;18
16.07.21;05:25:00;1;246;1638;0;2;0;0;7;0;400;20;3;1;0;4;6;485;22;4;4;0;3;4;206;19;5;64;5;4;21;29;389;627;28;6;69;5;4;16;35;516;495;27;7;2;0;6;4;442;21;8;1;0;6;8;425;20;9;2;0;6;6;456;18
16.07.21;05:20:00;1;299;1617;0;2;0;0;7;0;366;19;3;0;0;6;4;431;22;4;0;0;1;0;196;19;5;11;0;1;1;8;387;558;27;6;9;0;1;0;5;512;507;25;7;0;0;6;0;366;20;8;0;0;6;0;316;19;9;0;0;6;0;412;17
16.07.21;05:15:00;1;310;1592;0;2;0;0;7;0;316;19;3;0;0;7;0;384;21;4;0;0;1;0;122;19;5;0;0;23;0;2;277;275;22;6;0;0;26;293;287;175;174;12;7;0;0;7;0;51;3;8;0;0;7;0;101;6;9;0;0;7;0;104;5
16.07.21;05:10:00;1;286;1566;0;2;0;0;0;0;0;0;3;0;0;7;0;220;15;4;0;0;1;0;0;0;5;0;0;2;0;0;12;12;3;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;05:05:00;1;281;1542;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;05:00:00;1;291;1518;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;04:55:00;1;292;1493;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;04:50:00;1;295;1469;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;04:45:00;1;328;1444;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;04:40:00;1;271;1421;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;04:35:00;1;299;1398;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;04:30:00;1;300;1373;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;04:25:00;1;350;1348;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;04:20:00;1;335;1319;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;04:15:00;1;295;1291;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;04:10:00;1;337;1266;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;04:05:00;1;360;1238;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;04:00:00;1;350;1208;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;03:55:00;1;298;1179;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;03:50:00;1;300;1155;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;03:45:00;1;254;1129;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;03:40:00;1;251;1108;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;03:35:00;1;252;1087;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;03:30:00;1;251;1066;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;03:25:00;1;251;1045;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;03:20:00;1;279;1024;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;03:15:00;1;309;1000;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;03:10:00;1;276;974;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;03:05:00;1;148;951;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;03:00:00;1;356;946;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;02:55:00;1;358;916;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;02:50:00;1;297;887;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;02:45:00;1;266;862;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;02:40:00;1;251;841;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;02:35:00;1;250;820;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;02:30:00;1;292;799;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;02:25:00;1;299;774;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;02:20:00;1;302;749;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;02:15:00;1;333;724;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;02:10:00;1;409;695;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;02:05:00;1;310;662;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;02:00:00;1;339;636;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;01:55:00;1;359;608;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.21;01:50:00;1;344;578;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
