#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.04.19;09:40:00;1;799;5485;0;2;1064;1179;4;1130;403;22;3;673;732;4;736;514;24;4;959;1025;5;999;240;18;5;2323;2686;4;1224;1015;424;680;28;6;1760;1582;4;886;858;595;567;27;7;1278;1307;4;1343;486;21;8;1274;1309;4;1341;480;20;9;696;705;4;749;531;19
06.04.19;09:35:00;1;801;5418;0;2;1236;1090;4;1308;413;22;3;792;675;4;858;522;23;4;1137;945;5;1184;239;18;5;2852;2494;4;1518;1257;426;683;28;6;2161;1436;4;1111;1071;594;564;27;7;1490;1200;4;1566;481;20;8;1483;1203;4;1557;484;20;9;803;647;4;865;532;18
06.04.19;09:30:00;1;843;5351;0;2;1096;988;4;1159;409;21;3;708;610;4;768;520;23;4;1054;851;5;1097;241;17;5;2891;2246;4;1534;1268;429;694;27;6;2260;1251;4;1178;1122;600;576;27;7;1384;1076;4;1455;483;20;8;1361;1081;4;1427;480;20;9;740;581;4;800;536;18
06.04.19;09:25:00;1;911;5280;0;2;872;896;4;926;406;21;3;557;550;4;611;511;22;4;796;762;5;829;240;17;5;1997;2023;4;1050;875;429;692;27;6;1401;1080;4;790;621;594;445;27;7;979;957;4;1041;479;20;8;996;964;4;1049;461;20;9;548;517;4;596;517;17
06.04.19;09:20:00;1;908;5204;0;2;593;822;4;636;397;20;3;372;503;4;419;504;22;4;522;695;5;544;238;17;5;1327;1860;4;673;575;418;676;27;6;721;967;4;521;212;586;226;27;7;604;874;4;639;468;20;8;603;880;4;654;472;20;9;328;471;4;367;507;17
06.04.19;09:15:00;1;882;5128;0;2;449;772;4;489;391;21;3;277;472;4;322;495;22;4;377;650;5;392;232;17;5;960;1753;4;474;418;410;646;27;6;505;909;4;366;143;581;214;27;7;451;823;4;488;465;20;8;449;829;4;491;468;20;9;240;443;4;275;513;17
06.04.19;09:10:00;1;883;5054;0;2;617;734;4;662;397;21;3;387;449;4;432;494;23;4;527;619;5;549;238;17;5;1284;1672;4;649;560;418;669;27;6;672;866;4;485;185;585;214;27;7;697;786;4;748;477;20;8;704;792;4;746;476;20;9;371;423;4;411;518;17
06.04.19;09:05:00;1;922;4980;0;2;623;684;4;668;397;21;3;393;417;4;440;507;22;4;542;576;5;564;235;16;5;1318;1565;4;677;578;415;671;27;6;700;810;4;481;186;588;214;27;7;694;729;4;737;478;20;8;691;734;4;740;473;19;9;372;393;4;414;521;17
06.04.19;09:00:00;1;911;4903;0;2;565;633;4;607;398;20;3;353;385;4;398;504;22;4;495;531;5;516;233;16;5;1238;1455;4;636;539;417;662;27;6;655;752;4;478;182;588;214;26;7;640;671;4;681;475;20;8;641;676;4;686;479;19;9;347;362;4;384;515;17
06.04.19;08:55:00;1;1021;4828;0;2;492;585;4;535;394;20;3;306;355;4;351;500;22;4;422;489;5;439;234;16;5;1061;1353;4;539;464;414;661;27;6;562;698;4;419;161;581;214;26;7;528;617;4;577;465;20;8;538;622;4;585;472;19;9;288;332;4;325;518;16
06.04.19;08:50:00;1;786;4752;0;2;514;544;4;554;397;20;3;316;329;4;360;493;22;4;440;454;5;458;237;16;5;1079;1265;4;556;475;414;656;27;6;567;651;4;398;158;584;214;26;7;563;573;4;605;469;19;8;567;577;4;607;469;19;9;301;308;4;336;524;16
06.04.19;08:45:00;1;724;4684;0;2;578;501;4;618;397;20;3;359;303;4;406;499;22;4;501;417;5;522;237;15;5;1226;1174;4;629;532;420;662;26;6;640;604;4;468;179;589;214;26;7;623;526;4;662;475;19;8;628;530;4;669;470;19;9;335;283;4;373;518;16
06.04.19;08:40:00;1;633;4625;0;2;547;453;4;588;397;20;3;340;273;4;388;509;22;4;467;376;5;486;239;15;5;1167;1073;4;610;513;418;691;26;6;622;550;4;455;173;593;214;26;7;572;475;4;618;467;19;8;577;478;4;627;476;19;9;311;255;4;348;526;16
06.04.19;08:35:00;1;636;4548;0;2;480;407;4;520;396;19;3;299;245;4;344;503;21;4;418;337;5;436;233;15;5;1075;975;4;548;468;415;674;26;6;563;499;4;430;163;582;214;26;7;495;427;4;539;461;19;8;507;430;4;552;466;19;9;273;230;4;308;514;16
06.04.19;08:30:00;1;642;4492;0;2;458;367;4;498;400;19;3;283;220;4;326;507;21;4;393;302;5;410;238;15;5;1024;886;4;519;445;416;665;26;6;532;452;4;392;149;584;214;26;7;488;385;4;532;461;19;8;488;388;4;529;455;19;9;263;207;4;298;516;15
06.04.19;08:25:00;1;505;4438;0;2;444;329;4;478;388;19;3;273;196;4;320;499;21;4;389;269;5;405;235;14;5;1012;800;4;517;451;415;661;26;6;543;407;4;393;153;586;214;26;7;503;344;4;544;471;19;8;515;347;4;553;470;18;9;276;185;4;312;514;15
06.04.19;08:20:00;1;491;4395;0;2;363;292;4;398;396;19;3;224;173;4;264;509;21;4;310;236;5;323;234;14;5;837;715;4;409;369;407;657;26;6;442;362;4;345;138;572;214;25;7;401;302;4;435;476;19;8;412;304;4;444;458;18;9;221;162;4;252;512;15
06.04.19;08:15:00;1;492;4354;0;2;347;261;4;383;392;18;3;211;154;4;250;507;21;4;292;210;5;304;230;14;5;781;647;4;394;340;413;650;26;6;407;326;4;299;115;581;214;25;7;368;269;4;397;475;18;8;373;269;4;404;474;18;9;199;143;4;230;516;15
06.04.19;08:10:00;1;491;4313;0;2;346;232;4;381;388;18;3;212;136;4;252;498;20;4;291;186;5;303;233;14;5;778;582;4;393;344;407;651;25;6;409;292;4;291;113;579;214;25;7;362;238;4;398;472;18;8;361;238;4;404;472;18;9;198;126;4;225;496;14
06.04.19;08:05:00;1;492;4272;0;2;296;203;4;329;381;18;3;181;119;4;220;500;20;4;246;162;5;256;230;13;5;684;518;4;342;303;401;640;25;6;361;258;4;253;98;573;214;25;7;313;208;4;348;471;18;8;316;208;4;351;473;18;9;172;110;4;197;517;14
06.04.19;08:00:00;1;490;4231;0;2;273;179;4;302;379;18;3;162;104;4;200;502;20;4;222;141;5;231;229;13;5;626;461;4;310;278;402;631;25;6;327;228;4;213;88;553;214;25;7;274;182;4;309;462;18;8;276;182;4;310;469;18;9;151;96;4;178;508;14
06.04.19;07:55:00;1;498;4190;0;2;264;156;4;296;378;18;3;160;90;4;197;510;20;4;211;122;5;219;230;13;5;587;409;4;292;263;407;615;25;6;314;200;4;224;89;571;214;24;7;264;158;4;297;465;18;8;260;159;4;300;467;17;9;141;83;4;169;496;14
06.04.19;07:50:00;1;529;4148;0;2;242;134;4;280;368;17;3;154;77;4;192;502;20;4;205;105;5;214;229;13;5;593;360;4;290;267;401;624;25;6;318;174;4;240;95;567;214;24;7;265;137;4;293;456;18;8;262;137;4;301;461;17;9;140;71;4;167;512;14
06.04.19;07:45:00;1;530;4104;0;2;249;114;4;280;378;17;3;147;64;4;187;502;19;4;198;88;5;206;228;13;5;597;311;4;293;266;399;639;25;6;304;148;4;214;90;535;214;24;7;264;114;4;307;457;17;8;269;115;4;312;454;17;9;145;59;4;173;505;13
06.04.19;07:40:00;1;518;4059;0;2;237;93;4;269;382;17;3;142;51;4;179;502;19;4;199;71;5;208;228;12;5;613;262;4;299;268;402;639;24;6;276;123;4;179;84;445;214;24;7;260;93;4;288;469;17;8;257;93;4;294;466;17;9;139;47;4;167;516;13
06.04.19;07:35:00;1;488;4016;0;2;203;74;4;232;377;17;3;121;39;4;158;503;19;4;154;54;5;160;230;12;5;502;212;4;243;225;404;634;24;6;233;100;4;156;70;445;214;23;7;213;71;4;245;439;17;8;212;71;4;248;445;16;9;115;35;4;143;509;13
06.04.19;07:30:00;1;488;3975;0;2;205;57;4;232;379;16;3;122;29;4;158;506;19;4;156;42;5;163;226;12;5;514;170;4;252;229;407;636;24;6;234;81;4;143;65;445;214;23;7;215;53;4;246;453;17;8;213;53;4;247;460;16;9;114;26;4;141;507;13
06.04.19;07:25:00;1;489;3935;0;2;174;40;4;201;376;16;3;100;19;4;137;508;19;4;126;29;5;131;227;11;5;446;128;4;219;195;386;598;23;6;212;61;4;138;63;445;214;22;7;167;35;4;203;457;16;8;169;36;4;201;473;16;9;96;16;4;120;488;13
06.04.19;07:20:00;1;487;3894;0;2;140;25;4;168;382;16;3;77;11;4;115;502;18;4;100;18;5;104;218;11;5;362;91;4;180;167;375;598;23;6;177;44;4;130;60;446;214;22;7;120;21;4;154;475;16;8;124;21;4;161;466;15;9;73;8;4;97;461;12
06.04.19;07:15:00;1;529;3853;0;2;108;13;4;130;369;15;3;44;4;4;65;496;18;4;67;10;3;70;199;11;5;297;61;4;136;131;375;598;23;6;140;29;4;97;42;445;214;21;7;99;11;4;124;450;15;8;86;11;4;118;463;15;9;17;2;4;24;530;12
06.04.19;07:10:00;1;548;3809;0;2;48;4;4;62;396;15;3;7;0;6;13;532;18;4;45;4;3;47;199;10;5;233;37;4;104;108;375;598;22;6;110;17;4;80;36;445;214;21;7;28;3;4;39;465;15;8;45;4;4;60;448;15;9;3;0;3;8;543;12
06.04.19;07:05:00;1;578;3763;0;2;3;0;6;7;409;14;3;2;0;6;6;509;18;4;4;0;3;4;213;10;5;131;18;4;54;57;375;598;22;6;66;8;4;50;20;445;214;20;7;1;0;6;4;464;15;8;3;0;6;11;444;14;9;2;0;6;2;501;11
06.04.19;07:00:00;1;591;3715;0;2;3;0;6;8;403;14;3;0;0;6;0;529;17;4;2;0;3;2;207;10;5;89;8;4;34;41;388;621;21;6;47;3;4;42;17;489;303;19;7;3;0;3;7;430;14;8;0;0;6;0;478;14;9;2;0;6;3;499;11
06.04.19;06:55:00;1;594;3666;0;2;0;0;7;0;400;14;3;2;0;3;7;465;17;4;0;0;1;0;222;10;5;10;1;1;1;14;418;661;20;6;0;0;8;7;2;289;579;19;7;0;0;6;0;422;13;8;0;0;4;1;413;13;9;0;0;6;0;462;11
06.04.19;06:50:00;1;558;3616;0;2;0;0;7;0;384;14;3;0;0;6;2;456;17;4;0;0;1;0;194;10;5;8;0;1;0;10;407;640;20;6;0;0;23;6;3;182;560;18;7;0;0;1;0;311;12;8;0;0;3;0;366;12;9;0;0;6;0;404;10
06.04.19;06:45:00;1;549;3569;0;2;0;0;7;0;354;14;3;0;0;6;1;427;17;4;0;0;1;0;144;10;5;0;0;26;0;9;383;422;19;6;0;0;23;6;3;225;399;16;7;0;0;7;0;209;7;8;0;0;7;0;260;9;9;0;0;7;0;222;6
06.04.19;06:40:00;1;526;3523;0;2;0;0;7;0;315;14;3;0;0;7;0;376;16;4;0;0;1;0;52;5;5;0;0;1;0;2;169;167;8;6;0;0;1;0;0;0;0;4;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;06:35:00;1;534;3479;0;2;0;0;7;0;42;2;3;0;0;7;0;177;9;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;06:30:00;1;537;3434;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;06:25:00;1;536;3389;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;06:20:00;1;535;3344;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;06:15:00;1;577;3300;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;06:10:00;1;579;3251;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;06:05:00;1;585;3203;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;06:00:00;1;522;3154;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;05:55:00;1;492;3110;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;05:50:00;1;495;3069;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;05:45:00;1;482;3028;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;05:40:00;1;483;2988;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;05:35:00;1;485;2948;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;05:30:00;1;489;2907;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;05:25:00;1;524;2866;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;05:20:00;1;526;2822;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;05:15:00;1;521;2778;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;05:10:00;1;544;2734;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;05:05:00;1;545;2688;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;05:00:00;1;546;2643;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;04:55:00;1;547;2597;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;04:50:00;1;548;2552;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;04:45:00;1;546;2506;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;04:40:00;1;581;2460;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;04:35:00;1;524;2414;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;04:30:00;1;527;2370;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;04:25:00;1;501;2326;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;04:20:00;1;483;2284;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;04:15:00;1;483;2244;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;04:10:00;1;483;2204;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;04:06:00;1;483;2179;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;04:00:00;1;485;2123;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;03:55:00;1;484;2082;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;03:50:00;1;518;2042;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;03:45:00;1;522;1998;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;03:40:00;1;526;1955;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;03:35:00;1;509;1911;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;03:30:00;1;484;1870;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;03:25:00;1;487;1830;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;03:20:00;1;487;1789;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;03:15:00;1;493;1748;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;03:10:00;1;494;1707;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;03:05:00;1;494;1666;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;03:00:00;1;596;1658;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;02:55:00;1;599;1608;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;02:50:00;1;573;1558;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;02:45:00;1;559;1509;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;02:40:00;1;557;1463;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;02:35:00;1;558;1416;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;02:30:00;1;569;1370;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;02:25:00;1;494;1323;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;02:20:00;1;495;1282;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;02:15:00;1;525;1240;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;02:10:00;1;536;1196;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;02:05:00;1;541;1151;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;02:00:00;1;495;1106;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;01:55:00;1;496;1064;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;01:50:00;1;498;1023;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.04.19;01:45:00;1;497;981;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
