#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.09.21;09:25:00;1;1664;4522;0;2;708;637;4;758;403;25;3;576;450;4;635;511;27;4;1124;926;5;1171;236;25;5;4464;5049;4;2448;1967;410;667;37;6;3346;3840;4;1675;1630;578;551;35;7;2019;1810;4;2114;470;28;8;1986;1781;4;2084;468;27;9;1090;968;4;1168;513;27
26.09.21;09:20:00;1;3404;4357;0;2;678;579;4;725;402;25;3;551;402;4;607;507;27;4;1105;832;5;1151;239;25;5;4550;4675;4;2489;2013;413;665;37;6;3399;3561;4;1698;1663;579;549;35;7;1992;1642;4;2092;479;27;8;1955;1615;4;2056;467;27;9;1073;877;4;1154;518;27
26.09.21;09:15:00;1;2552;4064;0;2;619;522;4;660;386;25;3;508;356;4;560;508;27;4;1040;740;5;1083;238;24;5;4468;4297;4;2451;1967;413;667;37;6;3343;3278;4;1664;1638;583;554;34;7;1931;1476;4;2020;476;27;8;1885;1452;4;1982;474;27;9;1043;788;4;1121;521;26
26.09.21;09:10:00;1;874;3868;0;2;534;470;4;575;406;24;3;471;313;4;518;490;26;4;998;653;5;1040;235;24;5;4483;3925;4;2454;1982;413;675;36;6;3366;3000;4;1685;1640;585;555;34;7;1888;1315;4;1973;476;27;8;1856;1295;4;1947;469;26;9;1023;701;4;1093;523;25
26.09.21;09:05:00;1;376;3817;0;2;475;425;4;520;424;24;3;417;274;4;468;497;26;4;909;570;5;946;236;23;5;4263;3551;4;2336;1879;414;681;36;6;3203;2720;4;1593;1564;584;554;34;7;1746;1157;4;1830;481;26;8;1720;1140;4;1805;468;26;9;950;615;4;1017;520;25
26.09.21;09:00:00;1;358;3785;0;2;429;386;4;471;424;24;3;324;239;4;373;531;26;4;817;494;5;851;239;23;5;4043;3198;4;2204;1786;418;676;35;6;3032;2455;4;1510;1472;589;560;33;7;1590;1012;4;1675;476;26;8;1578;997;4;1652;475;26;9;863;536;4;932;523;24
26.09.21;08:55:00;1;286;3755;0;2;402;350;4;440;405;23;3;271;212;4;317;527;25;4;667;426;5;694;237;22;5;3433;2867;4;1872;1510;418;685;35;6;2601;2205;4;1281;1264;589;564;33;7;1327;880;4;1395;478;26;8;1313;865;4;1375;478;25;9;716;464;4;776;518;24
26.09.21;08:50:00;1;498;3731;0;2;367;316;4;405;404;23;3;241;189;4;285;515;25;4;595;370;5;620;236;22;5;3256;2581;4;1772;1422;417;678;35;6;2473;1989;4;1214;1199;590;565;33;7;1223;768;4;1290;481;25;8;1206;755;4;1272;475;25;9;659;404;4;720;523;23
26.09.21;08:45:00;1;892;3648;0;2;328;286;4;363;396;23;3;208;169;4;252;503;25;4;484;321;5;504;235;22;5;2746;2310;4;1492;1195;419;683;35;6;2086;1785;4;1016;1013;584;561;33;7;1017;668;4;1076;467;25;8;1006;656;4;1066;463;25;9;550;350;4;605;513;23
26.09.21;08:40:00;1;311;3572;0;2;307;258;4;343;390;23;3;195;152;4;236;503;25;4;470;280;5;490;234;22;5;2960;2082;4;1594;1303;420;681;34;6;2219;1612;4;1089;1073;590;563;33;7;972;581;4;1033;465;25;8;964;570;4;1016;467;25;9;527;303;4;574;517;22
26.09.21;08:35:00;1;426;3545;0;2;306;233;4;339;388;22;3;193;135;4;236;496;24;4;442;241;5;460;235;21;5;2960;1831;4;1597;1293;426;681;34;6;2229;1423;4;1086;1082;593;565;32;7;947;501;4;1004;474;25;8;925;491;4;982;464;25;9;511;260;4;562;515;22
26.09.21;08:30:00;1;479;3506;0;2;278;207;4;311;381;22;3;180;119;4;217;490;24;4;374;204;5;389;233;21;5;2568;1585;4;1390;1130;422;692;34;6;1930;1239;4;932;939;594;563;32;7;792;422;4;847;471;25;8;784;414;4;834;472;24;9;428;217;4;474;520;22
26.09.21;08:25:00;1;435;3468;0;2;271;184;4;298;384;22;3;168;104;4;207;499;24;4;336;173;5;350;231;21;5;2479;1373;4;1320;1072;421;686;33;6;1863;1078;4;897;906;589;565;32;7;726;355;4;769;467;25;8;714;347;4;766;465;24;9;388;181;4;431;506;21
26.09.21;08:20:00;1;446;3431;0;2;259;162;4;289;382;22;3;160;90;4;202;499;24;4;299;145;5;311;232;20;5;2307;1170;4;1231;1013;424;691;33;6;1745;925;4;840;841;589;562;32;7;661;294;4;699;467;24;8;645;288;4;685;464;24;9;345;148;4;390;519;21
26.09.21;08:15:00;1;408;3394;0;2;243;140;4;273;373;22;3;153;77;4;193;490;24;4;257;120;5;268;230;20;5;2100;980;4;1104;910;426;697;33;6;1575;781;4;755;760;599;563;31;7;562;239;4;598;467;24;8;550;234;4;593;469;24;9;298;119;4;338;519;20
26.09.21;08:10:00;1;348;3361;0;2;231;120;4;259;374;21;3;141;64;4;180;504;24;4;232;98;5;242;231;20;5;1911;807;4;1001;836;428;688;33;6;1443;651;4;689;693;594;572;31;7;482;192;4;524;468;24;8;477;188;4;516;467;23;9;258;95;4;293;514;20
26.09.21;08:05:00;1;398;3333;0;2;210;100;4;237;374;21;3;134;52;4;166;494;23;4;200;79;5;208;226;20;5;1646;650;4;838;733;421;690;32;6;1269;532;4;591;607;599;558;31;7;389;151;4;433;469;24;8;391;148;4;434;468;23;9;212;73;4;246;507;20
26.09.21;08:00:00;1;317;3305;0;2;191;83;4;217;365;21;3;115;41;4;153;499;23;4;163;62;5;169;222;20;5;1401;515;4;699;643;392;690;32;6;1121;427;4;507;541;598;563;31;7;323;119;4;361;477;23;8;323;115;4;355;475;23;9;179;55;4;209;501;19
26.09.21;07:55:00;1;320;3279;0;2;173;67;4;200;377;21;3;103;31;4;140;496;23;4;143;48;5;149;223;19;5;1146;401;4;540;546;408;671;32;6;963;335;4;438;456;591;563;31;7;273;92;4;307;459;23;8;273;88;4;304;457;23;9;143;40;4;173;506;19
26.09.21;07:50:00;1;255;3253;0;2;154;52;4;182;376;20;3;92;23;4;128;490;23;4;121;36;5;126;221;19;5;966;306;4;445;457;420;681;32;6;812;256;4;356;387;588;564;30;7;226;69;4;255;462;23;8;225;66;4;262;452;22;9;120;28;4;149;498;19
26.09.21;07:45:00;1;337;3230;0;2;134;40;4;159;364;20;3;75;15;4;113;490;22;4;97;26;5;101;210;19;5;763;227;4;349;366;399;665;31;6;639;190;4;275;314;549;555;30;7;185;50;4;211;458;23;8;179;47;4;217;450;22;9;96;18;4;123;484;19
26.09.21;07:40:00;1;338;3202;0;2;116;28;4;141;363;20;3;68;9;4;99;482;22;4;78;18;3;81;200;19;5;598;165;4;269;289;389;629;31;6;508;137;4;218;262;518;546;30;7;150;35;4;177;444;22;8;136;32;4;177;460;22;9;78;10;4;102;460;18
26.09.21;07:35:00;1;342;3174;0;2;95;19;4;119;356;19;3;20;3;4;30;517;22;4;62;12;3;64;199;18;5;450;117;4;201;217;364;596;31;6;381;96;4;162;181;503;487;29;7;108;22;4;143;453;22;8;98;20;4;137;468;21;9;21;4;3;28;527;18
26.09.21;07:30:00;1;279;3146;0;2;79;11;4;99;356;19;3;0;1;6;0;553;21;4;51;6;3;53;200;18;5;354;80;4;159;161;365;583;30;6;298;65;4;124;144;503;487;29;7;90;13;4;113;451;22;8;78;12;4;112;456;21;9;16;2;6;25;506;18
26.09.21;07:25:00;1;257;3123;0;2;53;4;4;76;358;19;3;9;1;3;18;499;21;4;25;2;3;26;199;18;5;258;51;4;115;113;365;583;30;6;203;41;4;74;99;503;487;29;7;54;5;4;84;368;21;8;59;5;4;85;372;21;9;4;0;6;8;537;18
26.09.21;07:20:00;1;299;3101;0;2;0;0;3;0;413;18;3;2;0;6;7;508;21;4;4;0;3;4;199;17;5;195;30;4;84;78;365;583;29;6;147;24;4;43;71;503;487;28;7;6;1;6;8;472;21;8;8;0;3;15;473;21;9;3;0;6;7;521;17
26.09.21;07:15:00;1;318;3076;0;2;0;0;7;0;402;18;3;1;0;6;5;499;21;4;0;0;3;0;227;17;5;134;14;4;50;53;365;583;29;6;106;12;4;21;46;503;487;28;7;2;0;6;4;459;21;8;1;0;6;4;462;20;9;0;0;6;4;508;17
26.09.21;07:10:00;1;314;3050;0;2;0;0;7;0;391;18;3;2;0;6;4;479;21;4;0;0;3;0;220;17;5;35;4;4;12;12;403;654;28;6;44;4;4;4;19;541;521;26;7;1;0;6;2;434;20;8;0;0;6;2;440;20;9;0;0;6;0;479;17
26.09.21;07:05:00;1;356;3023;0;2;0;0;7;0;375;18;3;1;0;6;3;446;21;4;0;0;1;0;194;17;5;10;1;1;1;4;404;637;28;6;12;1;1;0;3;552;541;26;7;0;0;6;0;404;19;8;0;0;6;0;406;19;9;1;0;3;1;424;17
26.09.21;07:00:00;1;395;2993;0;2;0;0;7;0;357;18;3;0;0;6;2;433;20;4;0;0;1;0;174;17;5;8;0;1;0;6;389;546;27;6;7;0;1;0;3;522;523;26;7;0;0;1;0;336;18;8;0;0;1;0;347;18;9;0;0;8;0;394;16
26.09.21;06:55:00;1;423;2960;0;2;0;0;7;0;326;18;3;0;0;4;1;390;20;4;0;0;1;0;129;17;5;0;0;26;0;3;309;307;22;6;0;0;23;0;4;435;431;24;7;0;0;7;0;147;8;8;0;0;7;0;204;11;9;0;0;7;0;211;10
26.09.21;06:50:00;1;360;2926;0;2;0;0;7;0;101;6;3;0;0;7;0;328;19;4;0;0;1;0;33;5;5;0;0;2;0;3;150;149;16;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;06:45:00;1;342;2895;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;06:40:00;1;303;2867;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;06:35:00;1;303;2842;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;06:30:00;1;258;2817;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;06:25:00;1;263;2796;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;06:20:00;1;336;2773;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;06:15:00;1;347;2745;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;06:10:00;1;303;2716;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;06:05:00;1;307;2691;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;06:00:00;1;348;2665;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;05:55:00;1;362;2636;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;05:50:00;1;324;2606;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;05:45:00;1;413;2577;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;05:40:00;1;391;2542;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;05:35:00;1;390;2509;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;05:30:00;1;391;2477;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;05:25:00;1;373;2444;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;05:20:00;1;391;2413;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;05:15:00;1;312;2380;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;05:10:00;1;262;2354;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;05:05:00;1;347;2332;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;05:00:00;1;375;2303;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;04:55:00;1;401;2272;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;04:50:00;1;349;2238;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;04:45:00;1;305;2209;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;04:40:00;1;264;2184;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;04:35:00;1;266;2162;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;04:30:00;1;265;2139;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;04:25:00;1;272;2117;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;04:20:00;1;358;2094;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;04:15:00;1;396;2063;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;04:10:00;1;387;2030;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;04:05:00;1;434;1998;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;04:00:00;1;431;1961;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;03:55:00;1;401;1925;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;03:50:00;1;282;1892;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;03:45:00;1;271;1869;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;03:40:00;1;274;1846;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;03:35:00;1;295;1823;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;03:30:00;1;318;1799;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;03:25:00;1;319;1772;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;03:20:00;1;365;1745;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;03:15:00;1;379;1714;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;03:10:00;1;319;1684;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;03:05:00;1;160;1657;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;03:00:00;1;522;1652;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;02:55:00;1;428;1612;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;02:50:00;1;404;1576;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;02:45:00;1;414;1542;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;02:40:00;1;407;1508;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;02:35:00;1;399;1474;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;02:30:00;1;345;1441;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;02:25:00;1;400;1412;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;02:20:00;1;411;1379;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;02:15:00;1;352;1345;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;02:10:00;1;559;1315;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;02:05:00;1;542;1268;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;02:00:00;1;541;1223;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;01:55:00;1;419;1180;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;01:50:00;1;392;1145;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;01:45:00;1;391;1112;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;01:40:00;1;471;1079;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.09.21;01:35:00;1;521;1040;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
