#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.05.19;09:30:00;1;531;5228;0;2;1696;2853;4;1790;404;25;3;1090;1819;4;1170;518;25;4;1564;2737;5;1630;239;22;5;3917;8413;4;2124;1735;422;684;31;6;2966;6165;4;1544;1481;594;571;29;7;2026;3643;4;2136;482;23;8;2025;3656;4;2126;484;22;9;1110;1997;4;1187;533;22
08.05.19;09:25:00;1;495;5183;0;2;1719;2712;4;1814;409;25;3;1111;1728;4;1187;520;25;4;1585;2607;5;1652;238;22;5;3947;8088;4;2137;1756;423;681;31;6;2990;5917;4;1557;1476;593;573;29;7;2065;3475;4;2167;488;23;8;2062;3488;4;2164;477;22;9;1132;1904;4;1207;535;22
08.05.19;09:20:00;1;535;5142;0;2;1665;2569;4;1754;402;24;3;1069;1635;4;1148;518;24;4;1523;2475;5;1586;236;22;5;3776;7760;4;2047;1666;425;686;31;6;2869;5668;4;1494;1431;594;577;29;7;1980;3303;4;2090;485;22;8;1996;3316;4;2087;480;22;9;1089;1811;4;1165;529;21
08.05.19;09:15:00;1;480;5098;0;2;1541;2430;4;1626;407;24;3;988;1546;4;1063;524;24;4;1407;2348;5;1466;237;21;5;3510;7447;4;1901;1558;420;693;31;6;2661;5430;4;1416;1343;592;575;29;7;1830;3137;4;1917;487;22;8;1827;3149;4;1917;482;22;9;999;1719;4;1070;532;21
08.05.19;09:10:00;1;537;5058;0;2;1548;2301;4;1633;409;24;3;996;1463;4;1071;516;24;4;1445;2230;5;1504;239;21;5;3791;7154;4;2054;1684;421;686;31;6;2860;5208;4;1492;1412;591;571;29;7;1842;2984;4;1939;484;22;8;1849;2996;4;1938;481;22;9;1006;1635;4;1079;528;21
08.05.19;09:05:00;1;542;5013;0;2;1655;2172;4;1746;417;24;3;1087;1380;4;1168;524;24;4;1614;2110;5;1681;239;21;5;4348;6834;4;2358;1932;425;690;30;6;3188;4966;4;1672;1593;594;571;29;7;2065;2832;4;2163;487;22;8;2040;2843;4;2139;472;21;9;1121;1552;4;1200;538;21
08.05.19;09:00:00;1;548;4968;0;2;1532;2034;4;1615;413;23;3;996;1290;4;1072;522;24;4;1471;1975;5;1532;240;20;5;3969;6473;4;2144;1763;425;696;30;6;3030;4692;4;1562;1495;594;565;29;7;1985;2659;4;2082;488;21;8;1981;2672;4;2079;485;21;9;1087;1459;4;1161;534;20
08.05.19;08:55:00;1;582;4922;0;2;1418;1906;4;1495;413;23;3;916;1207;4;990;527;23;4;1359;1852;5;1416;241;20;5;3815;6149;4;2070;1688;423;687;30;6;2875;4445;4;1497;1435;590;570;29;7;1832;2493;4;1919;487;21;8;1845;2506;4;1936;477;21;9;1020;1368;4;1089;533;20
08.05.19;08:50:00;1;652;4873;0;2;1393;1787;4;1473;418;22;3;920;1130;4;991;525;23;4;1414;1739;5;1473;240;20;5;4229;5831;4;2300;1874;425;689;30;6;3211;4205;4;1673;1588;597;572;28;7;1945;2340;4;2041;482;21;8;1941;2351;4;2039;480;21;9;1071;1282;4;1144;534;20
08.05.19;08:45:00;1;590;4819;0;2;1309;1671;4;1382;414;22;3;855;1053;4;924;519;23;4;1307;1621;5;1361;237;19;5;3912;5481;4;2113;1733;420;681;30;6;2957;3939;4;1559;1468;591;571;28;7;1783;2177;4;1876;479;21;8;1792;2190;4;1879;484;20;9;981;1192;4;1051;533;19
08.05.19;08:40:00;1;545;4770;0;2;1361;1562;4;1435;413;22;3;896;982;4;966;528;23;4;1414;1512;5;1473;242;19;5;4561;5155;4;2480;2037;424;687;29;6;3429;3691;4;1780;1699;593;570;28;7;1898;2028;4;2002;488;20;8;1907;2040;4;1999;482;20;9;1044;1110;4;1117;536;19
08.05.19;08:35:00;1;483;4725;0;2;1426;1449;4;1508;423;21;3;965;907;4;1040;533;22;4;1606;1394;5;1673;242;18;5;5627;4770;4;3091;2520;431;694;29;6;4258;3401;4;2225;2128;599;578;27;7;2182;1870;4;2293;492;20;8;2194;1882;4;2294;488;20;9;1203;1024;4;1285;542;19
08.05.19;08:30:00;1;484;4685;0;2;1290;1330;4;1362;426;20;3;836;827;4;907;553;22;4;1459;1261;5;1520;246;18;5;5343;4299;4;2927;2392;434;704;28;6;4081;3044;4;2128;2029;604;582;27;7;2036;1690;4;2146;497;20;8;2062;1699;4;2166;493;19;9;1145;924;4;1225;546;18
08.05.19;08:25:00;1;481;4644;0;2;1074;1222;4;1137;423;20;3;672;757;4;736;554;22;4;1195;1138;5;1244;247;17;5;4555;3859;4;2480;2036;432;701;28;6;3474;2709;4;1820;1737;609;585;27;7;1674;1520;4;1762;493;20;8;1686;1527;4;1768;490;19;9;936;828;4;1004;541;18
08.05.19;08:20:00;1;480;4604;0;2;949;1132;4;1007;413;20;3;603;701;4;665;540;21;4;1011;1039;5;1054;244;17;5;3836;3481;4;2072;1705;436;704;27;6;2931;2422;4;1524;1437;609;588;27;7;1417;1378;4;1500;497;19;8;1431;1385;4;1506;490;19;9;789;750;4;854;543;17
08.05.19;08:15:00;1;493;4564;0;2;869;1053;4;926;413;19;3;554;650;4;613;525;21;4;892;954;5;929;241;16;5;3331;3165;4;1797;1477;436;698;27;6;2530;2180;4;1335;1269;605;584;26;7;1238;1259;4;1292;480;19;8;1233;1265;4;1296;492;19;9;671;683;4;727;541;17
08.05.19;08:10:00;1;528;4523;0;2;818;980;4;872;413;19;3;522;604;4;576;521;21;4;838;879;5;872;241;16;5;3232;2889;4;1737;1427;436;702;27;6;2464;1969;4;1299;1228;610;581;26;7;1143;1156;4;1210;485;19;8;1151;1162;4;1215;488;19;9;625;627;4;681;545;17
08.05.19;08:05:00;1;488;4479;0;2;785;912;4;837;414;19;3;497;560;4;552;509;21;4;805;809;5;839;246;16;5;3219;2619;4;1724;1420;436;704;27;6;2450;1764;4;1293;1219;611;588;26;7;1085;1060;4;1151;482;19;8;1084;1066;4;1159;492;19;9;598;575;4;652;543;17
08.05.19;08:00:00;1;514;4438;0;2;733;846;4;783;408;19;3;462;519;4;515;512;20;4;717;742;5;747;240;15;5;2628;2354;4;1399;1159;436;705;26;6;1997;1563;4;1036;980;612;584;26;7;965;970;4;1019;481;19;8;969;975;4;1027;488;18;9;529;525;4;574;529;16
08.05.19;07:55:00;1;518;4395;0;2;685;785;4;732;399;18;3;434;480;4;487;512;20;4;653;682;5;680;239;15;5;2277;2137;4;1214;1002;436;700;26;6;1736;1398;4;924;874;614;584;26;7;885;889;4;936;484;19;8;886;894;4;938;482;18;9;480;481;4;528;538;16
08.05.19;07:50:00;1;514;4351;0;2;651;728;4;696;407;18;3;409;444;4;459;513;20;4;594;627;5;619;239;15;5;1867;1950;4;972;818;438;701;26;6;1433;1255;4;784;743;606;575;25;7;806;815;4;848;484;19;8;802;820;4;846;474;18;9;432;440;4;476;533;16
08.05.19;07:45:00;1;475;4308;0;2;606;673;4;650;403;18;3;383;410;4;429;512;20;4;539;578;5;561;241;15;5;1561;1795;4;797;679;427;697;26;6;1179;1137;4;623;585;598;572;25;7;712;749;4;756;477;18;8;717;753;4;767;479;18;9;386;405;4;430;528;16
08.05.19;07:40:00;1;475;4268;0;2;562;623;4;604;398;18;3;351;378;4;399;509;20;4;493;533;5;513;240;14;5;1373;1667;4;706;599;418;700;26;6;1050;1039;4;565;530;594;575;25;7;655;688;4;692;482;18;8;650;692;4;698;484;18;9;347;372;4;386;525;15
08.05.19;07:35:00;1;486;4229;0;2;533;576;4;575;402;18;3;331;348;4;380;519;20;4;467;491;5;486;240;14;5;1313;1552;4;673;574;425;689;26;6;995;953;4;529;491;598;570;25;7;599;633;4;643;479;18;8;597;638;4;648;484;18;9;323;343;4;360;530;15
08.05.19;07:30:00;1;526;4188;0;2;566;531;4;609;400;17;3;352;321;4;400;512;19;4;504;452;5;525;236;14;5;1405;1442;4;720;611;421;689;26;6;1069;869;4;581;551;593;574;25;7;627;583;4;677;477;18;8;629;588;4;679;482;18;9;341;316;4;377;527;15
08.05.19;07:25:00;1;476;4144;0;2;602;484;4;645;409;17;3;377;291;4;424;509;19;4;529;411;5;551;240;14;5;1535;1323;4;773;671;432;697;25;6;1151;780;4;617;573;600;572;25;7;675;531;4;710;486;18;8;669;536;4;719;479;18;9;361;288;4;403;533;15
08.05.19;07:20:00;1;476;4104;0;2;630;434;4;674;405;17;3;397;260;4;445;521;19;4;561;367;5;584;239;13;5;1631;1195;4;839;711;426;702;25;6;1230;682;4;625;589;599;573;25;7;717;475;4;756;481;18;8;711;480;4;755;481;17;9;382;258;4;423;527;14
08.05.19;07:15:00;1;478;4065;0;2;668;381;4;711;400;17;3;420;227;4;470;516;19;4;604;320;5;629;242;13;5;1673;1059;4;884;737;426;699;25;6;1213;580;4;647;565;595;519;24;7;766;415;4;803;488;18;8;761;421;4;811;480;17;9;412;226;4;453;528;14
08.05.19;07:10:00;1;502;4025;0;2;603;326;4;646;402;16;3;376;192;4;425;513;18;4;537;270;5;560;240;13;5;1419;920;4;726;618;425;683;25;6;794;480;4;550;243;598;253;24;7;690;352;4;739;482;18;8;699;358;4;746;486;17;9;375;192;4;416;523;14
08.05.19;07:05:00;1;518;3983;0;2;430;275;4;463;395;16;3;267;160;4;309;511;18;4;363;225;5;378;238;12;5;983;804;4;492;425;416;693;25;6;524;416;4;398;149;593;222;24;7;479;294;4;517;487;17;8;484;299;4;523;472;17;9;261;160;4;294;533;13
08.05.19;07:00:00;1;542;3939;0;2;324;239;4;358;401;16;3;200;138;4;239;514;18;4;267;194;5;278;232;12;5;789;725;4;393;335;409;663;25;6;424;373;4;324;124;582;222;24;7;353;253;4;389;482;17;8;365;258;4;396;476;17;9;194;138;4;223;524;13
08.05.19;06:55:00;1;582;3893;0;2;271;212;4;304;384;15;3;164;121;4;207;504;18;4;222;171;5;231;231;12;5;805;659;4;396;349;414;673;24;6;426;338;4;357;138;588;222;24;7;295;224;4;333;471;17;8;303;227;4;336;476;17;9;163;122;4;192;512;13
08.05.19;06:50:00;1;597;3844;0;2;278;189;4;310;384;15;3;169;107;4;205;488;18;4;230;153;5;239;232;12;5;885;591;4;438;386;422;677;24;6;473;302;4;357;137;596;222;24;7;308;199;4;342;474;17;8;293;202;4;336;486;16;9;165;108;4;193;509;13
08.05.19;06:45:00;1;544;3795;0;2;307;166;4;344;395;15;3;188;93;4;225;493;17;4;269;134;5;280;236;11;5;1028;517;4;515;449;420;679;24;6;540;263;4;387;149;602;222;23;7;346;173;4;380;476;17;8;339;177;4;380;479;16;9;184;94;4;212;514;13
08.05.19;06:40:00;1;544;3750;0;2;338;141;4;369;406;15;3;209;77;4;249;512;17;4;298;111;5;311;240;11;5;1063;431;4;536;463;427;689;24;6;566;217;4;425;155;605;222;23;7;366;144;4;413;477;16;8;379;149;4;413;470;16;9;206;79;4;234;525;12
08.05.19;06:35:00;1;543;3704;0;2;287;112;4;313;386;14;3;174;60;4;214;522;17;4;244;86;5;253;236;11;5;848;343;4;426;370;423;705;24;6;459;171;4;348;129;593;222;23;7;322;114;4;355;488;16;8;331;118;4;364;474;16;9;178;62;4;207;519;12
08.05.19;06:30:00;1;556;3659;0;2;234;88;4;262;385;14;3;141;45;4;177;513;17;4;190;66;5;198;230;10;5;703;273;4;339;309;409;691;23;6;380;133;4;294;109;587;222;22;7;253;87;4;289;470;16;8;258;90;4;293;482;15;9;142;46;4;169;521;12
08.05.19;06:25:00;1;479;3614;0;2;224;69;4;255;389;14;3;133;34;4;171;524;17;4;179;50;5;187;232;10;5;664;214;4;321;288;407;694;23;6;346;102;4;195;75;557;222;22;7;230;66;4;277;463;16;8;229;68;4;267;492;15;9;134;35;4;162;521;12
08.05.19;06:20:00;1;486;3574;0;2;203;50;4;231;383;14;3;117;22;4;156;518;16;4;157;35;5;163;230;10;5;571;159;4;281;249;408;637;23;6;264;73;4;190;81;446;222;22;7;207;47;4;249;481;15;8;220;49;4;255;482;15;9;118;23;4;148;517;12
08.05.19;06:15:00;1;539;3533;0;2;162;33;4;190;377;13;3;91;13;4;129;512;16;4;119;22;5;124;225;10;5;437;112;4;210;195;379;591;23;6;209;52;4;165;74;446;222;21;7;162;29;4;198;479;15;8;156;31;4;192;492;14;9;94;14;4;120;498;11
08.05.19;06:10:00;1;560;3488;0;2;124;19;4;150;376;13;3;37;5;4;53;516;16;4;78;12;3;82;200;9;5;332;77;4;159;145;372;591;22;6;161;34;4;159;66;446;222;21;7;110;16;4;146;482;14;8;111;17;4;146;481;14;9;57;6;4;76;463;11
08.05.19;06:05:00;1;507;3441;0;2;87;9;4;110;375;13;3;9;2;6;16;544;16;4;49;5;3;51;200;9;5;243;50;4;111;108;372;591;22;6;121;21;4;78;31;447;222;20;7;63;6;4;101;472;14;8;78;8;4;111;427;14;9;7;1;6;12;555;11
08.05.19;06:00:00;1;472;3398;0;2;17;1;3;23;409;12;3;5;1;4;10;528;16;4;14;1;3;15;200;9;5;166;30;4;68;73;372;591;21;6;83;11;4;58;21;446;222;20;7;9;1;4;14;493;14;8;14;1;4;26;465;13;9;3;0;6;6;539;11
08.05.19;05:55:00;1;520;3358;0;2;3;0;6;7;408;12;3;5;1;3;13;483;16;4;0;0;3;0;227;8;5;113;17;4;40;48;372;591;21;6;55;4;4;32;10;466;230;19;7;5;0;3;13;439;14;8;3;0;6;8;462;13;9;3;0;6;4;513;10
08.05.19;05:50:00;1;551;3315;0;2;0;0;7;0;408;12;3;1;0;6;3;500;15;4;0;0;3;0;225;8;5;71;7;4;20;35;383;608;20;6;0;0;8;9;1;495;593;18;7;0;0;6;1;446;13;8;1;0;3;4;429;13;9;1;0;6;1;490;10
08.05.19;05:45:00;1;510;3270;0;2;0;0;7;0;396;12;3;2;0;6;7;449;15;4;0;0;1;0;213;8;5;13;2;1;6;13;418;663;20;6;0;0;23;7;3;269;582;18;7;0;0;6;0;410;13;8;0;0;6;0;410;12;9;1;0;3;0;430;10
08.05.19;05:40:00;1;499;3227;0;2;0;0;7;0;385;12;3;1;0;6;1;469;15;4;0;0;1;0;193;8;5;6;1;1;1;9;414;658;19;6;0;0;23;7;2;182;570;17;7;0;0;1;0;390;12;8;0;0;1;0;396;11;9;0;0;6;0;405;10
08.05.19;05:35:00;1;507;3186;0;2;0;0;7;0;373;12;3;1;0;6;2;450;15;4;0;0;1;0;173;8;5;10;0;1;0;9;401;547;19;6;0;0;23;7;3;182;558;16;7;0;0;1;0;291;11;8;0;0;1;0;364;10;9;0;0;7;0;390;9
08.05.19;05:30:00;1;519;3143;0;2;0;0;7;0;336;12;3;0;0;6;1;401;14;4;0;0;1;0;117;8;5;0;0;26;0;8;376;403;17;6;0;0;23;4;1;144;242;12;7;0;0;7;0;81;2;8;0;0;7;0;89;2;9;0;0;7;0;134;3
08.05.19;05:25:00;1;507;3100;0;2;0;0;7;0;130;5;3;0;0;7;0;282;12;4;0;0;0;0;0;0;5;0;0;2;0;1;122;120;9;6;0;0;2;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;05:20:00;1;522;3057;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;05:15:00;1;524;3014;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;05:10:00;1;507;2970;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;05:05:00;1;480;2927;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;05:00:00;1;521;2887;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;04:55:00;1;552;2843;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;04:50:00;1;537;2797;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;04:45:00;1;584;2750;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;04:40:00;1;586;2702;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;04:35:00;1;592;2653;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;04:30:00;1;627;2603;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;04:25:00;1;602;2551;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;04:20:00;1;655;2501;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;04:15:00;1;525;2452;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;04:10:00;1;495;2407;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;04:05:00;1;476;2366;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;04:00:00;1;477;2326;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;03:55:00;1;477;2286;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;03:50:00;1;478;2246;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;03:45:00;1;478;2206;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;03:40:00;1;503;2166;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;03:35:00;1;576;2124;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;03:30:00;1;532;2076;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;03:25:00;1;511;2032;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;03:20:00;1;482;1989;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;03:15:00;1;481;1948;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;03:10:00;1;478;1908;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;03:05:00;1;480;1868;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;03:00:00;1;479;1860;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;02:55:00;1;539;1820;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;02:50:00;1;479;1775;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;02:45:00;1;520;1735;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;02:40:00;1;520;1691;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;02:35:00;1;577;1648;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;02:30:00;1;554;1599;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;02:25:00;1;543;1553;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;02:20:00;1;545;1508;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;02:15:00;1;596;1461;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;02:10:00;1;573;1412;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;02:05:00;1;523;1363;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;02:00:00;1;478;1320;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;01:55:00;1;530;1280;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;01:50:00;1;547;1235;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.05.19;01:45:00;1;522;1190;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
