#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.03.21;09:25:00;1;415;4592;0;2;1525;992;4;1595;370;14;3;1159;940;4;1246;555;18;4;2177;2180;5;2267;252;13;5;0;0;0;0;0;0;0;0;6;5550;7950;4;2896;2791;604;585;26;7;3791;4355;4;3970;493;20;8;3757;4300;4;3934;495;19;9;2088;2384;4;2213;546;19
06.03.21;09:20:00;1;380;4556;0;2;1375;865;4;1437;369;14;3;1097;843;4;1175;555;17;4;2079;1999;5;2165;253;12;5;0;0;0;0;0;0;0;0;6;5420;7490;4;2823;2711;607;582;26;7;3677;4039;4;3846;494;19;8;3645;3988;4;3814;498;19;9;2021;2211;4;2141;549;19
06.03.21;09:15:00;1;371;4524;0;2;912;751;4;972;454;14;3;1025;752;4;1101;557;17;4;1979;1826;5;2062;255;11;5;0;0;0;0;0;0;0;0;6;5275;7038;4;2746;2646;608;586;25;7;3500;3733;4;3678;499;19;8;3489;3683;4;3656;497;18;9;1937;2042;4;2053;553;18
06.03.21;09:10:00;1;360;4493;0;2;864;674;4;921;449;13;3;965;667;4;1040;562;17;4;1870;1661;5;1948;255;11;5;0;0;0;0;0;0;0;0;6;5160;6599;4;2697;2590;610;588;25;7;3383;3441;4;3540;500;18;8;3353;3392;4;3512;499;18;9;1863;1880;4;1976;550;18
06.03.21;09:05:00;1;393;4462;0;2;810;602;4;866;440;13;3;922;586;4;996;572;16;4;1785;1505;5;1860;258;10;5;0;0;0;0;0;0;0;0;6;5000;6170;4;2602;2514;607;589;25;7;3224;3159;4;3375;496;18;8;3192;3113;4;3350;501;17;9;1773;1726;4;1884;550;17
06.03.21;09:00:00;1;351;4398;0;2;754;535;4;806;446;13;3;853;509;4;927;572;16;4;1686;1356;5;1757;257;9;5;0;0;0;0;0;0;0;0;6;4851;5754;4;2518;2432;623;590;24;7;3082;2890;4;3232;501;17;8;3051;2846;4;3205;500;17;9;1699;1577;4;1805;556;16
06.03.21;08:55:00;1;443;4369;0;2;692;471;4;743;449;12;3;782;438;4;854;572;16;4;1589;1215;5;1654;258;9;5;0;0;0;0;0;0;0;0;6;4720;5350;4;2452;2362;624;591;24;7;2917;2633;4;3062;509;17;8;2909;2591;4;3039;507;16;9;1612;1435;4;1717;554;16
06.03.21;08:50:00;1;442;4335;0;2;632;414;4;686;452;12;3;717;373;4;781;568;15;4;1490;1083;5;1551;258;8;5;0;0;0;0;0;0;0;0;6;4564;4959;4;2373;2283;624;592;23;7;2780;2390;4;2917;511;16;8;2759;2349;4;2892;511;16;9;1535;1301;4;1634;561;15
06.03.21;08:45:00;1;808;4302;0;2;565;361;4;611;443;12;3;641;313;4;705;572;15;4;1391;959;5;1449;259;8;5;0;0;0;0;0;0;0;0;6;4411;4578;4;2297;2215;627;593;23;7;2636;2158;4;2763;514;16;8;2600;2119;4;2727;510;15;9;1450;1173;4;1547;563;15
06.03.21;08:40:00;1;379;4235;0;2;496;314;4;541;443;11;3;576;259;4;635;567;14;4;1323;843;5;1378;263;7;5;0;0;0;0;0;0;0;0;6;4271;4212;4;2220;2134;630;597;23;7;2514;1939;4;2618;513;15;8;2465;1902;4;2585;514;15;9;1371;1052;4;1465;567;14
06.03.21;08:35:00;1;346;4203;0;2;286;273;4;325;472;11;3;508;212;4;565;571;14;4;1235;733;5;1286;263;6;5;0;0;0;0;0;0;0;0;6;4101;3859;4;2128;2044;632;601;22;7;2343;1729;4;2461;514;15;8;2313;1697;4;2428;514;14;9;1290;938;4;1381;565;14
06.03.21;08:30:00;1;344;4174;0;2;264;249;4;304;476;11;3;445;169;4;502;571;14;4;1151;629;5;1198;258;6;5;0;0;0;0;0;0;0;0;6;3949;3516;4;2055;1971;635;606;22;7;2204;1534;4;2305;514;15;8;2163;1504;4;2265;518;14;9;1205;830;4;1296;570;13
06.03.21;08:25:00;1;622;4146;0;2;254;227;4;292;469;11;3;294;132;4;343;570;14;4;1036;534;5;1079;264;5;5;0;0;0;0;0;0;0;0;6;3770;3190;4;1963;1883;640;611;22;7;2019;1350;4;2116;519;14;8;1975;1324;4;2077;519;13;9;1115;730;4;1198;575;12
06.03.21;08:20:00;1;558;4105;0;2;246;205;4;283;464;11;3;159;107;4;203;603;13;4;941;447;5;981;262;5;5;0;0;0;0;0;0;0;0;6;3631;2876;4;1883;1823;640;615;21;7;1876;1181;4;1966;523;14;8;1852;1159;4;1941;525;13;9;1058;637;4;1137;577;12
06.03.21;08:15:00;1;298;4054;0;2;231;185;4;270;458;10;3;141;93;4;187;593;13;4;837;369;5;872;263;4;5;0;0;0;0;0;0;0;0;6;3433;2575;4;1785;1736;638;617;21;7;1752;1025;4;1840;527;13;8;1749;1005;4;1838;517;13;9;985;549;4;1061;582;12
06.03.21;08:10:00;1;317;4030;0;2;223;166;4;261;455;10;3;133;81;4;177;580;13;4;738;299;5;769;259;4;5;0;0;0;0;0;0;0;0;6;3250;2291;4;1679;1630;649;619;21;7;1661;879;4;1738;512;13;8;1635;859;4;1722;506;12;9;911;467;4;983;578;11
06.03.21;08:05:00;1;300;3995;0;2;210;147;4;247;439;10;3;125;70;4;165;566;13;4;628;238;5;654;259;4;5;0;0;0;0;0;0;0;0;6;3041;2022;4;1572;1521;642;617;20;7;1504;741;4;1570;516;13;8;1466;723;4;1549;518;12;9;815;391;4;885;581;10
06.03.21;08:00:00;1;546;3970;0;2;193;129;4;224;421;10;3;116;60;4;155;548;13;4;510;184;5;531;246;3;5;0;0;0;0;0;0;0;0;6;2871;1769;4;1489;1437;645;619;20;7;1355;616;4;1416;510;12;8;1339;601;4;1405;517;12;9;737;323;4;799;577;10
06.03.21;07:55:00;1;365;3913;0;2;169;113;4;200;418;10;3;99;50;4;137;536;13;4;437;142;5;455;258;3;5;0;0;0;0;0;0;0;0;6;2666;1531;4;1388;1353;657;626;20;7;1181;503;4;1262;513;12;8;1173;489;4;1238;521;11;9;645;261;4;704;578;9
06.03.21;07:50:00;1;317;3884;0;2;160;99;4;193;414;9;3;93;42;4;132;532;12;4;342;106;5;356;249;3;5;0;0;0;0;0;0;0;0;6;2465;1309;4;1261;1255;652;624;19;7;1069;404;4;1127;523;12;8;1037;391;4;1090;514;11;9;569;207;4;623;574;9
06.03.21;07:45:00;1;357;3857;0;2;154;86;4;183;413;9;3;85;34;4;126;541;12;4;270;77;5;281;254;2;5;0;0;0;0;0;0;0;0;6;2184;1106;4;1117;1106;662;628;19;7;896;314;4;952;514;11;8;878;304;4;928;522;11;9;478;159;4;529;577;9
06.03.21;07:40:00;1;399;3827;0;2;146;73;4;175;407;9;3;81;27;4;121;544;12;4;195;54;5;203;247;2;5;0;0;0;0;0;0;0;0;6;1985;924;4;1025;1018;653;628;19;7;770;239;4;816;523;11;8;747;230;4;801;523;10;9;409;119;4;452;571;8
06.03.21;07:35:00;1;565;3794;0;2;136;61;4;167;411;9;3;72;20;4;111;544;12;4;131;38;5;136;239;2;5;0;0;0;0;0;0;0;0;6;1789;761;4;917;914;666;628;18;7;619;175;4;676;515;11;8;604;168;4;651;517;10;9;327;85;4;369;575;8
06.03.21;07:30:00;1;297;3730;0;2;126;49;4;154;412;9;3;70;14;4;108;531;12;4;85;27;5;88;206;2;5;0;0;0;0;0;0;0;0;6;1616;612;4;827;821;666;627;18;7;503;123;4;545;519;10;8;480;117;4;528;522;10;9;265;58;4;301;573;8
06.03.21;07:25:00;1;419;3705;0;2;114;39;4;141;410;9;3;62;8;4;100;481;11;4;62;20;3;64;199;1;5;0;0;0;0;0;0;0;0;6;1415;480;4;718;718;669;631;17;7;382;81;4;415;522;10;8;352;78;4;392;527;10;9;198;36;4;230;572;7
06.03.21;07:20:00;1;371;3670;0;2;103;29;4;129;402;8;3;9;3;6;14;580;11;4;54;15;3;56;199;1;5;0;0;0;0;0;0;0;0;6;1242;363;4;628;636;656;628;17;7;275;49;4;315;503;10;8;255;48;4;291;525;9;9;141;19;4;176;567;7
06.03.21;07:15:00;1;349;3640;0;2;88;21;4;114;406;8;3;8;2;6;12;576;11;4;51;10;3;53;199;1;5;0;0;0;0;0;0;0;0;6;1047;261;4;538;544;645;629;17;7;163;26;4;192;516;9;8;151;27;4;186;515;9;9;65;7;4;82;550;7
06.03.21;07:10:00;1;542;3610;0;2;74;13;4;100;408;8;3;6;1;6;11;573;11;4;27;6;3;28;199;1;5;0;0;0;0;0;0;0;0;6;887;174;4;456;463;646;623;16;7;89;12;4;124;517;9;8;92;14;4;124;497;8;9;8;1;6;13;597;6
06.03.21;07:05:00;1;328;3551;0;2;60;7;4;85;388;7;3;5;1;6;10;567;11;4;23;3;3;24;199;0;5;0;0;0;0;0;0;0;0;6;585;102;4;282;296;580;620;16;7;49;5;4;92;446;9;8;62;7;4;84;366;8;9;5;1;6;9;582;6
06.03.21;07:00:00;1;2866;3525;0;2;15;2;3;23;426;7;3;4;1;6;8;561;11;4;12;2;3;13;200;0;5;0;0;0;0;0;0;0;0;6;444;54;4;218;272;474;543;15;7;7;0;3;13;519;8;8;8;1;4;13;516;8;9;3;0;6;7;574;6
06.03.21;06:55:00;1;401;3293;0;2;5;0;6;8;435;7;3;4;0;4;12;525;11;4;10;1;3;10;229;0;5;0;0;0;0;0;0;0;0;6;157;19;4;81;97;462;475;14;7;1;0;6;7;508;8;8;7;1;3;14;468;8;9;3;0;4;9;533;6
06.03.21;06:50:00;1;353;3262;0;2;2;0;6;5;429;7;3;0;0;3;4;544;11;4;0;0;3;0;216;0;5;0;0;0;0;0;0;0;0;6;78;7;4;39;47;464;488;14;7;1;0;6;3;491;8;8;1;0;6;6;470;7;9;1;0;3;5;519;6
06.03.21;06:45:00;1;585;3217;0;2;1;0;6;4;420;7;3;2;0;6;3;526;11;4;0;0;1;0;226;0;5;0;0;0;0;0;0;0;0;6;9;0;4;10;7;426;626;13;7;0;0;6;1;457;7;8;0;0;6;1;452;7;9;1;0;6;1;479;6
06.03.21;06:40:00;1;304;3172;0;2;1;0;6;2;404;7;3;1;0;6;2;509;10;4;0;0;1;0;189;0;5;0;0;0;0;0;0;0;0;6;0;0;23;4;5;182;616;12;7;0;0;6;0;406;6;8;0;0;6;0;403;6;9;0;0;6;0;436;5
06.03.21;06:35:00;1;302;3146;0;2;0;0;7;0;391;7;3;0;0;6;1;474;10;4;0;0;1;0;134;0;5;0;0;0;0;0;0;0;0;6;0;0;23;4;5;241;588;11;7;0;0;8;0;312;4;8;0;0;1;0;331;4;9;0;0;7;0;342;5
06.03.21;06:30:00;1;306;3121;0;2;0;0;7;0;352;7;3;0;0;6;0;395;10;4;0;0;1;0;28;0;5;0;0;0;0;0;0;0;0;6;0;0;23;2;2;149;203;4;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;06:25:00;1;883;3095;0;2;0;0;7;0;114;2;3;0;0;7;0;198;5;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;06:20:00;1;309;3033;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;06:15:00;1;298;3007;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;06:10:00;1;299;2982;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;06:05:00;1;561;2957;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;06:00:00;1;575;2915;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;05:55:00;1;449;2859;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;05:50:00;1;369;2821;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;05:45:00;1;341;2790;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;05:40:00;1;658;2761;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;05:35:00;1;300;2703;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;05:30:00;1;302;2678;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;05:25:00;1;360;2652;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;05:20:00;1;321;2623;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;05:15:00;1;832;2597;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;05:10:00;1;354;2536;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;05:05:00;1;350;2507;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;05:00:00;1;302;2477;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;04:55:00;1;518;2451;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;04:50:00;1;688;2417;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;04:45:00;1;353;2364;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;04:40:00;1;1082;2335;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;04:35:00;1;1643;2241;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;04:30:00;1;368;2083;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;04:25:00;1;606;2052;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;04:20:00;1;409;1981;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;04:15:00;1;333;1947;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;04:10:00;1;302;1918;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;04:05:00;1;301;1893;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;04:00:00;1;665;1868;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;03:55:00;1;349;1810;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;03:50:00;1;301;1781;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;03:45:00;1;301;1755;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;03:40:00;1;323;1730;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;03:35:00;1;926;1703;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;03:30:00;1;346;1640;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;03:25:00;1;407;1611;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;03:20:00;1;354;1577;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;03:15:00;1;306;1547;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;03:10:00;1;331;1521;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;03:05:00;1;727;1485;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;03:00:00;1;361;1450;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;02:55:00;1;415;1420;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;02:50:00;1;340;1387;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;02:45:00;1;386;1359;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;02:40:00;1;706;1327;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;02:35:00;1;312;1262;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;02:30:00;1;320;1236;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;02:25:00;1;344;1210;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;02:20:00;1;305;1180;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;02:15:00;1;535;1154;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;02:10:00;1;488;1107;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;02:05:00;1;320;1072;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;02:00:00;1;348;1045;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;01:55:00;1;390;1016;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;01:50:00;1;388;983;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;01:45:00;1;690;951;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;01:40:00;1;2614;888;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.03.21;01:35:00;1;705;688;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
