#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.02.21;09:15:00;1;603;8385;0;2;692;454;4;743;458;7;3;726;414;4;795;586;11;4;1143;656;5;1190;272;0;5;0;0;0;0;0;0;0;0;6;4554;4352;4;2392;2290;650;624;18;7;3160;2797;4;3305;521;11;8;3149;2761;4;3302;529;10;9;1747;1519;4;1865;581;10
13.02.21;09:10:00;1;546;8312;0;2;628;397;4;678;459;7;3;656;354;4;721;585;11;4;1061;561;5;1105;268;0;5;0;0;0;0;0;0;0;0;6;4355;3977;4;2250;2212;655;626;18;7;3001;2534;4;3153;522;10;8;3006;2499;4;3155;529;10;9;1663;1374;4;1775;585;10
13.02.21;09:05:00;1;884;8267;0;2;576;345;4;622;465;7;3;593;299;4;655;587;10;4;982;472;5;1023;269;0;5;0;0;0;0;0;0;0;0;6;4201;3614;4;2194;2118;659;626;18;7;2880;2284;4;3010;532;10;8;2854;2249;4;3013;534;9;9;1589;1235;4;1693;580;9
13.02.21;09:00:00;1;796;8205;0;2;516;297;4;563;464;6;3;524;250;4;585;583;10;4;872;391;5;908;250;0;5;0;0;0;0;0;0;0;0;6;4025;3264;4;2092;2034;654;630;17;7;2725;2045;4;2851;533;9;8;2714;2010;4;2846;525;9;9;1503;1102;4;1604;586;9
13.02.21;08:55:00;1;3676;8174;0;2;458;254;4;502;472;6;3;468;206;4;525;580;10;4;767;318;5;799;241;-1;5;0;0;0;0;0;0;0;0;6;3858;2930;4;2023;1947;659;631;17;7;2577;1817;4;2705;532;9;8;2560;1785;4;2696;529;8;9;1416;977;4;1516;586;8
13.02.21;08:50:00;1;306;7903;0;2;399;215;4;439;458;6;3;404;167;4;460;583;9;4;638;254;5;665;221;-1;5;0;0;0;0;0;0;0;0;6;3592;2610;4;1857;1813;667;633;17;7;2425;1603;4;2531;532;8;8;2407;1571;4;2521;530;8;9;1330;860;4;1420;582;8
13.02.21;08:45:00;1;797;7877;0;2;278;182;4;315;475;6;3;353;133;4;403;581;9;4;505;201;5;526;217;-2;5;0;0;0;0;0;0;0;0;6;3347;2312;4;1726;1706;667;633;16;7;2272;1400;4;2378;533;8;8;2245;1370;4;2366;532;7;9;1241;749;4;1332;591;7
13.02.21;08:40:00;1;559;7802;0;2;258;159;4;295;465;5;3;296;104;4;342;580;9;4;399;159;5;416;262;-2;5;0;0;0;0;0;0;0;0;6;3132;2036;4;1594;1581;665;635;16;7;2090;1212;4;2196;538;7;8;2077;1184;4;2173;532;7;9;1148;645;4;1230;587;7
13.02.21;08:35:00;1;830;7773;0;2;235;137;4;270;449;5;3;245;79;4;285;568;9;4;351;126;5;365;260;-2;5;0;0;0;0;0;0;0;0;6;2959;1774;4;1534;1505;670;636;15;7;1932;1037;4;2027;534;7;8;1907;1010;4;2001;535;6;9;1051;549;4;1132;593;6
13.02.21;08:30:00;1;346;7709;0;2;214;118;4;249;444;5;3;172;59;4;213;567;9;4;278;97;5;290;236;-3;5;0;0;0;0;0;0;0;0;6;2746;1529;4;1398;1399;670;642;15;7;1772;876;4;1846;541;6;8;1736;852;4;1816;535;6;9;950;462;4;1030;592;6
13.02.21;08:25:00;1;837;7680;0;2;198;100;4;231;444;5;3;127;45;4;168;589;9;4;209;73;5;218;209;-3;5;0;0;0;0;0;0;0;0;6;2555;1301;4;1312;1314;679;643;15;7;1588;728;4;1680;538;6;8;1574;707;4;1652;540;5;9;863;383;4;931;594;6
13.02.21;08:20:00;1;345;7601;0;2;177;83;4;208;430;5;3;104;34;4;145;556;8;4;128;56;5;133;236;-3;5;0;0;0;0;0;0;0;0;6;2326;1090;4;1193;1204;677;637;14;7;1420;596;4;1488;537;5;8;1386;576;4;1454;532;5;9;759;311;4;825;591;5
13.02.21;08:15:00;1;793;7571;0;2;154;69;4;184;420;5;3;85;25;4;124;559;8;4;114;45;5;119;241;-3;5;0;0;0;0;0;0;0;0;6;2147;897;4;1099;1107;681;643;14;7;1248;477;4;1313;533;5;8;1213;460;4;1286;533;5;9;668;247;4;727;592;5
13.02.21;08:10:00;1;3083;7489;0;2;140;56;4;169;411;4;3;77;18;4;117;546;8;4;117;36;5;121;234;-3;5;0;0;0;0;0;0;0;0;6;1911;720;4;981;1000;690;644;13;7;1084;374;4;1142;538;4;8;1043;359;4;1104;528;4;9;572;192;4;624;586;4
13.02.21;08:05:00;1;846;7250;0;2;126;44;4;154;416;4;3;71;12;4;109;527;8;4;97;26;5;101;224;-4;5;0;0;0;0;0;0;0;0;6;1717;562;4;877;894;684;642;13;7;920;283;4;978;528;4;8;895;272;4;950;533;4;9;488;144;4;538;583;4
13.02.21;08:00:00;1;399;7186;0;2;111;34;4;139;418;4;3;28;6;4;42;559;8;4;80;18;3;84;206;-4;5;0;0;0;0;0;0;0;0;6;1516;419;4;779;792;679;644;13;7;763;207;4;809;528;4;8;734;198;4;788;534;4;9;400;103;4;444;587;4
13.02.21;07:55:00;1;937;7161;0;2;95;24;4;125;418;4;3;9;4;6;14;593;8;4;62;11;3;65;206;-4;5;0;0;0;0;0;0;0;0;6;1299;295;4;651;668;680;642;12;7;622;143;4;661;528;4;8;604;137;4;642;529;3;9;318;70;4;359;586;3
13.02.21;07:50:00;1;347;7081;0;2;81;16;4;108;410;4;3;13;3;4;20;566;8;4;43;6;3;44;206;-4;5;0;0;0;0;0;0;0;0;6;1085;188;4;563;577;676;639;12;7;470;92;4;502;530;3;8;444;87;4;489;525;3;9;245;44;4;277;579;3
13.02.21;07:45:00;1;779;7052;0;2;65;10;4;92;414;4;3;11;2;3;22;558;8;4;27;2;3;28;206;-4;5;0;0;0;0;0;0;0;0;6;844;99;4;427;435;649;597;11;7;345;52;4;381;525;3;8;322;49;4;363;529;3;9;177;23;4;208;575;3
13.02.21;07:40:00;1;364;6974;0;2;38;4;4;55;396;3;3;5;0;6;15;556;7;4;4;0;3;4;244;-5;5;0;0;0;0;0;0;0;0;6;272;33;4;117;150;520;495;10;7;232;24;4;264;507;3;8;215;23;4;250;515;2;9;90;8;4;108;552;2
13.02.21;07:35:00;1;1145;6944;0;2;5;1;6;9;446;3;3;2;0;6;7;569;7;4;1;0;3;1;233;-5;5;0;0;0;0;0;0;0;0;6;150;12;4;75;93;546;495;9;7;50;4;4;63;529;2;8;64;5;4;81;500;2;9;13;1;6;20;567;2
13.02.21;07:30:00;1;2872;6860;0;2;8;0;6;15;422;3;3;1;0;6;11;530;7;4;0;0;3;0;210;-5;5;0;0;0;0;0;0;0;0;6;27;3;1;35;17;582;433;9;7;6;0;4;10;474;2;8;0;0;6;0;530;1;9;2;0;6;3;559;2
13.02.21;07:25:00;1;1565;6624;0;2;2;0;6;5;429;3;3;0;0;6;4;545;7;4;0;0;1;0;226;-5;5;0;0;0;0;0;0;0;0;6;29;1;4;24;11;559;436;9;7;1;0;3;4;459;1;8;2;0;3;2;478;1;9;0;0;6;2;528;2
13.02.21;07:20:00;1;551;6518;0;2;1;0;4;7;404;3;3;1;0;4;5;492;7;4;0;0;1;0;197;-5;5;0;0;0;0;0;0;0;0;6;0;0;8;3;4;226;631;8;7;0;0;6;0;425;0;8;0;0;6;0;431;0;9;0;0;3;0;441;2
13.02.21;07:15:00;1;569;6489;0;2;1;0;3;2;399;3;3;0;0;3;3;473;7;4;0;0;1;0;152;-5;5;0;0;0;0;0;0;0;0;6;0;0;23;5;6;182;614;7;7;0;0;1;0;362;0;8;0;0;1;0;366;0;9;0;0;1;0;377;1
13.02.21;07:10:00;1;553;6434;0;2;0;0;7;0;372;3;3;0;0;6;0;427;7;4;0;0;1;0;46;-2;5;0;0;0;0;0;0;0;0;6;0;0;23;4;4;233;461;5;7;0;0;7;0;44;0;8;0;0;7;0;84;0;9;0;0;7;0;87;0
13.02.21;07:05:00;1;302;6377;0;2;0;0;7;0;322;3;3;0;0;7;0;363;6;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;07:00:00;1;557;6342;0;2;0;0;0;0;0;0;3;0;0;7;0;37;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;06:55:00;1;303;6267;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;06:50:00;1;2541;6242;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;06:45:00;1;1073;6035;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;06:40:00;1;705;5924;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;06:35:00;1;348;5846;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;06:30:00;1;665;5817;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;06:25:00;1;313;5738;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;06:20:00;1;789;5710;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;06:15:00;1;347;5636;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;06:10:00;1;1162;5608;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;06:05:00;1;2895;5497;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;06:00:00;1;516;5265;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;05:55:00;1;399;5221;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;05:50:00;1;645;5176;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;05:45:00;1;340;5108;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;05:40:00;1;525;5080;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;05:35:00;1;1072;5007;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;05:30:00;1;305;4947;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;05:25:00;1;2027;4921;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;05:20:00;1;1994;4775;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;05:15:00;1;440;4576;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;05:10:00;1;462;4528;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;05:05:00;1;300;4492;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;05:00:00;1;624;4449;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;04:55:00;1;700;4390;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;04:50:00;1;440;4329;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;04:45:00;1;841;4293;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;04:40:00;1;2698;4230;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;04:35:00;1;1212;4034;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;04:30:00;1;361;3905;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;04:25:00;1;1162;3875;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;04:20:00;1;322;3789;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;04:15:00;1;741;3763;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;04:10:00;1;469;3700;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;04:05:00;1;322;3660;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;04:00:00;1;522;3605;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;03:55:00;1;3337;3561;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;03:50:00;1;780;3311;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;03:45:00;1;563;3254;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;03:40:00;1;749;3194;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;03:35:00;1;304;3128;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;03:30:00;1;1178;3103;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;03:25:00;1;340;3038;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;03:20:00;1;849;3009;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;03:15:00;1;358;2939;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;03:10:00;1;3387;2910;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;03:05:00;1;1253;2645;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;03:00:00;1;840;2610;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;02:55:00;1;510;2546;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;02:50:00;1;394;2507;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;02:45:00;1;853;2474;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;02:40:00;1;355;2382;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;02:35:00;1;977;2353;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;02:30:00;1;310;2282;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;02:25:00;1;3287;2256;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;02:20:00;1;1072;2038;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;02:15:00;1;635;1953;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;02:10:00;1;322;1894;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;02:05:00;1;1119;1867;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;02:00:00;1;354;1783;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;01:55:00;1;1004;1753;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;01:50:00;1;355;1681;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;01:45:00;1;880;1651;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;01:40:00;1;554;1577;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;01:35:00;1;2630;1499;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;01:30:00;1;563;1265;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.02.21;01:25:00;1;487;1214;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
