#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.05.21;09:35:00;1;325;3564;0;2;2030;2053;4;2135;398;24;3;1390;1381;4;1481;517;25;4;2104;2625;5;2191;237;24;5;5851;12149;4;3301;2625;408;659;36;6;4332;9029;4;2232;2192;585;540;32;7;2970;3752;4;3107;476;24;8;2953;3767;4;3096;472;24;9;1592;2063;4;1686;503;24
04.05.21;09:30:00;1;1826;3528;0;2;1896;1882;4;1995;387;24;3;1277;1264;4;1365;521;25;4;1935;2447;5;2015;235;23;5;5420;11658;4;3052;2433;406;655;36;6;4079;8666;4;2112;2035;573;543;32;7;2729;3503;4;2853;475;24;8;2694;3521;4;2822;470;23;9;1467;1929;4;1558;505;23
04.05.21;09:25:00;1;330;3384;0;2;2318;1723;4;2430;382;23;3;1608;1157;4;1708;525;24;4;2589;2286;5;2697;238;22;5;7813;11190;4;4410;3517;409;660;35;6;5690;8324;4;2955;2841;571;545;31;7;3405;3275;4;3568;477;23;8;3428;3296;4;3586;465;23;9;1892;1806;4;2005;524;23
04.05.21;09:20:00;1;790;3344;0;2;2019;1530;4;2117;374;22;3;1434;1023;4;1527;525;24;4;2382;2070;5;2481;240;21;5;7505;10550;4;4234;3380;411;663;35;6;5512;7849;4;2844;2716;567;538;31;7;3399;2998;4;3563;477;23;8;3428;3016;4;3588;477;22;9;1867;1652;4;1972;518;22
04.05.21;09:15:00;1;423;3285;0;2;1815;1362;4;1902;376;21;3;1325;904;4;1413;531;23;4;2255;1873;5;2349;240;21;5;7452;9922;4;4212;3341;414;666;34;6;5510;7388;4;2851;2775;575;547;30;7;3184;2713;4;3335;480;22;8;3216;2728;4;3361;476;22;9;1782;1495;4;1888;534;22
04.05.21;09:10:00;1;327;3250;0;2;1540;1212;4;1617;374;20;3;1136;793;4;1219;530;22;4;2026;1686;5;2111;241;20;5;7129;9300;4;4026;3192;418;672;34;6;5261;6929;4;2713;2620;584;550;30;7;2896;2448;4;3034;479;22;8;2912;2460;4;3043;478;21;9;1609;1347;4;1707;537;21
04.05.21;09:05:00;1;377;3222;0;2;1375;1083;4;1440;364;20;3;1012;698;4;1088;540;22;4;1865;1516;5;1942;243;19;5;6911;8706;4;3886;3093;419;672;33;6;5110;6490;4;2658;2565;582;553;30;7;2720;2204;4;2841;485;21;8;2729;2216;4;2854;481;21;9;1514;1211;4;1608;531;20
04.05.21;09:00:00;1;310;3190;0;2;1205;968;4;1270;373;19;3;883;614;4;954;536;21;4;1691;1361;5;1761;244;18;5;6585;8134;4;3696;2962;420;678;33;6;4864;6067;4;2513;2429;588;555;29;7;2453;1977;4;2574;481;21;8;2473;1989;4;2592;488;20;9;1376;1085;4;1461;539;19
04.05.21;08:55:00;1;322;3153;0;2;1067;868;4;1125;371;19;3;789;540;4;857;541;21;4;1557;1220;5;1622;245;18;5;6326;7587;4;3549;2838;423;683;32;6;4664;5663;4;2397;2313;589;556;29;7;2259;1772;4;2376;490;20;8;2269;1782;4;2380;483;20;9;1267;971;4;1348;536;19
04.05.21;08:50:00;1;377;3125;0;2;915;779;4;966;362;18;3;701;475;4;766;542;21;4;1423;1090;5;1483;243;17;5;6067;7064;4;3418;2713;423;688;32;6;4495;5275;4;2309;2244;592;557;29;7;2072;1584;4;2168;489;20;8;2044;1594;4;2147;492;20;9;1133;866;4;1214;537;18
04.05.21;08:45:00;1;369;3093;0;2;845;702;4;893;361;18;3;630;416;4;691;544;20;4;1315;970;5;1370;244;17;5;5870;6561;4;3303;2620;425;694;32;6;4349;4904;4;2232;2156;597;563;29;7;1928;1410;4;2030;495;20;8;1949;1421;4;2045;491;19;9;1080;770;4;1155;535;18
04.05.21;08:40:00;1;359;3062;0;2;721;632;4;766;367;18;3;555;363;4;612;550;20;4;1201;861;5;1251;246;16;5;5657;6075;4;3172;2533;429;689;31;6;4193;4542;4;2157;2090;600;563;28;7;1783;1250;4;1860;497;19;8;1785;1259;4;1869;493;19;9;994;680;4;1067;545;17
04.05.21;08:35:00;1;341;3032;0;2;558;571;4;601;422;18;3;465;317;4;516;508;20;4;1099;760;5;1145;247;16;5;5467;5603;4;3062;2451;432;697;31;6;4035;4194;4;2078;2017;603;571;28;7;1622;1101;4;1699;495;19;8;1626;1109;4;1700;486;19;9;908;597;4;976;543;17
04.05.21;08:30:00;1;394;3003;0;2;505;525;4;545;429;17;3;254;278;4;301;583;19;4;994;669;5;1035;248;15;5;5243;5151;4;2943;2363;434;702;30;6;3883;3858;4;1991;1945;607;576;28;7;1461;966;4;1533;493;19;8;1481;974;4;1554;498;18;9;825;521;4;888;545;16
04.05.21;08:25:00;1;321;2972;0;2;458;483;4;501;428;17;3;227;256;4;273;587;19;4;897;586;5;934;248;15;5;5040;4716;4;2838;2254;437;707;30;6;3726;3536;4;1907;1863;608;578;27;7;1314;844;4;1380;498;19;8;1325;850;4;1403;502;18;9;743;452;4;806;554;16
04.05.21;08:20:00;1;324;2943;0;2;413;444;4;455;433;17;3;219;237;4;265;572;19;4;799;511;5;832;249;14;5;4839;4298;4;2710;2172;439;711;29;6;3577;3226;4;1821;1780;613;578;27;7;1174;735;4;1235;492;18;8;1188;740;4;1250;490;18;9;662;390;4;720;556;15
04.05.21;08:15:00;1;325;2916;0;2;379;410;4;415;430;17;3;211;219;4;254;573;19;4;706;444;5;735;252;14;5;4613;3896;4;2576;2074;442;716;29;6;3418;2930;4;1741;1703;617;578;27;7;1035;636;4;1097;493;18;8;1049;640;4;1108;492;18;9;592;334;4;645;544;15
04.05.21;08:10:00;1;366;2888;0;2;343;378;4;379;419;17;3;199;201;4;244;572;19;4;612;386;5;638;246;13;5;4368;3513;4;2465;1965;440;718;29;6;3230;2645;4;1655;1617;615;580;27;7;905;550;4;948;491;18;8;912;553;4;967;498;18;9;511;286;4;560;551;15
04.05.21;08:05:00;1;355;2858;0;2;309;349;4;340;418;16;3;191;184;4;235;557;19;4;512;334;5;534;248;13;5;3968;3150;4;2238;1780;440;717;28;6;2954;2377;4;1512;1499;619;583;26;7;750;475;4;804;493;18;8;771;476;4;821;496;18;9;431;242;4;478;539;14
04.05.21;08:00:00;1;382;2828;0;2;274;324;4;307;407;16;3;177;168;4;217;524;18;4;426;292;5;444;247;13;5;3598;2825;4;2023;1606;444;711;28;6;2676;2135;4;1382;1373;626;583;26;7;619;412;4;658;495;18;8;630;412;4;680;496;18;9;350;206;4;391;545;14
04.05.21;07:55:00;1;372;2796;0;2;261;301;4;293;400;16;3;168;154;4;209;520;18;4;381;256;5;396;245;13;5;3499;2527;4;1959;1567;445;715;28;6;2582;1914;4;1302;1296;622;583;26;7;555;360;4;584;495;18;8;551;359;4;597;497;18;9;309;177;4;348;543;14
04.05.21;07:50:00;1;375;2764;0;2;264;279;4;292;386;16;3;166;139;4;207;518;18;4;347;224;5;361;244;12;5;3497;2233;4;1965;1563;448;720;27;6;2583;1697;4;1307;1295;626;585;26;7;496;314;4;527;484;18;8;497;313;4;539;490;17;9;279;151;4;314;546;13
04.05.21;07:45:00;1;373;2733;0;2;264;257;4;291;390;16;3;162;126;4;203;516;18;4;297;195;5;310;248;12;5;3189;1944;4;1759;1409;446;729;27;6;2385;1483;4;1221;1217;626;589;25;7;415;272;4;446;490;18;8;424;271;4;465;496;17;9;237;128;4;271;530;13
04.05.21;07:40:00;1;340;2702;0;2;244;235;4;276;394;16;3;148;112;4;188;525;18;4;241;170;5;251;239;12;5;2787;1681;4;1589;1260;444;732;27;6;2072;1288;4;1055;1060;626;588;25;7;333;238;4;366;488;18;8;338;236;4;378;486;17;9;190;108;4;220;535;13
04.05.21;07:35:00;1;375;2673;0;2;224;214;4;251;387;16;3;137;100;4;171;520;18;4;193;150;5;201;233;12;5;2450;1452;4;1368;1102;451;716;27;6;1820;1116;4;907;919;630;592;25;7;274;210;4;314;469;17;8;278;208;4;318;483;17;9;151;92;4;179;528;13
04.05.21;07:30:00;1;335;2642;0;2;221;196;4;252;396;16;3;136;88;4;172;521;18;4;177;134;5;185;236;12;5;2469;1244;4;1383;1108;452;735;26;6;1839;963;4;924;939;632;591;25;7;264;187;4;300;479;17;8;270;184;4;309;477;17;9;144;79;4;171;517;13
04.05.21;07:25:00;1;379;2613;0;2;218;177;4;250;392;15;3;131;77;4;168;516;18;4;171;119;5;178;235;11;5;2272;1039;4;1269;1028;448;727;26;6;1686;811;4;832;852;638;595;25;7;262;165;4;297;463;17;8;257;162;4;291;475;17;9;138;67;4;166;517;12
04.05.21;07:20:00;1;361;2582;0;2;212;159;4;240;397;15;3;129;66;4;166;516;17;4;171;104;5;178;232;11;5;1980;850;4;1100;895;452;723;26;6;1464;672;4;714;733;631;593;25;7;243;143;4;281;464;17;8;238;141;4;273;484;17;9;128;56;4;159;529;12
04.05.21;07:15:00;1;369;2550;0;2;187;141;4;217;391;15;3;112;55;4;149;517;17;4;139;90;5;144;234;11;5;1428;687;4;805;645;446;708;26;6;1070;551;4;512;539;629;582;24;7;206;123;4;241;472;17;8;202;120;4;236;484;17;9;111;45;4;137;509;12
04.05.21;07:10:00;1;513;2519;0;2;161;126;4;189;390;15;3;92;46;4;131;514;17;4;113;79;5;117;229;11;5;1024;571;4;570;466;439;716;25;6;720;463;4;314;388;530;582;24;7;169;106;4;203;460;17;8;166;104;4;202;472;16;9;90;36;4;116;499;12
04.05.21;07:05:00;1;428;2479;0;2;157;112;4;186;384;15;3;94;38;4;131;504;17;4;109;69;5;114;229;11;5;1039;486;4;580;475;442;705;25;6;715;405;4;284;359;522;583;24;7;168;92;4;200;466;17;8;159;89;4;199;475;16;9;87;28;4;116;509;12
04.05.21;07:00:00;1;418;2444;0;2;151;99;4;180;388;15;3;85;30;4;123;516;17;4;105;60;5;109;224;11;5;820;400;4;462;367;436;664;25;6;569;346;4;237;308;496;572;24;7;147;78;4;187;476;16;8;142;76;4;178;485;16;9;83;21;4;110;500;12
04.05.21;06:55:00;1;343;2409;0;2;140;86;4;168;384;14;3;76;23;4;115;516;17;4;89;51;5;92;210;10;5;636;333;4;366;289;432;646;25;6;387;299;4;202;224;464;450;24;7;133;65;4;164;471;16;8;133;64;4;171;454;16;9;70;14;4;96;470;11
04.05.21;06:50:00;1;327;2381;0;2;131;75;4;158;381;14;3;71;17;4;110;513;16;4;85;44;3;88;199;10;5;534;281;4;319;236;423;583;25;6;337;267;4;156;175;464;440;24;7;128;54;4;152;469;16;8;113;53;4;150;480;16;9;22;8;4;29;546;11
04.05.21;06:45:00;1;376;2353;0;2;120;64;4;145;379;14;3;67;11;4;102;502;16;4;77;36;3;80;199;10;5;473;237;4;274;192;416;534;25;6;311;239;4;139;155;464;440;24;7;105;43;4;140;474;16;8;97;44;4;138;476;15;9;12;6;4;17;567;11
04.05.21;06:40:00;1;327;2322;0;2;103;54;4;127;382;14;3;10;5;4;15;560;16;4;62;30;3;64;199;10;5;354;199;4;191;150;333;534;24;6;263;214;4;121;144;464;440;23;7;83;35;4;110;476;16;8;69;36;4;110;480;15;9;7;5;6;11;562;11
04.05.21;06:35:00;1;327;2295;0;2;91;45;4;116;387;14;3;10;4;3;16;549;16;4;55;25;3;57;199;10;5;305;170;4;185;146;332;534;24;6;230;192;4;95;117;464;440;23;7;63;28;4;99;479;15;8;57;30;4;100;478;15;9;6;4;6;12;555;11
04.05.21;06:30:00;1;327;2267;0;2;82;38;4;105;372;14;3;6;3;6;12;551;16;4;43;20;3;45;199;9;5;257;145;4;135;109;333;534;24;6;192;173;4;95;118;464;440;23;7;42;23;4;88;449;15;8;57;25;4;93;450;15;9;4;4;6;8;557;11
04.05.21;06:25:00;1;328;2240;0;2;79;31;4;102;371;13;3;7;2;6;13;545;16;4;39;17;3;41;199;9;5;260;124;4;157;129;333;534;24;6;190;157;4;82;106;464;440;23;7;56;19;4;90;450;15;8;51;20;4;88;449;14;9;11;3;6;20;518;11
04.05.21;06:20:00;1;415;2212;0;2;77;24;4;101;372;13;3;6;2;6;11;549;16;4;47;13;3;48;199;9;5;259;102;4;148;120;333;534;23;6;190;141;4;77;98;464;440;22;7;52;15;4;91;455;14;8;51;16;4;94;458;14;9;5;3;6;8;558;11
04.05.21;06:15:00;1;379;2178;0;2;72;18;4;93;379;13;3;7;1;6;13;543;15;4;36;9;3;37;199;9;5;244;80;4;145;117;333;534;23;6;182;125;4;76;97;464;440;22;7;61;10;4;91;442;14;8;55;12;4;88;451;14;9;6;2;4;10;548;10
04.05.21;06:10:00;1;368;2146;0;2;62;12;4;87;389;13;3;6;1;6;11;546;15;4;44;7;3;46;199;8;5;228;60;4;129;100;333;534;23;6;170;110;4;56;81;464;440;21;7;41;5;4;85;419;14;8;54;7;4;87;430;13;9;8;1;3;16;515;10
04.05.21;06:05:00;1;379;2115;0;2;58;6;4;82;371;12;3;5;0;3;11;539;15;4;30;3;3;31;199;8;5;205;41;4;122;90;333;534;22;6;154;96;4;70;97;464;440;21;7;17;2;4;33;472;13;8;27;3;4;49;447;13;9;9;1;6;16;514;10
04.05.21;06:00:00;1;360;2084;0;2;16;2;4;23;410;12;3;2;0;6;6;535;15;4;11;0;3;11;199;8;5;161;24;4;113;89;333;533;22;6;115;83;4;41;61;462;440;20;7;6;0;6;8;488;13;8;11;1;6;17;463;13;9;1;0;6;5;540;10
04.05.21;05:55:00;1;387;2053;0;2;5;0;3;10;410;12;3;0;0;6;6;517;15;4;0;0;3;0;207;7;5;113;11;4;54;25;333;530;21;6;82;74;4;28;50;458;436;20;7;2;0;4;5;365;10;8;0;0;6;0;492;12;9;2;0;6;3;503;10
04.05.21;05:50:00;1;365;2020;0;2;0;0;7;0;407;12;3;3;0;6;7;463;15;4;0;0;1;0;219;7;5;25;2;4;20;16;394;626;21;6;22;67;4;8;32;434;392;19;7;0;0;6;0;413;12;8;0;0;3;2;411;11;9;0;0;6;0;489;9
04.05.21;05:45:00;1;321;1990;0;2;0;0;7;0;388;12;3;1;0;6;2;463;15;4;0;0;1;0;181;7;5;27;1;4;24;13;321;345;20;6;0;65;1;0;8;219;303;18;7;0;0;1;0;313;11;8;0;0;1;0;386;11;9;0;0;6;0;391;9
04.05.21;05:40:00;1;323;1963;0;2;0;0;7;0;362;11;3;0;0;6;1;435;14;4;0;0;1;0;132;7;5;0;0;23;4;4;306;424;19;6;0;65;23;4;6;199;199;17;7;0;0;7;0;203;6;8;0;0;7;0;256;7;9;0;0;7;0;264;7
04.05.21;05:35:00;1;386;1936;0;2;0;0;7;0;335;11;3;0;0;4;0;395;14;4;0;0;1;0;70;4;5;0;0;23;6;1;199;199;18;6;0;65;23;2;4;197;196;11;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;05:30:00;1;426;1902;0;2;0;0;7;0;173;6;3;0;0;7;0;284;11;4;0;0;0;0;0;0;5;0;0;23;5;0;131;130;11;6;0;65;0;0;0;20;19;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;05:25:00;1;385;1867;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;65;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;05:20:00;1;385;1835;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;65;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;05:15:00;1;472;1802;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;65;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;05:10:00;1;543;1761;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;65;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;05:05:00;1;457;1715;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;65;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;05:00:00;1;365;1678;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;65;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;04:55:00;1;325;1648;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;65;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;04:50:00;1;327;1620;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;65;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;04:45:00;1;362;1593;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;65;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;04:40:00;1;297;1563;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;65;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;04:35:00;1;280;1537;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;65;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;04:30:00;1;280;1514;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;65;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;04:25:00;1;280;1491;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;65;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;04:20:00;1;338;1467;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;65;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;04:15:00;1;324;1439;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;65;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;04:10:00;1;371;1412;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;65;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;04:05:00;1;377;1381;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;65;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;04:00:00;1;330;1351;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;65;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;03:55:00;1;389;1323;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;03:50:00;1;346;1291;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;03:45:00;1;345;1262;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;03:40:00;1;326;1233;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;03:35:00;1;292;1207;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;03:30:00;1;309;1182;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;03:25:00;1;281;1156;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;03:20:00;1;362;1132;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;03:15:00;1;403;1101;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;03:10:00;1;405;1068;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;03:05:00;1;225;1034;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;03:00:00;1;373;1026;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;02:55:00;1;291;994;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;02:50:00;1;279;970;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;02:45:00;1;329;947;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;02:40:00;1;279;919;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;02:35:00;1;279;896;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;02:30:00;1;280;872;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;02:25:00;1;288;849;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;02:20:00;1;368;823;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;02:15:00;1;381;792;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;02:10:00;1;379;760;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;02:05:00;1;373;729;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;02:00:00;1;411;698;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;01:55:00;1;327;662;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.05.21;01:50:00;1;281;636;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
