#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.09.19;09:05:00;1;213;2855;0;2;1002;747;4;1063;398;25;3;650;458;4;712;515;27;4;993;658;5;1035;239;22;5;2844;1779;4;1528;1258;424;686;32;6;2191;1170;4;1128;1122;588;568;32;7;1205;806;4;1279;473;25;8;1209;817;4;1277;475;25;9;652;431;4;708;531;23
08.09.19;09:00:00;1;197;2837;0;2;787;664;4;840;396;25;3;508;405;4;558;507;26;4;732;577;5;763;236;22;5;1913;1550;4;993;833;421;671;32;6;1464;996;4;762;769;587;561;32;7;761;705;4;810;373;20;8;973;717;4;1032;466;25;9;221;377;4;241;210;8
08.09.19;08:55:00;1;197;2821;0;2;732;598;4;779;385;25;3;465;362;4;517;501;26;4;670;514;5;698;237;21;5;1682;1392;4;875;737;423;675;32;6;1275;875;4;640;651;586;556;32;7;820;621;4;877;466;25;8;829;633;4;879;469;24;9;450;326;4;493;515;22
08.09.19;08:50:00;1;240;2804;0;2;687;537;4;734;390;24;3;433;323;4;484;490;26;4;624;458;5;650;236;21;5;1564;1253;4;816;686;416;669;32;6;1193;770;4;612;623;585;558;31;7;751;553;4;799;461;25;8;763;564;4;812;469;24;9;410;289;4;454;514;21
08.09.19;08:45:00;1;262;2785;0;2;681;480;4;729;389;24;3;430;287;4;482;500;26;4;606;406;5;631;234;21;5;1486;1124;4;761;650;414;669;32;6;1122;671;4;577;579;584;560;31;7;736;490;4;785;468;24;8;738;500;4;790;471;24;9;402;255;4;441;513;21
08.09.19;08:40:00;1;310;2763;0;2;639;423;4;684;389;24;3;409;251;4;453;494;25;4;595;356;5;619;234;20;5;1532;999;4;788;663;421;669;32;6;1162;576;4;592;602;588;559;31;7;681;428;4;717;466;24;8;672;439;4;725;467;24;9;366;221;4;406;518;21
08.09.19;08:35:00;1;415;2736;0;2;686;369;4;734;392;23;3;433;217;4;481;488;25;4;620;306;5;646;236;20;5;1489;874;4;777;656;415;660;32;6;1134;481;4;566;576;586;561;31;7;716;371;4;774;468;24;8;729;382;4;772;466;24;9;389;190;4;429;512;21
08.09.19;08:30:00;1;355;2701;0;2;606;313;4;649;391;23;3;388;181;4;433;498;25;4;558;255;5;582;236;20;5;1440;746;4;750;630;411;678;31;6;959;385;4;556;415;583;397;31;7;805;312;4;856;469;24;8;815;322;4;858;463;24;9;436;158;4;482;521;20
08.09.19;08:25:00;1;357;2672;0;2;411;262;4;448;384;22;3;259;148;4;300;504;24;4;374;208;5;390;230;19;5;982;628;4;497;432;402;656;31;6;535;308;4;385;168;567;226;31;7;545;244;4;577;462;24;8;542;254;4;587;459;24;9;293;122;4;332;509;19
08.09.19;08:20:00;1;347;2642;0;2;270;227;4;304;373;22;3;161;126;4;198;512;24;4;236;176;5;246;225;19;5;665;548;4;328;293;398;628;31;6;315;264;4;201;108;443;226;31;7;316;198;4;358;465;24;8;325;207;4;363;459;23;9;179;96;4;206;498;19
08.09.19;08:15:00;1;237;2614;0;2;270;204;4;300;376;22;3;166;112;4;205;493;24;4;227;156;5;236;226;19;5;634;493;4;302;269;397;629;31;6;289;239;4;195;110;427;226;31;7;257;172;4;297;467;24;8;276;180;4;309;456;23;9;147;81;4;175;496;19
08.09.19;08:10:00;1;197;2595;0;2;190;182;4;219;359;22;3;113;99;4;150;495;24;4;155;137;5;161;221;19;5;423;442;4;206;190;366;574;31;6;211;215;4;156;90;427;226;30;7;191;150;4;227;449;23;8;195;157;4;229;453;23;9;94;69;4;114;488;18
08.09.19;08:05:00;1;197;2578;0;2;120;166;4;145;360;22;3;69;89;4;104;458;23;4;84;124;3;88;199;19;5;287;408;4;133;128;361;574;31;6;143;198;4;98;56;427;226;30;7;97;134;4;134;438;23;8;102;141;4;138;423;23;9;21;61;6;30;511;18
08.09.19;08:00:00;1;251;2562;0;2;125;156;4;152;359;22;3;69;83;4;104;454;23;4;84;117;3;87;202;18;5;294;384;4;137;129;361;574;31;6;147;186;4;95;54;427;225;30;7;123;126;4;147;399;23;8;119;132;4;153;435;23;9;46;60;6;59;487;19
08.09.19;07:55:00;1;212;2540;0;2;199;145;4;227;366;21;3;115;78;4;155;501;23;4;153;110;5;160;217;18;5;435;359;4;213;186;391;591;30;6;208;173;4;128;75;427;226;30;7;133;116;4;170;411;23;8;144;122;4;173;415;22;9;71;56;4;97;455;19
08.09.19;07:50:00;1;196;2523;0;2;274;129;4;305;373;21;3;167;68;4;205;489;23;4;222;97;5;232;229;18;5;587;321;4;284;260;388;623;30;6;273;155;4;188;106;427;226;30;7;208;104;4;241;434;23;8;207;110;4;239;455;22;9;111;50;4;139;498;18
08.09.19;07:45:00;1;229;2506;0;2;233;106;4;266;372;21;3;145;54;4;182;490;23;4;190;79;5;198;220;18;5;530;272;4;264;233;399;615;30;6;247;132;4;157;87;427;226;29;7;180;87;4;202;357;18;8;222;93;4;257;439;22;9;120;41;4;145;495;18
08.09.19;07:40:00;1;237;2487;0;2;224;86;4;255;369;21;3;139;42;4;173;493;23;4;183;63;5;191;225;17;5;502;229;4;252;217;392;593;30;6;237;112;4;161;90;427;226;29;7;231;68;4;259;449;22;8;233;74;4;267;460;22;9;124;31;4;151;478;18
08.09.19;07:35:00;1;238;2467;0;2;181;67;4;209;366;20;3;107;30;4;145;490;22;4;139;47;5;145;222;17;5;405;187;4;199;181;366;574;30;6;203;92;4;130;74;427;226;29;7;144;49;4;179;427;22;8;62;55;4;74;174;8;9;82;20;4;106;468;18
08.09.19;07:30:00;1;240;2447;0;2;154;52;4;181;371;20;3;90;21;4;126;488;22;4;112;36;5;116;220;17;5;336;155;4;163;153;361;574;29;6;168;75;4;123;69;427;226;29;7;107;0;0;138;388;18;8;125;0;0;152;364;17;9;68;0;0;86;378;14
08.09.19;07:25:00;1;252;2427;0;2;133;39;4;159;359;20;3;75;14;4;108;452;22;4;96;27;5;100;208;17;5;315;126;4;152;141;361;574;29;6;159;61;4;111;62;427;226;28;7;94;26;4;132;446;21;8;109;29;4;140;442;21;9;26;6;4;35;518;17
08.09.19;07:20:00;1;233;2406;0;2;109;28;4;134;358;19;3;61;7;4;91;412;21;4;76;18;3;79;199;16;5;282;100;4;132;127;361;574;29;6;142;48;4;88;51;427;226;28;7;82;18;4;116;427;21;8;87;20;4;124;421;21;9;0;4;6;0;569;17
08.09.19;07:15:00;1;196;2387;0;2;97;19;4;119;358;19;3;17;2;6;30;495;21;4;59;12;3;62;199;16;5;250;77;4;118;111;361;574;29;6;125;36;4;83;51;427;225;27;7;73;11;4;104;421;21;8;70;12;4;105;426;20;9;16;4;3;26;507;17
08.09.19;07:10:00;1;196;2371;0;2;67;11;4;88;354;19;3;6;1;6;12;517;21;4;41;7;3;43;199;16;5;191;56;4;88;85;361;574;28;6;97;26;4;56;34;427;225;27;7;39;5;4;62;285;16;8;29;0;0;46;219;12;9;5;0;0;8;305;10
08.09.19;07:05:00;1;196;2354;0;2;52;5;4;73;357;18;3;4;0;6;11;515;21;4;25;3;3;26;199;15;5;168;40;4;68;71;361;574;28;6;83;18;4;70;41;426;225;26;7;8;1;3;13;458;20;8;9;2;4;15;472;20;9;3;0;6;6;523;16
08.09.19;07:00:00;1;196;2338;0;2;15;1;6;22;396;18;3;3;0;6;8;513;21;4;17;1;3;18;199;15;5;152;27;4;56;65;361;574;27;6;75;11;4;50;28;427;226;26;7;5;0;6;9;473;20;8;11;1;3;18;453;20;9;3;0;6;5;522;16
08.09.19;06:55:00;1;197;2321;0;2;0;0;7;0;408;18;3;0;0;6;0;529;21;4;2;0;3;3;234;15;5;118;14;4;47;53;361;574;27;6;62;5;4;35;21;429;233;25;7;2;0;6;5;458;20;8;0;0;6;5;460;19;9;1;0;6;5;507;16
08.09.19;06:50:00;1;284;2305;0;2;0;0;7;0;393;18;3;2;0;3;8;465;21;4;0;0;3;0;213;15;5;51;5;4;15;25;385;614;26;6;0;0;8;3;4;421;575;24;7;0;0;6;1;362;16;8;0;0;6;1;439;19;9;2;0;6;2;478;16
08.09.19;06:45:00;1;368;2281;0;2;0;0;7;0;379;18;3;1;0;6;3;463;20;4;0;0;1;0;213;15;5;10;1;1;1;8;403;635;25;6;0;0;23;4;6;261;485;24;7;0;0;0;0;243;11;8;0;0;6;0;327;14;9;0;0;3;0;427;16
08.09.19;06:40:00;1;351;2255;0;2;0;0;7;0;362;18;3;0;0;6;2;426;20;4;0;0;1;0;184;14;5;7;0;1;0;8;389;504;25;6;0;0;23;5;5;488;284;23;7;0;0;1;0;323;18;8;0;0;1;0;363;17;9;0;0;1;0;386;15
08.09.19;06:35:00;1;360;2225;0;2;0;0;7;0;341;17;3;0;0;6;2;404;19;4;0;0;1;0;151;14;5;0;0;26;0;2;379;476;24;6;0;0;23;5;6;219;415;21;7;0;0;7;0;247;13;8;0;0;7;0;251;13;9;0;0;7;0;320;14
08.09.19;06:30:00;1;317;2195;0;2;0;0;7;0;222;12;3;0;0;7;0;361;19;4;0;0;1;0;79;10;5;0;0;1;0;2;201;198;19;6;0;0;1;0;0;0;0;7;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;06:25:00;1;314;2168;0;2;0;0;0;0;0;0;3;0;0;7;0;51;3;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;06:20:00;1;270;2143;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;06:15:00;1;291;2120;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;06:10:00;1;305;2095;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;06:05:00;1;203;2070;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;06:00:00;1;206;2053;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;05:55:00;1;244;2035;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;05:50:00;1;244;2015;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;05:45:00;1;246;1994;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;05:40:00;1;288;1974;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;05:35:00;1;252;1950;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;05:30:00;1;205;1930;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;05:25:00;1;205;1913;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;05:20:00;1;205;1896;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;05:15:00;1;206;1879;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;05:10:00;1;205;1861;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;05:05:00;1;255;1844;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;05:00:00;1;294;1822;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;04:55:00;1;296;1797;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;04:50:00;1;298;1772;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;04:45:00;1;301;1748;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;04:40:00;1;256;1724;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;04:35:00;1;278;1702;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;04:30:00;1;314;1679;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;04:25:00;1;298;1652;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;04:20:00;1;273;1627;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;04:15:00;1;274;1604;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;04:10:00;1;299;1581;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;04:05:00;1;315;1556;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;04:00:00;1;250;1529;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;03:55:00;1;303;1508;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;03:50:00;1;255;1482;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;03:45:00;1;209;1460;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;03:40:00;1;212;1443;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;03:35:00;1;215;1425;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;03:30:00;1;214;1407;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;03:25:00;1;212;1389;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;03:20:00;1;283;1371;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;03:15:00;1;255;1347;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;03:10:00;1;282;1325;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;03:05:00;1;305;1306;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;03:00:00;1;309;1296;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;02:55:00;1;288;1270;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;02:50:00;1;294;1247;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;02:45:00;1;286;1222;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;02:40:00;1;216;1199;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;02:35:00;1;217;1181;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;02:30:00;1;264;1162;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;02:25:00;1;284;1141;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;02:20:00;1;326;1117;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;02:15:00;1;438;1089;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;02:10:00;1;429;1052;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;02:05:00;1;406;1016;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;02:00:00;1;373;982;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;01:55:00;1;368;951;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;01:50:00;1;348;919;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;01:45:00;1;465;889;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;01:40:00;1;401;849;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;01:35:00;1;373;816;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;01:30:00;1;380;785;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;01:25:00;1;417;753;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;01:20:00;1;472;718;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;01:15:00;1;563;677;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;01:10:00;1;531;629;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.19;01:05:00;1;528;585;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
