#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.04.20;09:40:00;1;349;3637;0;2;1446;1320;4;1520;361;20;3;1057;931;4;1134;521;22;4;1924;1975;5;2004;239;22;5;6794;10310;4;3734;3038;405;652;34;6;5213;7852;4;2696;2624;569;550;31;7;3002;3245;4;3151;474;23;8;2988;3244;4;3135;470;23;9;1665;1791;4;1764;517;23
16.04.20;09:35:00;1;525;3607;0;2;1339;1199;4;1406;361;19;3;972;842;4;1050;527;22;4;1823;1814;5;1899;239;21;5;6580;9745;4;3630;2926;408;660;33;6;5039;7421;4;2615;2525;571;553;31;7;2847;2998;4;2978;467;23;8;2269;2999;4;2379;376;18;9;1565;1655;4;1664;520;22
16.04.20;09:30:00;1;353;3563;0;2;1223;1088;4;1288;361;19;3;921;762;4;994;525;21;4;1742;1663;5;1814;239;20;5;6455;9200;4;3545;2869;410;656;33;6;4915;7005;4;2557;2467;574;552;30;7;1808;2759;4;1897;316;15;8;2252;0;0;2362;390;18;9;1508;1526;4;1604;525;22
16.04.20;09:25:00;1;332;3534;0;2;1117;986;4;1175;355;18;3;853;685;4;924;524;21;4;1642;1517;5;1710;242;20;5;6263;8662;4;3448;2776;412;671;32;6;4807;6594;4;2492;2410;580;555;30;7;2616;2530;4;2736;475;22;8;2070;2532;4;2162;384;17;9;1160;1397;4;1232;420;17
16.04.20;09:20:00;1;625;3506;0;2;1021;893;4;1075;358;18;3;810;613;4;878;522;20;4;1589;1380;5;1655;242;19;5;6306;8140;4;3453;2800;413;665;32;6;4808;6194;4;2499;2407;581;554;30;7;2547;2312;4;2671;478;22;8;2040;0;0;2135;386;16;9;1421;1278;4;1510;530;21
16.04.20;09:15:00;1;1406;3469;0;2;766;808;4;818;406;17;3;753;546;4;821;528;20;4;1522;1249;5;1586;242;18;5;6248;7613;4;3436;2773;414;670;32;6;4761;5793;4;2480;2399;579;555;29;7;2450;2100;4;2568;478;21;8;2435;2103;4;2548;473;21;9;266;0;0;285;107;4
16.04.20;09:10:00;1;2073;3396;0;2;675;744;4;724;414;17;3;676;483;4;738;532;20;4;1400;1122;5;1458;241;18;5;5997;7096;4;3274;2659;417;669;31;6;4555;5397;4;2358;2269;584;560;29;7;2278;1898;4;2393;488;21;8;1522;1905;4;1592;318;13;9;1261;1046;4;1346;527;19
16.04.20;09:05:00;1;2702;3204;0;2;620;687;4;667;418;17;3;608;427;4;665;532;19;4;1295;1005;5;1349;243;17;5;5702;6598;4;3117;2534;416;677;31;6;4352;5019;4;2254;2175;589;563;29;7;2104;1707;4;2207;480;20;8;1684;1711;4;1763;386;16;9;1165;939;4;1243;530;19
16.04.20;09:00:00;1;1649;2983;0;2;574;635;4;619;419;17;3;546;376;4;602;525;19;4;1196;897;5;1246;243;17;5;5621;6123;4;3084;2498;422;680;30;6;4285;4656;4;2224;2151;589;564;28;7;2002;1530;4;2094;492;20;8;1576;0;0;1653;389;16;9;890;843;4;954;428;15
16.04.20;08:55:00;1;920;2825;0;2;503;587;4;544;406;16;3;436;330;4;488;514;19;4;1051;796;5;1095;245;16;5;5139;5654;4;2811;2287;424;687;30;6;3965;4299;4;2067;1982;595;568;28;7;1788;1364;4;1882;488;20;8;1789;1368;4;1871;487;19;9;990;748;4;1062;537;18
16.04.20;08:50:00;1;398;2755;0;2;458;545;4;497;404;16;3;201;294;4;249;588;18;4;976;709;5;1016;245;16;5;5031;5225;4;2760;2240;426;690;29;6;3849;3970;4;1983;1914;601;572;28;7;983;1213;4;1031;302;12;8;1639;1221;4;1715;493;19;9;536;0;0;574;328;10
16.04.20;08:45:00;1;362;2719;0;2;439;506;4;478;415;16;3;197;277;4;243;579;18;4;906;627;5;943;246;15;5;4906;4810;4;2680;2182;429;688;29;6;3750;3653;4;1938;1878;591;584;28;7;1497;1077;4;1577;489;19;8;1505;1082;4;1581;494;19;9;848;590;4;914;541;17
16.04.20;08:40:00;1;423;2686;0;2;404;470;4;443;425;16;3;197;261;4;243;569;18;4;791;551;5;824;248;15;5;4529;4401;4;2474;2010;428;693;29;6;3491;3340;4;1826;1752;607;584;27;7;1148;951;4;1213;406;15;8;1384;956;4;1452;493;19;9;772;519;4;835;546;17
16.04.20;08:35:00;1;347;2651;0;2;396;436;4;434;419;16;3;200;244;4;245;565;18;4;749;485;5;780;247;15;5;4590;4027;4;2499;2040;432;701;28;6;3518;3053;4;1821;1751;610;584;27;7;1290;836;4;1350;499;19;8;1273;842;4;1342;500;19;9;281;455;4;304;219;6
16.04.20;08:30:00;1;599;2622;0;2;369;403;4;408;419;16;3;199;227;4;243;557;18;4;671;423;5;699;243;14;5;4413;3644;4;2390;1963;438;700;28;6;3401;2760;4;1757;1698;613;586;27;7;941;728;4;988;392;15;8;965;735;4;1016;391;14;9;524;397;4;566;441;12
16.04.20;08:25:00;1;609;2569;0;2;327;372;4;364;411;16;3;185;211;4;225;549;18;4;551;366;5;574;247;14;5;3862;3275;4;2077;1712;438;703;28;6;2987;2477;4;1554;1503;615;588;26;7;996;626;4;1049;491;19;8;622;634;4;661;296;10;9;454;340;4;496;439;12
16.04.20;08:20:00;1;400;2527;0;2;285;345;4;320;402;16;3;169;195;4;213;529;18;4;430;321;5;448;245;14;5;3191;2964;4;1713;1406;435;702;27;6;2460;2236;4;1258;1231;617;585;26;7;750;545;4;804;485;18;8;763;549;4;811;485;18;9;427;294;4;470;538;15
16.04.20;08:15:00;1;426;2494;0;2;253;321;4;287;395;16;3;153;181;4;190;525;18;4;357;285;5;372;240;13;5;2784;2698;4;1483;1228;442;707;27;6;2144;2033;4;1118;1087;613;585;26;7;623;481;4;661;485;18;8;628;484;4;669;481;18;9;278;258;4;310;428;12
16.04.20;08:10:00;1;454;2457;0;2;240;300;4;271;395;16;3;144;168;4;184;516;18;4;307;254;5;319;240;13;5;2537;2471;4;1356;1114;439;694;27;6;1947;1856;4;992;967;616;581;26;7;438;429;4;468;385;14;8;546;432;4;594;489;18;9;302;229;4;342;545;15
16.04.20;08:05:00;1;524;2419;0;2;249;280;4;281;392;16;3;146;156;4;186;524;18;4;309;229;5;321;240;13;5;2797;2261;4;1484;1225;438;714;27;6;2118;1696;4;1089;1063;617;587;26;7;536;383;4;574;472;18;8;538;385;4;584;490;18;9;294;203;4;334;532;14
16.04.20;08:00:00;1;489;2376;0;2;268;259;4;302;395;16;3;164;144;4;205;514;18;4;309;203;5;321;243;13;5;3130;2023;4;1690;1381;440;711;26;6;2391;1514;4;1235;1194;621;589;25;7;543;338;4;582;494;18;8;538;341;4;588;493;18;9;243;179;4;274;440;11
16.04.20;07:55:00;1;764;2324;0;2;273;237;4;304;394;16;3;164;130;4;206;514;18;4;272;177;5;283;239;13;5;2945;1769;4;1565;1300;443;712;26;6;2245;1320;4;1158;1128;621;592;25;7;392;292;4;423;395;14;8;394;295;4;428;396;14;9;221;154;4;250;435;11
16.04.20;07:50:00;1;265;2261;0;2;264;214;4;297;396;16;3;161;117;4;201;508;18;4;228;154;5;237;237;12;5;2748;1526;4;1484;1214;446;712;26;6;2107;1134;4;1087;1052;623;592;25;7;410;252;4;447;492;18;8;171;254;4;186;197;7;9;183;130;4;211;426;11
16.04.20;07:45:00;1;260;2239;0;2;232;192;4;261;384;16;3;140;103;4;177;508;18;4;179;135;5;186;230;12;5;1742;1300;4;895;765;437;702;26;6;1334;960;4;685;678;607;583;25;7;299;217;4;340;483;18;8;192;218;4;212;288;10;9;168;111;4;198;528;13
16.04.20;07:40:00;1;310;2217;0;2;237;172;4;269;395;16;3;140;92;4;177;519;18;4;177;120;5;184;233;12;5;2095;1152;4;1094;917;440;709;25;6;1594;847;4;838;805;622;589;25;7;164;192;4;191;288;10;8;285;191;4;322;479;17;9;126;96;4;150;420;10
16.04.20;07:35:00;1;273;2191;0;2;238;153;4;268;392;15;3;143;80;4;183;506;18;4;177;106;5;185;230;12;5;1847;983;4;951;805;441;721;25;6;1396;718;4;729;703;618;589;24;7;280;169;4;311;483;17;8;270;167;4;310;484;17;9;88;83;4;105;314;7
16.04.20;07:30:00;1;277;2168;0;2;246;133;4;275;388;15;3;147;68;4;187;512;18;4;193;91;5;200;234;12;5;1874;828;4;958;822;444;720;25;6;1424;601;4;727;711;629;595;24;7;299;146;4;328;478;17;8;195;145;4;221;316;11;9;26;0;0;30;87;2
16.04.20;07:25:00;1;325;2145;0;2;244;112;4;273;397;15;3;144;56;4;183;511;17;4;190;75;5;198;234;11;5;1696;674;4;872;746;447;718;25;6;1300;482;4;680;663;622;604;24;7;289;121;4;329;470;17;8;284;121;4;322;484;16;9;156;58;4;183;521;12
16.04.20;07:20:00;1;312;2118;0;2;224;92;4;257;394;15;3;131;44;4;171;525;17;4;178;59;5;185;234;11;5;1452;534;4;741;636;439;715;25;6;1107;376;4;559;554;628;597;24;7;288;97;4;305;475;16;8;270;97;4;301;479;16;9;144;45;4;173;526;12
16.04.20;07:15:00;1;314;2091;0;2;199;73;4;227;384;14;3;116;32;4;152;524;17;4;142;44;5;148;233;11;5;1166;415;4;590;510;448;718;24;6;900;285;4;466;462;624;592;23;7;221;73;4;269;483;16;8;233;75;4;264;473;16;9;126;34;4;153;529;12
16.04.20;07:10:00;1;306;2064;0;2;170;57;4;197;384;14;3;94;23;4;131;519;17;4;120;32;5;125;232;11;5;947;319;4;480;415;430;728;24;6;722;211;4;370;370;627;599;23;7;185;54;4;230;467;16;8;149;55;4;174;388;12;9;61;23;4;78;301;7
16.04.20;07:05:00;1;1013;2038;0;2;144;42;4;171;384;14;3;77;15;4;117;517;17;4;92;22;5;96;205;10;5;756;241;4;371;326;424;713;24;6;551;151;4;284;293;573;535;23;7;63;38;4;81;190;6;8;155;39;4;185;482;15;9;84;14;4;111;494;11
16.04.20;07:00:00;1;609;1946;0;2;116;30;4;141;373;14;3;63;8;4;98;484;16;4;64;14;3;67;199;10;5;525;179;4;248;225;408;683;24;6;335;108;4;169;164;470;445;22;7;98;0;0;123;393;12;8;81;26;4;96;319;10;9;9;0;0;13;173;3
16.04.20;06:55:00;1;312;1908;0;2;96;20;4;120;379;13;3;9;3;6;14;552;16;4;47;9;3;49;199;10;5;411;136;4;197;184;379;604;23;6;276;80;4;135;136;470;445;22;7;83;15;4;112;481;15;8;55;0;0;85;391;12;9;8;2;6;14;325;6
16.04.20;06:50:00;1;305;1881;0;2;74;13;4;98;390;13;3;5;2;6;11;551;16;4;33;5;3;35;199;10;5;345;102;4;164;149;379;604;23;6;228;58;4;107;108;470;445;22;7;54;8;4;95;468;15;8;38;10;4;60;316;9;9;5;1;6;9;561;11
16.04.20;06:45:00;1;297;1856;0;2;60;6;4;87;378;13;3;5;2;6;11;537;16;4;16;2;3;17;199;10;5;284;74;4;127;120;379;604;23;6;187;39;4;96;96;470;445;21;7;30;4;4;53;359;12;8;50;5;4;86;433;14;9;0;0;6;0;232;4
16.04.20;06:40:00;1;368;1831;0;2;9;1;6;13;422;12;3;4;1;6;10;533;16;4;12;1;3;12;199;9;5;211;51;4;96;93;379;604;22;6;146;23;4;75;77;470;445;21;7;10;0;0;11;384;11;8;7;1;6;12;389;11;9;3;0;6;6;542;11
16.04.20;06:35:00;1;302;1800;0;2;6;1;6;11;418;12;3;1;1;6;8;526;16;4;0;0;3;0;199;9;5;171;34;4;65;72;379;604;22;6;113;11;4;68;69;471;445;20;7;4;0;6;9;484;14;8;3;0;6;9;382;11;9;0;0;6;0;550;11
16.04.20;06:30:00;1;277;1775;0;2;6;0;6;14;404;12;3;3;1;4;9;491;16;4;0;0;3;0;223;9;5;134;20;4;51;53;379;604;22;6;16;2;4;13;10;610;587;19;7;1;0;6;6;469;14;8;0;0;6;7;475;14;9;2;0;3;6;410;9
16.04.20;06:25:00;1;280;1752;0;2;1;0;6;5;406;12;3;5;0;3;9;477;15;4;0;0;3;0;215;9;5;97;9;4;31;38;380;610;20;6;22;1;4;13;7;309;383;19;7;0;0;3;6;428;14;8;0;0;6;0;360;10;9;3;0;6;3;357;8
16.04.20;06:20:00;1;235;1729;0;2;0;0;7;0;403;12;3;2;0;6;3;485;15;4;0;0;1;0;194;9;5;12;2;1;2;8;425;675;20;6;0;0;8;6;2;230;592;18;7;0;0;6;0;419;13;8;0;0;0;0;242;7;9;0;0;6;1;431;10
16.04.20;06:15:00;1;234;1709;0;2;0;0;7;0;392;12;3;1;0;6;2;454;15;4;0;0;1;0;185;8;5;10;1;1;0;10;416;657;20;6;0;0;23;7;4;310;502;18;7;0;0;1;0;395;12;8;0;0;1;0;320;9;9;0;0;0;0;324;8
16.04.20;06:10:00;1;320;1690;0;2;0;0;7;0;373;12;3;0;0;6;2;444;15;4;0;0;1;0;152;8;5;5;0;1;0;7;416;624;20;6;0;0;23;6;3;430;333;18;7;0;0;7;0;332;11;8;0;0;1;0;329;11;9;0;0;7;0;294;7
16.04.20;06:05:00;1;302;1664;0;2;0;0;7;0;346;12;3;0;0;6;1;398;14;4;0;0;1;0;114;8;5;0;0;26;0;8;399;427;19;6;0;0;23;5;4;299;541;16;7;0;0;7;0;101;3;8;0;0;7;0;102;3;9;0;0;7;0;156;4
16.04.20;06:00:00;1;302;1639;0;2;0;0;7;0;132;5;3;0;0;7;0;238;10;4;0;0;0;0;0;0;5;0;0;26;0;2;230;227;14;6;0;0;1;2;0;44;43;4;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;05:55:00;1;305;1613;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;05:50:00;1;333;1588;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;05:45:00;1;345;1560;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;05:40:00;1;391;1531;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;05:35:00;1;341;1498;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;05:30:00;1;239;1469;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;05:25:00;1;238;1449;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;05:20:00;1;237;1429;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;05:15:00;1;237;1409;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;05:10:00;1;284;1389;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;05:05:00;1;253;1366;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;05:00:00;1;266;1344;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;04:55:00;1;281;1322;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;04:50:00;1;282;1298;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;04:45:00;1;274;1275;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;04:40:00;1;279;1252;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;04:35:00;1;273;1229;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;04:30:00;1;228;1208;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;04:25:00;1;228;1189;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;04:20:00;1;228;1170;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;04:15:00;1;228;1151;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;04:10:00;1;294;1132;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;04:05:00;1;335;1107;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;04:00:00;1;274;1082;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;03:55:00;1;301;1059;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;03:50:00;1;288;1033;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;03:45:00;1;288;1009;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;03:40:00;1;304;985;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;03:35:00;1;333;959;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;03:30:00;1;290;932;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;03:25:00;1;301;907;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;03:20:00;1;267;882;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;03:15:00;1;267;859;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;03:10:00;1;269;837;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;03:05:00;1;393;813;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;03:00:00;1;268;808;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;02:55:00;1;269;786;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;02:50:00;1;270;764;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;02:45:00;1;272;741;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;02:40:00;1;275;718;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;02:35:00;1;408;695;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;02:30:00;1;268;668;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;02:25:00;1;268;645;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;02:20:00;1;305;623;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;02:15:00;1;225;600;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;02:10:00;1;225;581;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;02:05:00;1;278;562;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;02:00:00;1;225;539;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.04.20;01:55:00;1;225;520;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
