#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.07.18;09:20:00;1;506;2611;0;2;256;1010;4;288;370;29;3;157;620;4;194;478;31;4;200;831;5;208;220;29;5;525;2235;4;258;231;380;580;38;6;365;1539;4;170;224;414;535;37;7;290;1135;4;328;459;31;8;291;1133;4;339;442;31;9;158;591;4;191;484;29
06.07.18;09:15:00;1;508;2568;0;2;204;989;4;237;368;29;3;121;607;4;158;482;31;4;154;814;5;160;215;29;5;458;2192;4;222;202;382;586;38;6;341;1509;4;167;184;515;526;37;7;218;1110;4;265;434;31;8;225;1109;4;266;425;31;9;118;577;4;150;475;29
06.07.18;09:10:00;1;491;2526;0;2;229;971;4;264;362;30;3;141;597;4;177;466;31;4;181;801;5;188;218;29;5;506;2153;4;248;224;379;603;38;6;380;1480;4;187;212;529;533;37;7;237;1092;4;277;434;31;8;235;1090;4;274;442;31;9;125;567;4;156;489;29
06.07.18;09:05:00;1;458;2485;0;2;250;952;4;284;366;30;3;151;585;4;189;477;31;4;196;786;5;205;220;29;5;537;2110;4;267;239;383;592;38;6;406;1448;4;221;237;518;531;37;7;242;1072;4;284;430;31;8;241;1070;4;283;445;31;9;133;557;4;158;487;29
06.07.18;09:00:00;1;463;2447;0;2;248;931;4;283;365;30;3;151;572;4;189;488;31;4;193;769;5;201;218;29;5;538;2065;4;263;243;391;602;38;6;408;1414;4;198;212;533;526;37;7;278;1052;4;310;452;31;8;267;1050;4;305;458;31;9;148;546;4;177;490;29
06.07.18;08:55:00;1;499;2407;0;2;211;910;4;245;356;30;3;125;560;4;163;487;31;4;168;753;5;175;214;29;5;480;2020;4;234;208;376;597;38;6;365;1380;4;188;205;544;530;37;7;244;1029;4;274;439;31;8;236;1028;4;275;422;31;9;129;533;4;156;492;29
06.07.18;08:50:00;1;514;2365;0;2;195;893;4;228;363;30;3;119;549;4;155;465;31;4;150;739;5;156;217;29;5;468;1980;4;219;208;373;609;38;6;354;1350;4;182;191;542;526;37;7;228;1008;4;257;436;31;8;225;1008;4;260;409;31;9;111;523;4;145;483;29
06.07.18;08:45:00;1;532;2321;0;2;211;876;4;245;358;30;3;130;539;4;165;453;31;4;163;726;5;170;214;29;5;508;1941;4;245;222;384;617;38;6;377;1320;4;191;204;532;519;37;7;249;989;4;284;429;31;8;254;989;4;286;416;31;9;133;513;4;161;476;29
06.07.18;08:40:00;1;442;2283;0;2;244;859;4;277;361;30;3;148;528;4;188;469;31;4;195;712;5;204;216;29;5;582;1899;4;283;261;382;613;38;6;437;1288;4;208;222;541;525;37;7;295;968;4;335;442;31;8;300;968;4;340;432;31;9;153;502;4;190;477;29
06.07.18;08:35:00;1;397;2245;0;2;261;838;4;296;364;30;3;157;516;4;195;451;32;4;209;696;5;218;212;29;5;608;1850;4;300;267;388;605;38;6;458;1251;4;218;237;551;520;37;7;307;944;4;345;422;31;8;302;943;4;343;427;31;9;166;489;4;192;483;29
06.07.18;08:30:00;1;398;2212;0;2;313;817;4;349;371;30;3;191;503;4;232;471;32;4;260;679;5;271;221;29;5;706;1799;4;352;314;381;610;38;6;532;1213;4;265;275;542;528;37;7;365;919;4;399;427;31;8;357;918;4;398;438;31;9;185;475;4;220;476;29
06.07.18;08:25:00;1;406;2179;0;2;395;791;4;433;374;30;3;243;487;4;284;479;32;4;321;657;5;334;220;29;5;846;1739;4;420;376;391;621;38;6;630;1168;4;321;334;555;530;37;7;487;888;4;526;443;31;8;485;888;4;524;434;31;9;259;460;4;294;488;29
06.07.18;08:20:00;1;448;2144;0;2;580;758;4;624;378;31;3;362;467;4;409;481;32;4;480;630;5;499;226;29;5;1152;1667;4;591;506;401;628;38;6;869;1114;4;448;448;560;532;37;7;673;848;4;715;438;31;8;670;848;4;715;439;31;9;364;439;4;399;488;29
06.07.18;08:15:00;1;450;2107;0;2;855;710;4;909;383;30;3;537;437;4;593;498;32;4;729;591;5;760;232;28;5;1693;1569;4;879;746;406;638;38;6;1285;1040;4;649;664;568;545;37;7;921;792;4;979;458;31;8;918;793;4;975;456;30;9;492;409;4;539;501;29
06.07.18;08:10:00;1;450;2069;0;2;732;639;4;781;378;30;3;462;392;4;512;474;31;4;629;530;5;655;229;28;5;1500;1427;4;773;659;401;638;37;6;1147;932;4;582;582;572;543;37;7;827;716;4;880;450;31;8;828;716;4;885;452;30;9;454;367;4;495;492;28
06.07.18;08:05:00;1;354;2032;0;2;610;577;4;655;382;30;3;383;353;4;431;485;31;4;521;477;5;543;228;28;5;1260;1304;4;644;556;399;636;37;6;966;837;4;494;502;567;539;36;7;674;646;4;723;448;31;8;673;646;4;726;453;30;9;361;329;4;403;490;28
06.07.18;08:00:00;1;235;2005;0;2;604;526;4;651;378;29;3;382;321;4;428;473;31;4;528;434;5;550;227;28;5;1292;1198;4;658;569;402;634;37;6;986;757;4;499;517;564;543;36;7;705;589;4;755;449;30;8;705;590;4;752;447;30;9;376;299;4;418;496;28
06.07.18;07:55:00;1;236;1985;0;2;563;476;4;607;378;29;3;352;289;4;401;482;31;4;483;390;5;503;226;28;5;1221;1092;4;631;538;402;627;37;6;932;675;4;476;481;565;538;36;7;682;531;4;727;442;30;8;681;531;4;731;450;30;9;367;268;4;406;497;28
06.07.18;07:50:00;1;237;1966;0;2;656;429;4;703;386;29;3;412;260;4;460;485;30;4;567;349;5;591;231;27;5;1404;989;4;726;623;404;641;37;6;1067;596;4;529;531;565;546;36;7;813;474;4;863;450;30;8;807;474;4;858;454;30;9;437;237;4;477;498;28
06.07.18;07:45:00;1;231;1946;0;2;764;375;4;814;386;28;3;483;226;4;532;489;30;4;675;302;5;702;228;27;5;1653;871;4;869;722;408;641;37;6;1261;507;4;640;647;568;548;36;7;911;406;4;965;448;30;8;906;407;4;962;449;29;9;492;201;4;539;498;27
06.07.18;07:40:00;1;194;1926;0;2;707;311;4;756;385;28;3;450;185;4;499;487;30;4;624;246;5;650;229;27;5;1540;732;4;799;677;407;648;37;6;1147;401;4;606;585;574;509;36;7;817;330;4;871;458;30;8;819;332;4;870;453;29;9;447;160;4;488;505;27
06.07.18;07:35:00;1;194;1910;0;2;600;252;4;643;382;27;3;378;148;4;426;490;29;4;523;194;5;544;227;26;5;1294;605;4;669;574;404;640;37;6;750;307;4;508;257;572;263;36;7;667;262;4;714;456;30;8;675;263;4;724;449;29;9;360;122;4;404;493;26
06.07.18;07:30:00;1;194;1894;0;2;461;202;4;500;380;27;3;287;116;4;332;476;29;4;400;150;5;417;226;26;5;996;499;4;507;441;403;630;36;6;542;247;4;376;164;556;222;36;7;528;206;4;571;452;29;8;531;207;4;571;450;29;9;282;92;4;323;496;26
06.07.18;07:25:00;1;194;1878;0;2;304;163;4;333;371;27;3;185;92;4;224;481;29;4;241;117;5;250;219;26;5;655;417;4;325;291;390;622;36;6;314;202;4;210;113;433;223;35;7;350;162;4;384;451;29;8;354;162;4;393;450;29;9;186;69;4;220;496;25
06.07.18;07:20:00;1;247;1861;0;2;229;138;4;259;356;26;3;138;77;4;176;477;28;4;177;97;5;184;218;26;5;491;366;4;248;212;387;566;36;6;236;177;4;155;87;413;223;35;7;260;133;4;295;456;29;8;264;133;4;300;448;29;9;142;53;4;172;482;25
06.07.18;07:15:00;1;301;1841;0;2;207;119;4;236;361;26;3;124;65;4;158;475;28;4;159;82;5;165;216;26;5;432;325;4;208;194;357;557;36;6;218;158;4;142;83;413;223;35;7;244;111;4;280;445;29;8;239;111;4;276;452;28;9;125;41;4;155;496;25
06.07.18;07:10:00;1;338;1816;0;2;175;101;4;201;359;26;3;99;55;4;138;479;28;4;124;69;5;129;212;25;5;372;289;4;182;170;350;557;36;6;188;140;4;118;69;414;223;35;7;191;91;4;225;450;29;8;195;91;4;229;452;28;9;105;31;4;133;481;25
06.07.18;07:05:00;1;354;1788;0;2;132;87;4;157;359;26;3;73;47;4;108;468;28;4;90;58;5;94;201;25;5;298;259;4;140;132;350;557;36;6;152;124;4;102;58;413;223;35;7;127;75;4;155;431;29;8;123;75;4;157;438;28;9;64;22;4;88;395;24
06.07.18;07:00:00;1;356;1758;0;2;115;76;4;142;353;26;3;64;40;4;97;436;28;4;67;51;3;70;199;25;5;268;234;4;121;122;350;557;36;6;138;112;4;102;57;413;223;34;7;97;64;4;127;380;29;8;98;64;4;129;383;28;9;8;17;6;11;532;24
06.07.18;06:55:00;1;314;1728;0;2;123;66;4;148;359;25;3;72;35;4;103;434;28;4;71;45;3;74;200;25;5;281;212;4;127;126;350;557;36;6;139;101;4;88;51;413;223;34;7;97;56;4;128;379;28;8;101;56;4;130;376;28;9;23;16;6;34;455;24
06.07.18;06:50:00;1;269;1702;0;2;131;56;4;156;363;25;3;76;29;4;108;438;27;4;87;39;3;91;200;25;5;301;188;4;141;135;350;557;35;6;155;89;4;115;64;413;223;34;7;111;48;4;139;382;28;8;112;48;4;144;387;28;9;56;14;4;79;393;24
06.07.18;06:45:00;1;263;1679;0;2;138;45;4;165;356;25;3;77;23;4;113;475;27;4;91;32;5;95;207;25;5;315;163;4;148;139;350;557;35;6;161;76;4;112;62;413;223;34;7;115;39;4;149;439;28;8;119;38;4;151;436;27;9;63;9;4;89;437;24
06.07.18;06:40:00;1;195;1658;0;2;122;33;4;147;355;24;3;66;16;4;102;473;27;4;79;24;3;83;199;24;5;285;136;4;134;127;350;557;35;6;146;63;4;100;55;413;223;33;7;99;29;4;132;446;28;8;100;28;4;133;441;27;9;18;4;6;25;511;24
06.07.18;06:35:00;1;195;1642;0;2;102;23;4;128;358;24;3;57;11;4;91;440;27;4;61;17;3;64;199;24;5;252;113;4;112;114;350;557;35;6;129;50;4;95;54;414;223;33;7;81;21;4;110;434;27;8;87;20;4;119;425;27;9;7;3;6;11;532;23
06.07.18;06:30:00;1;195;1625;0;2;107;14;4;132;354;24;3;41;6;4;65;469;26;4;65;12;3;67;199;24;5;256;92;4;117;115;350;557;34;6;132;40;4;70;39;413;223;33;7;77;14;4;106;436;27;8;81;13;4;109;428;27;9;7;2;6;11;531;23
06.07.18;06:25:00;1;195;1609;0;2;70;6;4;95;358;23;3;7;2;6;13;505;26;4;42;7;3;43;199;24;5;199;70;4;90;89;350;557;34;6;105;29;4;74;42;414;223;32;7;60;8;4;85;366;27;8;60;6;4;86;376;26;9;6;1;6;11;519;23
06.07.18;06:20:00;1;209;1593;0;2;0;0;7;0;413;23;3;4;2;6;9;506;26;4;20;3;3;20;199;23;5;160;54;4;63;69;350;557;34;6;84;20;4;51;30;413;223;32;7;20;2;4;31;418;27;8;6;1;6;9;466;26;9;3;1;6;6;514;23
06.07.18;06:15:00;1;237;1575;0;2;0;0;7;0;409;23;3;4;2;4;10;492;26;4;13;1;3;14;199;23;5;135;41;4;50;58;350;557;33;6;68;13;4;35;19;413;223;31;7;5;1;6;11;456;27;8;5;0;6;11;455;26;9;3;1;4;6;500;23
06.07.18;06:10:00;1;275;1555;0;2;0;0;7;0;405;23;3;6;1;3;23;453;26;4;10;0;3;10;199;23;5;118;29;4;48;52;350;557;33;6;66;7;4;48;26;413;223;31;7;0;0;6;0;478;26;8;0;0;6;0;473;26;9;5;0;3;22;421;23
06.07.18;06:05:00;1;287;1532;0;2;0;0;7;0;397;23;3;1;1;6;5;480;26;4;0;0;1;0;221;23;5;93;19;4;29;38;350;557;32;6;33;2;4;21;14;459;378;30;7;5;0;4;8;436;26;8;3;0;6;8;447;26;9;0;0;6;3;492;23
06.07.18;06:00:00;1;277;1508;0;2;0;0;7;0;385;23;3;1;0;6;4;471;26;4;0;0;3;0;214;23;5;12;11;4;2;7;398;635;32;6;0;0;8;4;3;415;554;30;7;0;0;6;1;431;26;8;0;0;6;0;441;26;9;1;0;6;1;472;23
06.07.18;05:55:00;1;247;1485;0;2;0;0;7;0;386;23;3;5;0;6;9;440;26;4;0;0;3;0;214;22;5;69;10;4;14;23;350;557;32;6;0;0;8;6;4;383;556;29;7;1;0;6;2;421;26;8;1;0;3;4;407;26;9;0;0;6;2;459;23
06.07.18;05:50:00;1;218;1464;0;2;0;0;7;0;386;23;3;2;0;6;4;471;26;4;0;0;3;0;211;22;5;34;4;4;6;13;382;612;31;6;0;0;8;3;4;443;556;29;7;1;0;6;1;423;26;8;0;0;6;1;429;25;9;1;0;6;1;466;23
06.07.18;05:45:00;1;195;1447;0;2;0;0;7;0;375;23;3;0;0;6;0;470;26;4;0;0;1;0;202;22;5;10;2;1;1;6;390;613;31;6;0;0;23;3;5;240;545;29;7;0;0;6;1;403;26;8;0;0;6;0;408;25;9;0;0;4;1;436;22
06.07.18;05:40:00;1;193;1431;0;2;0;0;7;0;367;23;3;2;0;3;5;429;25;4;0;0;1;0;203;22;5;7;1;1;0;4;388;612;31;6;0;0;23;4;5;244;478;29;7;0;0;1;0;397;25;8;0;0;1;0;402;25;9;0;0;3;1;411;22
06.07.18;05:35:00;1;194;1415;0;2;0;0;7;0;354;23;3;1;0;6;4;413;25;4;0;0;1;0;184;22;5;6;0;1;0;6;375;541;31;6;0;0;23;6;3;540;212;29;7;0;0;1;0;363;25;8;0;0;1;0;369;24;9;0;0;7;0;397;22
06.07.18;05:30:00;1;194;1398;0;2;0;0;7;0;349;22;3;0;0;6;1;429;25;4;0;0;1;0;177;22;5;0;0;23;0;7;380;423;31;6;0;0;23;5;6;239;455;28;7;0;0;1;0;338;24;8;0;0;1;0;356;24;9;0;0;7;0;385;21
06.07.18;05:25:00;1;225;1382;0;2;0;0;7;0;337;22;3;0;0;6;2;400;25;4;0;0;1;0;160;22;5;0;0;26;0;5;361;385;30;6;0;0;23;7;3;497;231;27;7;0;0;7;0;322;23;8;0;0;7;0;330;23;9;0;0;7;0;343;21
06.07.18;05:20:00;1;252;1363;0;2;0;0;7;0;315;22;3;0;0;7;0;388;24;4;0;0;1;0;129;22;5;0;0;23;0;2;269;267;24;6;0;0;1;3;1;73;72;18;7;0;0;7;0;49;3;8;0;0;7;0;97;7;9;0;0;7;0;102;6
06.07.18;05:15:00;1;306;1342;0;2;0;0;7;0;85;6;3;0;0;7;0;333;24;4;0;0;1;0;58;12;5;0;0;1;0;1;92;91;12;6;0;0;1;0;0;0;0;7;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;05:10:00;1;307;1316;0;2;0;0;0;0;0;0;3;0;0;7;0;244;19;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;05:05:00;1;323;1290;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;05:00:00;1;319;1263;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;04:55:00;1;320;1236;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;04:50:00;1;313;1209;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;04:45:00;1;266;1183;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;04:40:00;1;223;1161;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;04:35:00;1;205;1142;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;04:30:00;1;239;1124;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;04:25:00;1;240;1104;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;04:20:00;1;240;1084;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;04:15:00;1;261;1064;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;04:10:00;1;198;1045;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;04:06:00;1;237;1035;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;04:00:00;1;250;1008;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;03:55:00;1;251;987;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;03:50:00;1;252;966;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;03:45:00;1;198;945;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;03:40:00;1;222;928;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;03:35:00;1;240;909;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;03:30:00;1;241;889;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;03:25:00;1;242;869;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;03:20:00;1;219;849;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;03:15:00;1;227;831;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;03:10:00;1;265;812;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;03:05:00;1;158;789;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;03:00:00;1;318;784;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;02:55:00;1;320;757;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;02:50:00;1;317;730;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;02:45:00;1;308;704;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;02:40:00;1;313;679;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;02:35:00;1;267;652;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;02:30:00;1;237;631;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;02:25:00;1;198;611;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;02:20:00;1;198;595;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;02:15:00;1;199;578;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;02:10:00;1;229;561;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;02:05:00;1;250;542;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;02:00:00;1;251;521;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;01:55:00;1;275;500;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;01:50:00;1;248;477;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;01:45:00;1;240;456;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;01:40:00;1;242;436;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;01:35:00;1;205;416;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;01:30:00;1;199;398;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;01:25:00;1;199;381;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.07.18;01:20:00;1;198;365;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
