#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.06.20;09:20:00;1;535;2584;0;2;838;705;4;888;394;25;3;530;406;4;584;511;27;4;719;562;5;749;234;23;5;1652;1600;4;863;715;414;691;33;6;1261;1139;4;646;622;590;559;33;7;923;712;4;975;464;26;8;924;719;4;978;462;26;9;503;368;4;552;518;23
20.06.20;09:15:00;1;292;2540;0;2;744;635;4;794;398;25;3;473;361;4;523;502;26;4;643;502;5;670;239;23;5;1484;1463;4;771;647;416;666;33;6;1140;1034;4;589;559;587;555;33;7;823;634;4;881;456;26;8;830;641;4;886;459;26;9;454;326;4;500;520;23
20.06.20;09:10:00;1;238;2517;0;2;660;573;4;707;393;24;3;413;322;4;462;500;26;4;568;449;5;591;232;23;5;1328;1340;4;684;578;416;658;33;6;1011;940;4;519;508;583;559;33;7;715;566;4;762;468;26;8;712;573;4;767;457;26;9;386;288;4;430;520;23
20.06.20;09:05:00;1;248;2496;0;2;575;518;4;618;389;24;3;363;287;4;411;500;26;4;496;401;5;517;236;23;5;1183;1229;4;602;514;410;650;33;6;900;856;4;473;450;577;548;33;7;636;506;4;673;464;26;8;643;513;4;692;464;25;9;345;255;4;387;512;22
20.06.20;09:00:00;1;216;2474;0;2;419;470;4;457;385;24;3;259;257;4;302;486;25;4;353;360;5;368;229;22;5;873;1133;4;431;373;403;636;33;6;654;784;4;343;331;564;556;33;7;440;453;4;475;455;26;8;439;460;4;479;463;25;9;202;227;4;230;411;18
20.06.20;08:55:00;1;255;2456;0;2;423;435;4;461;390;24;3;259;235;4;305;495;25;4;359;330;5;374;231;22;5;883;1062;4;443;379;403;640;33;6;653;730;4;326;320;570;547;33;7;445;416;4;486;451;26;8;450;422;4;491;445;25;9;241;207;4;272;502;22
20.06.20;08:50:00;1;303;2434;0;2;361;399;4;396;382;23;3;222;214;4;265;492;25;4;300;300;5;312;229;22;5;756;986;4;372;323;401;635;33;6;534;673;4;302;258;565;450;33;7;378;379;4;416;463;25;8;325;385;4;365;392;20;9;208;187;4;240;501;22
20.06.20;08:45:00;1;305;2408;0;2;292;368;4;326;382;23;3;178;195;4;220;492;25;4;237;274;5;247;228;22;5;611;924;4;296;270;385;605;33;6;391;630;4;217;181;484;412;33;7;246;347;4;275;356;20;8;251;0;0;280;365;20;9;166;169;4;199;501;21
20.06.20;08:40:00;1;336;2383;0;2;220;344;4;249;370;23;3;132;180;4;169;492;25;4;167;254;5;174;220;22;5;440;875;4;209;184;385;563;33;6;279;599;4;157;142;442;412;33;7;242;321;4;278;448;25;8;240;327;4;280;449;25;9;130;155;4;158;492;21
20.06.20;08:35:00;1;328;2354;0;2;240;326;4;271;371;23;3;140;169;4;180;497;25;4;189;240;5;197;224;22;5;483;839;4;232;207;387;589;33;6;301;576;4;159;142;442;412;33;7;270;301;4;304;455;25;8;261;307;4;303;461;25;9;144;145;4;172;488;21
20.06.20;08:30:00;1;233;2327;0;2;214;306;4;243;365;23;3;121;157;4;162;502;24;4;161;225;5;167;224;22;5;438;799;4;210;182;384;563;33;6;281;551;4;149;135;442;412;33;7;235;278;4;268;447;25;8;243;285;4;280;441;25;9;128;132;4;157;493;21
20.06.20;08:25:00;1;240;2309;0;2;196;288;4;224;366;23;3;114;147;4;149;468;24;4;146;211;5;153;221;22;5;431;762;4;203;182;382;590;33;6;314;527;4;176;167;505;488;33;7;203;258;4;233;440;25;8;204;264;4;242;438;25;9;108;122;4;133;498;21
20.06.20;08:20:00;1;276;2288;0;2;221;271;4;251;374;23;3;133;137;4;168;483;24;4;170;198;5;177;219;22;5;502;726;4;253;212;391;592;33;6;378;501;4;195;189;536;530;32;7;184;241;4;206;363;20;8;183;246;4;208;378;20;9;76;112;4;95;332;14
20.06.20;08:15:00;1;275;2265;0;2;221;253;4;251;369;23;3;132;126;4;168;484;24;4;185;184;5;193;221;22;5;501;684;4;240;217;394;609;33;6;373;469;4;205;199;543;538;32;7;212;222;4;244;437;25;8;207;228;4;247;448;25;9;112;103;4;140;491;21
20.06.20;08:10:00;1;353;2242;0;2;317;234;4;352;385;23;3;190;115;4;230;488;24;4;262;169;5;273;225;21;5;680;642;4;333;297;395;618;33;6;509;437;4;266;254;566;546;32;7;327;204;4;358;452;25;8;324;211;4;360;450;24;9;169;93;4;200;493;21
20.06.20;08:05:00;1;258;2213;0;2;431;208;4;467;382;22;3;267;99;4;308;495;24;4;369;147;5;385;232;21;5;957;582;4;483;411;411;650;33;6;720;393;4;367;364;577;554;32;7;448;177;4;480;463;25;8;357;0;0;389;360;19;9;240;80;4;275;509;20
20.06.20;08:00:00;1;257;2192;0;2;344;172;4;381;386;22;3;214;77;4;253;494;24;4;288;116;5;300;231;21;5;755;503;4;375;325;402;626;33;6;522;334;4;274;255;506;464;32;7;286;140;4;314;387;20;8;346;148;4;383;459;24;9;188;59;4;220;503;20
20.06.20;07:55:00;1;374;2170;0;2;274;143;4;303;374;22;3;168;59;4;204;489;23;4;215;92;5;224;227;21;5;575;441;4;277;247;389;612;32;6;354;291;4;190;169;442;412;32;7;275;110;4;301;466;24;8;279;118;4;311;461;24;9;147;43;4;178;502;20
20.06.20;07:50:00;1;214;2140;0;2;210;120;4;239;363;22;3;123;45;4;159;492;23;4;159;74;5;166;221;21;5;449;394;4;213;196;363;563;32;6;290;262;4;158;140;442;412;32;7;198;87;4;234;453;24;8;204;95;4;239;451;24;9;110;31;4;137;494;19
20.06.20;07:45:00;1;215;2122;0;2;164;102;4;192;368;21;3;93;34;4;129;486;23;4;119;61;5;124;219;21;5;370;357;4;177;161;355;563;32;6;241;238;4;114;106;442;412;32;7;148;71;4;178;453;24;8;152;78;4;187;442;24;9;83;22;4;106;453;19
20.06.20;07:40:00;1;256;2103;0;2;125;89;4;151;365;21;3;70;27;4;105;471;23;4;80;51;5;83;202;21;5;288;327;4;131;125;355;563;32;6;190;218;4;103;90;442;412;32;7;102;58;4;135;460;24;8;110;65;4;140;459;23;9;55;15;4;76;359;19
20.06.20;07:35:00;1;214;2082;0;2;121;78;4;144;370;21;3;67;21;4;102;458;23;4;73;44;3;76;199;21;5;274;303;4;120;122;355;563;32;6;179;203;4;99;85;442;412;32;7;103;49;4;133;453;24;8;106;56;4;136;455;23;9;50;10;4;72;356;19
20.06.20;07:30:00;1;214;2064;0;2;114;68;4;140;361;21;3;61;15;4;95;469;22;4;71;38;3;73;199;20;5;257;280;4;112;110;355;563;32;6;166;188;4;82;71;442;412;32;7;89;41;4;117;452;23;8;88;47;4;124;452;23;9;18;6;4;25;507;19
20.06.20;07:25:00;1;228;2046;0;2;90;58;4;115;358;21;3;20;10;3;31;493;22;4;52;32;3;53;199;20;5;221;259;4;95;94;355;563;32;6;144;174;4;67;60;441;412;32;7;69;33;4;97;399;23;8;73;39;4;100;406;23;9;0;4;6;0;560;19
20.06.20;07:20:00;1;264;2027;0;2;75;51;4;99;360;20;3;5;8;6;11;523;22;4;40;27;3;41;199;20;5;196;241;4;84;79;355;563;32;6;129;162;4;83;75;441;412;31;7;31;27;4;42;433;23;8;60;33;4;82;360;23;9;9;4;3;17;508;19
20.06.20;07:15:00;1;334;2005;0;2;22;44;4;31;394;20;3;8;7;6;18;475;22;4;15;24;3;16;199;20;5;149;225;4;53;59;355;563;32;6;99;151;4;53;47;442;412;31;7;6;25;6;11;465;23;8;19;28;4;26;436;23;9;1;3;6;5;514;19
20.06.20;07:10:00;1;332;1976;0;2;0;42;6;0;413;20;3;1;7;6;6;506;22;4;6;23;3;6;199;20;5;128;212;4;43;51;355;563;32;6;84;143;4;47;39;442;411;31;7;1;0;0;7;382;19;8;1;27;6;7;464;23;9;0;3;6;4;510;18
20.06.20;07:05:00;1;264;1950;0;2;30;42;6;43;379;20;3;3;7;6;9;506;22;4;15;22;3;15;199;20;5;148;202;4;49;58;355;563;32;6;95;136;4;53;43;442;412;31;7;4;24;3;8;464;23;8;4;26;3;8;465;23;9;2;3;6;6;513;18
20.06.20;07:00:00;1;325;1927;0;2;64;40;4;87;354;20;3;5;6;6;10;514;22;4;39;21;3;40;199;20;5;175;189;4;69;74;355;563;32;6;114;128;4;55;48;442;412;31;7;41;24;4;69;354;23;8;45;26;4;73;360;23;9;6;3;6;14;499;18
20.06.20;06:55:00;1;324;1900;0;2;63;35;4;85;363;20;3;12;6;3;25;482;22;4;27;18;3;28;199;20;5;176;174;4;72;72;355;563;32;6;115;118;4;66;59;442;412;31;7;46;20;4;74;358;23;8;43;22;4;74;359;22;9;0;3;6;0;550;18
20.06.20;06:50:00;1;316;1873;0;2;58;29;4;81;356;20;3;4;4;6;11;513;22;4;17;16;3;17;199;19;5;178;159;4;68;74;355;563;31;6;114;108;4;61;53;442;412;30;7;21;16;6;23;440;23;8;34;18;4;55;389;22;9;8;3;3;17;491;18
20.06.20;06:45:00;1;268;1847;0;2;54;24;4;77;354;20;3;5;4;6;11;510;22;4;24;14;3;25;199;19;5;165;144;4;61;66;355;563;31;6;106;99;4;57;50;442;412;30;7;20;15;6;27;435;23;8;22;15;6;39;413;22;9;3;2;6;8;519;18
20.06.20;06:40:00;1;252;1825;0;2;69;20;4;92;359;19;3;6;4;6;10;521;22;4;39;12;3;41;199;19;5;188;130;4;79;77;355;563;31;6;125;90;4;75;65;442;412;30;7;51;13;4;63;289;18;8;55;14;4;77;361;22;9;4;1;6;8;529;18
20.06.20;06:35:00;1;258;1805;0;2;59;14;4;82;355;19;3;5;3;6;12;513;22;4;35;9;3;36;199;19;5;176;115;4;69;74;355;563;31;6;110;79;4;44;39;442;412;30;7;47;8;4;70;352;22;8;46;9;4;72;362;22;9;4;1;6;8;412;14
20.06.20;06:30:00;1;259;1784;0;2;51;9;4;75;358;19;3;4;3;6;9;514;22;4;13;6;3;13;199;19;5;161;100;4;55;66;355;563;31;6;104;70;4;46;39;442;412;29;7;12;4;6;19;446;22;8;14;5;6;19;449;22;9;2;1;6;6;507;18
20.06.20;06:25:00;1;262;1762;0;2;52;5;4;77;354;19;3;10;3;3;21;477;22;4;10;5;3;10;199;18;5;163;87;4;59;66;355;563;30;6;105;61;4;68;57;442;412;29;7;15;3;4;24;440;22;8;39;4;4;61;364;22;9;0;1;6;0;547;18
20.06.20;06:20:00;1;225;1740;0;2;9;0;3;12;404;18;3;1;2;6;6;507;21;4;16;4;3;17;199;18;5;134;73;4;47;55;355;563;30;6;88;52;4;51;41;442;412;29;7;5;2;4;14;442;22;8;2;1;6;7;465;21;9;3;1;4;9;490;18
20.06.20;06:15:00;1;285;1721;0;2;0;0;6;0;413;18;3;3;1;6;9;501;21;4;6;2;3;6;200;18;5;125;62;4;43;51;355;563;30;6;80;45;4;56;45;442;412;28;7;6;1;3;8;458;22;8;2;1;6;8;459;21;9;2;0;6;6;506;18
20.06.20;06:10:00;1;214;1698;0;2;0;0;8;0;413;18;3;2;1;6;7;503;21;4;13;2;3;14;200;18;5;124;51;4;45;52;355;563;30;6;81;38;4;49;39;442;412;28;7;3;0;6;7;464;22;8;3;0;6;7;385;17;9;1;0;6;9;487;18
20.06.20;06:05:00;1;214;1680;0;2;0;0;7;0;408;18;3;2;1;6;6;493;21;4;0;0;3;0;199;17;5;105;41;4;34;44;355;563;29;6;67;31;4;31;24;441;412;27;7;3;0;6;9;425;22;8;0;0;6;0;476;21;9;0;0;6;3;494;18
20.06.20;06:00:00;1;214;1662;0;2;0;0;7;0;409;18;3;2;1;6;6;501;21;4;11;0;3;11;199;17;5;117;32;4;42;44;355;563;29;6;75;26;4;43;36;444;412;26;7;2;0;6;4;456;21;8;5;0;3;10;438;21;9;0;0;6;3;505;18
20.06.20;05:55:00;1;242;1645;0;2;0;0;7;0;406;18;3;3;1;3;7;491;21;4;0;0;3;0;199;17;5;104;22;4;31;41;355;563;29;6;0;19;8;7;2;576;577;26;7;2;0;6;7;446;21;8;0;0;6;5;450;21;9;0;0;6;4;495;18
20.06.20;05:50:00;1;285;1624;0;2;0;0;7;0;402;18;3;1;0;6;4;490;21;4;0;0;3;0;211;17;5;93;14;4;23;37;355;563;28;6;26;19;4;24;11;460;401;26;7;1;0;4;4;432;21;8;2;0;6;4;448;21;9;2;0;4;5;465;17
20.06.20;05:45:00;1;303;1599;0;2;0;0;7;0;393;18;3;2;0;6;5;476;21;4;0;0;3;0;204;16;5;57;6;4;8;21;366;582;27;6;0;17;23;5;2;486;564;25;7;0;0;3;4;409;21;8;0;0;6;2;431;21;9;0;0;3;2;469;17
20.06.20;05:40:00;1;300;1574;0;2;0;0;7;0;382;18;3;2;0;6;5;442;21;4;0;0;1;0;215;16;5;8;2;1;1;5;401;639;27;6;0;17;23;6;4;182;554;25;7;0;0;6;0;416;21;8;0;0;6;0;405;20;9;0;0;6;0;442;17
20.06.20;05:35:00;1;322;1550;0;2;0;0;7;0;385;18;3;1;0;6;3;462;21;4;0;0;1;0;219;16;5;21;1;1;3;10;391;619;27;6;0;17;23;5;3;192;557;25;7;0;0;6;0;409;20;8;0;0;6;0;328;16;9;0;0;6;1;426;17
20.06.20;05:30:00;1;281;1523;0;2;0;0;7;0;372;18;3;2;0;6;3;451;21;4;0;0;1;0;201;16;5;5;0;1;0;5;388;551;27;6;0;17;23;7;4;181;539;25;7;1;0;6;0;376;20;8;0;0;6;0;387;20;9;0;0;6;0;417;17
20.06.20;05:25:00;1;292;1500;0;2;0;0;7;0;347;18;3;0;0;4;2;418;21;4;0;0;1;0;161;16;5;0;0;26;0;3;377;414;26;6;0;17;23;6;3;181;499;24;7;0;0;7;0;322;19;8;0;0;7;0;334;19;9;0;0;7;0;348;16
20.06.20;05:20:00;1;347;1475;0;2;0;0;7;0;334;18;3;0;0;3;1;403;20;4;0;0;1;0;141;16;5;0;0;23;0;3;348;347;26;6;0;17;23;2;1;152;239;22;7;0;0;7;0;243;15;8;0;0;7;0;296;18;9;0;0;7;0;257;13
20.06.20;05:15:00;1;322;1445;0;2;0;0;7;0;327;17;3;0;0;7;0;404;20;4;0;0;1;0;131;16;5;0;0;26;0;2;304;302;25;6;0;17;0;2;0;42;41;10;7;0;0;7;0;47;2;8;0;0;7;0;189;11;9;0;0;7;0;200;10
20.06.20;05:10:00;1;267;1418;0;2;0;0;7;0;312;17;3;0;0;7;0;379;20;4;0;0;1;0;113;16;5;0;0;1;0;2;237;235;24;6;0;17;0;0;0;0;0;6;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;05:06:00;1;245;1401;0;2;0;0;7;0;43;2;3;0;0;7;0;316;19;4;0;0;1;0;14;2;5;0;0;1;0;0;34;34;3;6;0;17;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;05:00:00;1;260;1375;0;2;0;0;0;0;0;0;3;0;0;7;0;74;4;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;17;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;04:55:00;1;261;1354;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;17;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;04:50:00;1;321;1332;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;17;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;04:45:00;1;217;1305;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;17;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;04:40:00;1;218;1287;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;17;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;04:36:00;1;217;1272;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;17;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;04:30:00;1;218;1250;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;17;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;04:25:00;1;261;1232;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;17;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;04:20:00;1;346;1210;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;17;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;04:15:00;1;260;1184;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;17;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;04:10:00;1;294;1162;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;17;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;04:05:00;1;322;1142;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;17;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;04:00:00;1;284;1110;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;17;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;03:55:00;1;264;1085;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;03:50:00;1;246;1063;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;03:45:00;1;218;1042;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;03:40:00;1;266;1024;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;03:35:00;1;268;1001;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;03:30:00;1;290;979;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;03:25:00;1;343;954;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;03:20:00;1;275;925;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;03:15:00;1;270;903;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;03:10:00;1;218;882;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;03:05:00;1;243;867;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;03:00:00;1;254;859;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;02:55:00;1;274;838;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;02:50:00;1;271;816;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;02:45:00;1;305;792;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;02:40:00;1;321;767;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;02:35:00;1;261;740;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;02:30:00;1;255;718;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;02:25:00;1;261;696;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;02:20:00;1;218;674;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;02:15:00;1;219;656;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;02:10:00;1;219;638;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;02:05:00;1;220;619;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;02:00:00;1;312;601;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;01:55:00;1;326;574;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;01:50:00;1;325;547;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;01:45:00;1;359;519;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;01:40:00;1;233;488;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;01:35:00;1;234;469;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;01:30:00;1;342;449;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;01:25:00;1;283;421;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.06.20;01:20:00;1;282;397;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
