#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.03.21;09:10:00;1;365;3664;0;2;1301;1116;4;1374;432;17;3;852;696;4;920;552;18;4;1305;1069;5;1359;257;11;5;0;0;0;0;0;0;0;0;6;2552;2219;4;1309;1289;633;603;23;7;1561;1498;4;1635;506;15;8;1560;1497;4;1636;502;15;9;850;795;4;918;561;13
03.03.21;09:05:00;1;346;3632;0;2;1195;1009;4;1260;427;16;3;779;626;4;844;544;18;4;1151;963;5;1199;253;10;5;0;0;0;0;0;0;0;0;6;2253;2017;4;1147;1133;639;605;23;7;1579;1369;4;1657;513;15;8;1572;1368;4;1649;507;14;9;843;724;4;909;557;13
03.03.21;09:00:00;1;615;3604;0;2;1070;910;4;1135;436;16;3;701;561;4;769;547;18;4;1046;867;5;1089;254;10;5;0;0;0;0;0;0;0;0;6;2047;1830;4;1072;1054;631;601;23;7;1476;1237;4;1554;504;15;8;1479;1236;4;1559;509;14;9;814;653;4;880;560;13
03.03.21;08:55:00;1;391;3539;0;2;797;821;4;855;422;15;3;519;503;4;575;543;17;4;776;780;5;808;251;10;5;0;0;0;0;0;0;0;0;6;1553;1663;4;799;793;634;598;23;7;1118;1115;4;1192;497;15;8;1121;1115;4;1192;492;14;9;619;587;4;675;550;12
03.03.21;08:50:00;1;445;3506;0;2;855;755;4;914;427;15;3;550;460;4;607;540;17;4;839;715;5;875;252;10;5;0;0;0;0;0;0;0;0;6;1700;1536;4;880;877;632;600;23;7;1067;1022;4;1135;507;15;8;1050;1022;4;1119;507;14;9;561;535;4;613;564;12
03.03.21;08:45:00;1;373;3470;0;2;800;680;4;856;429;15;3;518;412;4;573;547;17;4;841;644;5;876;253;9;5;0;0;0;0;0;0;0;0;6;1818;1383;4;930;942;635;611;22;7;1250;931;4;1318;509;15;8;1228;931;4;1300;507;14;9;661;487;4;720;558;12
03.03.21;08:40:00;1;371;3439;0;2;700;614;4;753;429;15;3;447;369;4;502;550;17;4;689;574;5;718;249;9;5;0;0;0;0;0;0;0;0;6;1475;1234;4;759;755;636;602;22;7;986;825;4;1058;512;15;8;991;828;4;1053;510;14;9;525;431;4;578;574;12
03.03.21;08:35:00;1;393;3408;0;2;766;554;4;822;430;14;3;485;331;4;535;536;16;4;778;516;5;810;253;8;5;0;0;0;0;0;0;0;0;6;1643;1110;4;851;851;640;613;22;7;1122;741;4;1194;506;15;8;1121;743;4;1186;496;14;9;603;386;4;659;576;12
03.03.21;08:30:00;1;1332;3375;0;2;661;490;4;708;421;14;3;414;291;4;466;539;16;4;673;451;5;701;256;8;5;0;0;0;0;0;0;0;0;6;1528;969;4;769;774;635;612;22;7;998;648;4;1057;503;15;8;997;650;4;1060;491;14;9;538;336;4;590;556;12
03.03.21;08:25:00;1;417;3272;0;2;427;436;4;469;414;14;3;264;257;4;307;527;16;4;411;396;5;428;247;8;5;0;0;0;0;0;0;0;0;6;937;853;4;485;497;630;598;22;7;579;565;4;634;490;15;8;588;568;4;633;491;15;9;309;292;4;350;549;12
03.03.21;08:20:00;1;860;3237;0;2;628;400;4;673;422;14;3;386;235;4;438;538;16;4;641;362;5;668;253;8;5;0;0;0;0;0;0;0;0;6;1402;778;4;723;732;636;619;22;7;933;516;4;982;507;15;8;896;518;4;945;494;15;9;466;265;4;513;556;12
03.03.21;08:15:00;1;441;3175;0;2;601;348;4;647;423;13;3;376;203;4;426;542;16;4;591;309;5;615;251;7;5;0;0;0;0;0;0;0;0;6;1253;660;4;631;640;636;616;21;7;874;438;4;933;508;15;8;871;443;4;926;508;15;9;469;227;4;516;557;12
03.03.21;08:10:00;1;426;3140;0;2;530;298;4;571;418;13;3;330;171;4;377;532;15;4;526;259;5;548;251;7;5;0;0;0;0;0;0;0;0;6;1076;556;4;536;554;639;612;21;7;769;365;4;822;512;15;8;777;370;4;830;507;15;9;413;187;4;457;557;12
03.03.21;08:05:00;1;375;3105;0;2;469;253;4;512;425;13;3;292;143;4;337;534;15;4;437;215;5;455;247;7;5;0;0;0;0;0;0;0;0;6;911;467;4;458;478;629;608;21;7;627;301;4;672;500;15;8;637;305;4;683;496;15;9;338;152;4;376;556;11
03.03.21;08:00:00;1;377;3073;0;2;403;214;4;441;417;12;3;251;119;4;291;526;15;4;382;179;5;398;247;6;5;0;0;0;0;0;0;0;0;6;810;391;4;398;428;628;603;21;7;546;248;4;588;517;15;8;563;252;4;609;492;14;9;291;124;4;327;545;11
03.03.21;07:55:00;1;331;3041;0;2;345;181;4;382;410;12;3;212;98;4;252;527;15;4;306;147;5;319;245;6;5;0;0;0;0;0;0;0;0;6;653;326;4;326;341;623;598;20;7;441;203;4;487;500;15;8;451;204;4;492;491;14;9;239;100;4;271;546;11
03.03.21;07:50:00;1;591;3014;0;2;311;151;4;345;405;12;3;189;80;4;230;536;14;4;279;121;5;290;244;6;5;0;0;0;0;0;0;0;0;6;604;271;4;299;316;623;600;20;7;410;165;4;436;493;14;8;398;166;4;439;499;14;9;213;79;4;243;539;11
03.03.21;07:45:00;1;378;2976;0;2;295;125;4;329;400;12;3;183;64;4;219;526;14;4;259;98;5;270;241;6;5;0;0;0;0;0;0;0;0;6;565;220;4;267;284;625;597;20;7;371;131;4;427;515;14;8;397;133;4;436;474;14;9;213;61;4;242;541;10
03.03.21;07:40:00;1;362;2945;0;2;274;101;4;306;405;11;3;165;49;4;204;530;14;4;242;76;5;252;241;6;5;0;0;0;0;0;0;0;0;6;483;173;4;211;250;534;565;20;7;343;100;4;368;503;14;8;335;100;4;379;497;13;9;178;44;4;209;543;10
03.03.21;07:35:00;1;337;2915;0;2;237;78;4;269;394;11;3;140;35;4;179;530;14;4;193;56;5;201;238;5;5;0;0;0;0;0;0;0;0;6;341;134;4;160;172;482;461;19;7;261;72;4;306;482;14;8;270;72;4;306;488;13;9;146;29;4;172;529;10
03.03.21;07:30:00;1;339;2887;0;2;199;58;4;227;382;11;3;117;23;4;154;531;14;4;158;40;5;165;235;5;5;0;0;0;0;0;0;0;0;6;300;106;4;145;154;482;461;19;7;198;50;4;241;479;13;8;201;49;4;233;490;13;9;108;17;4;132;506;10
03.03.21;07:25:00;1;419;2858;0;2;152;41;4;182;392;11;3;87;14;4;121;503;13;4;114;26;5;119;231;5;5;0;0;0;0;0;0;0;0;6;243;81;4;103;115;482;461;19;7;143;33;4;178;488;13;8;146;33;4;185;482;13;9;26;8;4;33;569;9
03.03.21;07:20:00;1;929;2823;0;2;123;29;4;151;389;10;3;25;6;4;36;546;13;4;81;17;3;84;205;5;5;0;0;0;0;0;0;0;0;6;210;61;4;89;101;482;461;18;7;123;21;4;146;474;13;8;114;20;4;149;468;12;9;45;5;4;59;512;9
03.03.21;07:15:00;1;384;2755;0;2;103;18;4;129;384;10;3;26;4;4;39;533;13;4;65;10;3;67;199;4;5;0;0;0;0;0;0;0;0;6;181;44;4;82;92;483;461;18;7;81;11;4;111;475;12;8;69;11;4;103;485;12;9;13;2;6;19;552;9
03.03.21;07:10:00;1;414;2724;0;2;75;10;4;101;385;10;3;7;2;6;11;560;13;4;43;5;3;45;199;4;5;0;0;0;0;0;0;0;0;6;162;28;4;82;93;482;461;17;7;41;4;4;74;465;12;8;53;5;4;92;442;12;9;6;1;6;9;567;9
03.03.21;07:05:00;1;377;2688;0;2;36;4;4;52;394;9;3;8;1;4;17;522;13;4;13;1;3;14;199;4;5;0;0;0;0;0;0;0;0;6;140;15;4;74;84;500;461;16;7;11;1;6;20;480;12;8;4;1;6;10;505;11;9;5;0;3;12;533;9
03.03.21;07:00:00;1;356;2656;0;2;5;0;6;9;424;9;3;4;0;3;12;518;13;4;1;0;3;1;228;3;5;0;0;0;0;0;0;0;0;6;20;3;4;19;21;649;605;16;7;6;0;6;7;491;12;8;3;0;6;7;494;11;9;0;0;6;3;524;9
03.03.21;06:55:00;1;350;2626;0;2;3;0;6;6;414;9;3;2;0;6;9;501;13;4;0;0;3;0;208;3;5;0;0;0;0;0;0;0;0;6;26;2;4;12;9;494;432;15;7;1;0;6;4;470;11;8;4;0;6;5;450;11;9;1;0;6;2;520;9
03.03.21;06:50:00;1;347;2597;0;2;1;0;6;4;405;9;3;1;0;6;3;512;12;4;0;0;1;0;215;3;5;0;0;0;0;0;0;0;0;6;0;0;8;6;6;260;610;15;7;0;0;4;1;437;11;8;2;0;6;1;443;10;9;1;0;6;2;458;8
03.03.21;06:45:00;1;347;2568;0;2;0;0;7;0;398;9;3;2;0;6;3;465;12;4;0;0;1;0;181;3;5;0;0;0;0;0;0;0;0;6;0;0;23;9;5;616;181;14;7;0;0;3;0;340;9;8;0;0;4;0;381;9;9;0;0;6;0;408;8
03.03.21;06:40:00;1;300;2536;0;2;0;0;7;0;377;9;3;0;0;6;1;458;12;4;0;0;1;0;138;3;5;0;0;0;0;0;0;0;0;6;0;0;23;6;8;181;564;13;7;0;0;7;0;304;8;8;0;0;8;0;325;8;9;0;0;7;0;335;7
03.03.21;06:35:00;1;358;2511;0;2;0;0;7;0;337;9;3;0;0;6;0;387;11;4;0;0;1;0;26;0;5;0;0;0;0;0;0;0;0;6;0;0;1;1;0;59;59;5;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;06:30:00;1;573;2486;0;2;0;0;7;0;86;2;3;0;0;7;0;222;7;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;06:25:00;1;340;2425;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;06:20:00;1;346;2397;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;06:15:00;1;420;2368;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;06:10:00;1;322;2333;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;06:05:00;1;346;2305;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;06:00:00;1;315;2277;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;05:55:00;1;307;2251;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;05:50:00;1;765;2225;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;05:45:00;1;385;2168;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;05:40:00;1;409;2135;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;05:35:00;1;459;2102;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;05:30:00;1;402;2063;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;05:25:00;1;405;2030;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;05:20:00;1;393;1996;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;05:15:00;1;395;1963;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;05:10:00;1;304;1934;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;05:05:00;1;303;1908;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;05:00:00;1;305;1883;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;04:55:00;1;305;1858;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;04:50:00;1;719;1832;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;04:45:00;1;355;1771;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;04:40:00;1;351;1740;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;04:35:00;1;338;1711;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;04:30:00;1;319;1683;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;04:25:00;1;297;1656;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;04:20:00;1;351;1631;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;04:15:00;1;362;1602;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;04:10:00;1;327;1571;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;04:05:00;1;322;1545;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;04:00:00;1;360;1486;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;03:55:00;1;365;1456;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;03:50:00;1;419;1426;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;03:45:00;1;358;1390;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;03:40:00;1;385;1360;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;03:35:00;1;354;1329;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;03:30:00;1;301;1298;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;03:25:00;1;301;1273;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;03:20:00;1;788;1248;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;03:15:00;1;308;1188;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;03:10:00;1;302;1161;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;03:05:00;1;202;1136;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;03:00:00;1;335;1126;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;02:55:00;1;340;1098;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;02:50:00;1;386;1069;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;02:45:00;1;307;1036;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;02:40:00;1;325;1010;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;02:35:00;1;351;983;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;02:30:00;1;676;953;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;02:25:00;1;358;892;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;02:20:00;1;472;862;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;02:15:00;1;310;829;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;02:10:00;1;300;803;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;02:05:00;1;339;778;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;02:00:00;1;340;750;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;01:55:00;1;368;721;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;01:50:00;1;376;692;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;01:45:00;1;300;662;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;01:40:00;1;300;637;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;01:35:00;1;459;602;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;01:30:00;1;300;557;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;01:25:00;1;327;532;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;01:20:00;1;380;505;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.03.21;01:15:00;1;377;473;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
