#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.09.21;09:15:00;1;414;4206;0;2;815;828;4;866;394;26;3;520;509;4;573;509;27;4;736;723;5;767;234;23;5;1934;2118;4;1019;842;419;672;34;6;1455;1593;4;690;693;581;547;33;7;970;960;4;1024;463;26;8;971;965;4;1028;460;26;9;526;511;4;577;514;24
18.09.21;09:10:00;1;420;4172;0;2;776;760;4;824;396;26;3;491;466;4;542;495;27;4;691;661;5;719;235;23;5;1776;1958;4;921;773;413;668;34;6;1328;1472;4;617;637;581;555;33;7;902;879;4;957;467;26;8;900;884;4;957;455;26;9;492;467;4;535;510;24
18.09.21;09:05:00;1;387;4137;0;2;710;695;4;760;404;26;3;453;425;4;502;495;27;4;629;604;5;655;232;22;5;1612;1812;4;834;697;419;673;34;6;1209;1362;4;560;567;587;558;33;7;816;804;4;866;464;26;8;817;809;4;867;460;26;9;445;426;4;486;509;23
18.09.21;09:00:00;1;339;4104;0;2;675;636;4;722;397;25;3;426;387;4;477;505;27;4;594;551;5;619;237;22;5;1522;1678;4;793;656;418;676;34;6;1145;1262;4;530;540;590;544;32;7;772;736;4;809;464;26;8;766;741;4;810;464;26;9;412;389;4;454;516;23
18.09.21;08:55:00;1;268;4077;0;2;655;579;4;700;393;25;3;413;351;4;463;500;26;4;579;502;5;602;236;22;5;1508;1552;4;782;654;417;670;34;6;1131;1167;4;517;533;590;551;32;7;742;671;4;791;465;26;8;743;677;4;796;466;25;9;399;355;4;446;522;23
18.09.21;08:50:00;1;302;4054;0;2;629;525;4;674;395;25;3;393;317;4;444;491;26;4;556;453;5;579;236;22;5;1483;1426;4;754;637;419;679;34;6;1103;1073;4;500;526;599;545;32;7;725;609;4;775;469;26;8;721;615;4;772;457;25;9;394;321;4;436;518;23
18.09.21;08:45:00;1;1297;4028;0;2;596;472;4;638;394;24;3;375;284;4;424;502;26;4;528;407;5;551;236;21;5;1417;1304;4;717;609;416;674;34;6;1067;980;4;482;505;580;552;32;7;686;549;4;731;461;25;8;698;554;4;740;468;25;9;371;289;4;412;513;22
18.09.21;08:40:00;1;382;3920;0;2;570;422;4;613;399;24;3;358;253;4;406;502;26;4;503;363;5;524;235;21;5;1320;1187;4;665;567;415;675;33;6;988;892;4;448;463;589;559;32;7;653;491;4;706;474;25;8;656;496;4;707;464;25;9;355;258;4;396;513;22
18.09.21;08:35:00;1;296;3888;0;2;524;375;4;565;396;24;3;325;223;4;373;495;25;4;457;321;5;475;234;21;5;1204;1078;4;603;515;407;667;33;6;908;811;4;398;428;584;546;32;7;603;437;4;647;468;25;8;606;441;4;648;470;25;9;323;228;4;364;516;22
18.09.21;08:30:00;1;304;3863;0;2;482;331;4;524;393;23;3;302;196;4;347;500;25;4;424;283;5;442;234;20;5;1114;978;4;572;479;412;647;33;6;849;735;4;374;395;596;551;32;7;555;387;4;602;469;25;8;561;391;4;607;467;24;9;299;201;4;336;515;21
18.09.21;08:25:00;1;296;3837;0;2;450;291;4;489;393;23;3;281;171;4;325;497;25;4;396;247;5;412;232;20;5;1053;886;4;535;453;413;661;33;6;792;665;4;345;368;567;550;32;7;513;341;4;560;477;25;8;520;344;4;566;470;24;9;280;176;4;317;514;21
18.09.21;08:20:00;1;325;3813;0;2;428;253;4;466;390;23;3;265;147;4;308;505;24;4;371;214;5;387;233;20;5;1008;798;4;509;433;413;661;33;6;750;600;4;328;357;555;548;31;7;490;298;4;534;455;25;8;500;301;4;543;460;24;9;268;153;4;301;518;21
18.09.21;08:15:00;1;760;3786;0;2;382;218;4;418;386;22;3;237;125;4;279;493;24;4;329;183;5;342;232;20;5;930;715;4;459;395;407;648;33;6;684;538;4;297;326;558;543;31;7;444;257;4;490;457;24;8;448;259;4;491;457;24;9;240;131;4;275;508;21
18.09.21;08:10:00;1;588;3717;0;2;362;186;4;399;394;22;3;228;105;4;268;491;24;4;316;156;5;329;230;19;5;921;638;4;461;395;401;649;33;6;683;481;4;293;322;561;549;31;7;423;220;4;473;448;24;8;431;221;4;472;439;24;9;233;110;4;268;502;20
18.09.21;08:05:00;1;346;3670;0;2;367;156;4;401;393;22;3;227;86;4;269;499;24;4;332;130;5;345;233;19;5;1146;560;4;579;495;411;653;32;6;859;423;4;381;405;578;554;31;7;475;184;4;520;455;24;8;477;186;4;517;454;23;9;255;91;4;292;513;20
18.09.21;08:00:00;1;300;3642;0;2;392;125;4;429;392;21;3;244;67;4;286;503;23;4;374;102;5;389;233;19;5;2099;462;4;1035;984;414;694;32;6;1672;351;4;802;807;595;561;31;7;606;145;4;655;480;24;8;607;146;4;655;465;23;9;332;70;4;372;524;20
18.09.21;07:55:00;1;398;3617;0;2;308;92;4;341;385;21;3;192;47;4;231;496;23;4;280;71;5;292;228;19;5;1052;287;4;523;463;416;658;32;6;793;210;4;351;381;567;547;30;7;410;95;4;446;465;23;8;412;96;4;448;474;23;9;226;42;4;257;496;19
18.09.21;07:50:00;1;367;3584;0;2;227;67;4;254;376;21;3;136;31;4;173;500;23;4;192;47;5;200;228;18;5;682;203;4;335;292;398;643;32;6;493;145;4;213;243;517;529;30;7;256;60;4;286;466;23;8;255;60;4;294;463;23;9;138;23;4;167;505;19
18.09.21;07:45:00;1;329;3553;0;2;159;47;4;187;369;20;3;91;19;4;126;493;23;4;121;31;5;125;217;18;5;413;149;4;198;180;363;561;31;6;313;106;4;131;149;507;489;30;7;151;38;4;190;453;23;8;148;39;4;185;462;22;9;86;11;4;112;481;18
18.09.21;07:40:00;1;253;3526;0;2;127;34;4;151;363;20;3;72;12;4;108;478;22;4;81;21;3;84;199;18;5;300;115;4;140;126;356;561;31;6;230;80;4;84;111;507;489;30;7;108;25;4;143;439;23;8;108;26;4;140;459;22;9;24;4;3;34;522;18
18.09.21;07:35:00;1;254;3505;0;2;112;23;4;137;356;20;3;42;6;4;64;478;22;4;75;14;3;78;199;18;5;260;91;4;118;115;356;561;31;6;198;61;4;74;93;507;489;29;7;79;16;4;113;461;22;8;88;17;4;121;453;22;9;7;1;6;11;547;18
18.09.21;07:30:00;1;282;3483;0;2;89;14;4;112;361;19;3;9;2;6;15;526;22;4;50;8;3;52;200;17;5;222;69;4;97;97;356;562;30;6;169;45;4;57;82;507;489;29;7;70;9;4;97;398;22;8;72;10;4;102;412;21;9;6;1;6;11;522;18
18.09.21;07:25:00;1;326;3460;0;2;65;7;4;86;356;19;3;11;1;6;21;496;22;4;26;3;3;27;200;17;5;181;51;4;71;77;356;561;30;6;138;31;4;37;64;507;490;28;7;36;4;4;51;408;22;8;41;4;4;61;389;21;9;4;0;6;7;532;18
18.09.21;07:20:00;1;326;3432;0;2;10;1;4;14;406;19;3;0;0;6;0;537;21;4;19;1;3;19;200;17;5;145;36;4;51;59;356;562;30;6;111;20;4;21;48;507;489;28;7;9;1;6;21;441;21;8;6;0;6;8;454;21;9;2;0;6;6;518;18
18.09.21;07:15:00;1;446;3404;0;2;5;0;3;9;403;18;3;4;0;3;13;483;21;4;0;0;3;0;228;16;5;115;24;4;40;49;356;562;29;6;86;11;4;18;36;507;489;27;7;2;0;6;7;462;21;8;2;0;6;7;464;21;9;1;0;6;4;506;17
18.09.21;07:10:00;1;502;3366;0;2;0;0;7;0;406;18;3;1;0;6;6;493;21;4;0;0;3;0;222;16;5;96;15;4;24;38;356;561;29;6;28;4;4;3;12;564;544;26;7;0;0;4;4;446;21;8;1;0;6;5;450;21;9;0;0;3;3;477;17
18.09.21;07:05:00;1;445;3326;0;2;0;0;7;0;398;18;3;2;0;6;4;482;21;4;0;0;3;0;209;16;5;74;7;4;13;29;356;563;28;6;9;2;1;0;3;574;555;26;7;2;0;3;4;421;21;8;0;0;6;0;449;20;9;1;0;6;1;482;17
18.09.21;07:00:00;1;480;3289;0;2;0;0;7;0;387;18;3;1;0;6;3;465;21;4;0;0;1;0;218;16;5;0;1;26;0;4;415;658;27;6;9;1;1;0;2;558;545;26;7;0;0;6;0;415;20;8;0;0;3;2;415;20;9;0;0;6;1;452;17
18.09.21;06:55:00;1;461;3249;0;2;0;0;7;0;374;18;3;0;0;6;2;449;21;4;0;0;1;0;198;16;5;5;0;26;0;4;396;613;27;6;5;0;1;0;0;538;536;26;7;0;0;1;0;389;19;8;0;0;1;0;396;19;9;0;0;6;1;403;16
18.09.21;06:50:00;1;465;3210;0;2;0;0;7;0;359;18;3;0;0;6;2;431;20;4;0;0;1;0;176;16;5;0;0;23;0;8;390;450;27;6;0;0;23;0;1;521;512;25;7;0;0;1;0;331;18;8;0;0;1;0;305;18;9;0;0;7;0;377;16
18.09.21;06:45:00;1;365;3172;0;2;0;0;7;0;330;18;3;0;0;4;1;392;20;4;0;0;1;0;135;16;5;0;0;23;0;3;340;337;25;6;0;0;23;2;3;289;285;19;7;0;0;7;0;102;5;8;0;0;7;0;199;11;9;0;0;7;0;157;7
18.09.21;06:40:00;1;358;3142;0;2;0;0;7;0;152;9;3;0;0;7;0;334;19;4;0;0;1;0;52;8;5;0;0;1;0;1;87;86;8;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;06:35:00;1;360;3112;0;2;0;0;0;0;0;0;3;0;0;7;0;37;2;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;06:30:00;1;364;3082;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;06:25:00;1;406;3051;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;06:20:00;1;376;3017;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;06:15:00;1;376;2986;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;06:10:00;1;362;2954;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;06:05:00;1;280;2929;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;06:00:00;1;312;2906;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;05:55:00;1;353;2879;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;05:50:00;1;337;2850;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;05:45:00;1;376;2822;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;05:40:00;1;334;2791;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;05:35:00;1;340;2763;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;05:30:00;1;345;2734;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;05:25:00;1;413;2704;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;05:20:00;1;391;2670;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;05:15:00;1;286;2637;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;05:10:00;1;262;2612;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;05:05:00;1;263;2591;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;05:00:00;1;313;2569;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;04:55:00;1;370;2541;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;04:50:00;1;425;2509;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;04:45:00;1;429;2474;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;04:40:00;1;433;2438;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;04:35:00;1;440;2402;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;04:30:00;1;451;2365;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;04:25:00;1;422;2327;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;04:20:00;1;420;2292;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;04:15:00;1;413;2257;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;04:10:00;1;412;2222;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;04:05:00;1;398;2188;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;04:00:00;1;406;2155;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;03:55:00;1;407;2121;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;03:50:00;1;402;2087;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;03:45:00;1;362;2053;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;03:40:00;1;362;2023;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;03:35:00;1;363;1993;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;03:30:00;1;365;1962;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;03:25:00;1;364;1932;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;03:20:00;1;376;1902;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;03:15:00;1;456;1869;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;03:10:00;1;466;1831;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;03:05:00;1;235;1792;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;03:00:00;1;425;1784;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;02:55:00;1;401;1749;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;02:50:00;1;362;1715;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;02:45:00;1;362;1685;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;02:40:00;1;368;1655;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;02:35:00;1;410;1624;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;02:30:00;1;455;1589;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;02:25:00;1;481;1551;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;02:20:00;1;519;1511;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;02:15:00;1;567;1467;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;02:10:00;1;460;1426;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;02:05:00;1;413;1389;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;02:00:00;1;413;1354;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;01:55:00;1;365;1320;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;01:50:00;1;364;1290;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;01:45:00;1;391;1260;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;01:40:00;1;415;1226;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;01:35:00;1;419;1192;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;01:30:00;1;395;1157;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;01:25:00;1;342;1124;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.09.21;01:20:00;1;343;1095;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
