#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.03.18;09:10:00;1;184;2850;0;2;395;390;4;425;355;10;3;493;507;4;549;548;14;4;522;519;5;543;206;5;5;1646;1847;4;860;727;442;731;18;6;1239;1185;4;630;630;624;599;17;7;864;878;4;914;501;11;8;865;882;4;918;498;11;9;467;468;4;514;555;9
19.03.18;09:05:00;1;185;2834;0;2;381;357;4;407;352;10;3;474;466;4;529;537;14;4;500;476;5;521;205;5;5;1586;1709;4;822;696;447;724;18;6;1192;1082;4;623;614;621;599;17;7;843;806;4;891;499;11;8;847;810;4;892;490;10;9;457;429;4;503;553;9
19.03.18;09:00:00;1;187;2819;0;2;354;325;4;379;355;10;3;444;427;4;497;534;14;4;462;434;5;481;205;5;5;1501;1578;4;775;655;448;718;17;6;1126;983;4;574;572;621;597;17;7;766;736;4;819;496;11;8;775;739;4;834;503;10;9;420;391;4;465;553;9
19.03.18;08:55:00;1;187;2803;0;2;358;295;4;386;352;10;3;449;390;4;502;534;14;4;467;395;5;486;207;4;5;1509;1453;4;779;659;443;723;17;6;1134;889;4;569;570;620;600;17;7;789;672;4;837;501;11;8;783;675;4;836;491;10;9;422;356;4;471;552;8
19.03.18;08:50:00;1;457;2788;0;2;360;265;4;386;354;10;3;451;352;4;504;537;14;4;473;357;5;493;205;4;5;1523;1328;4;787;661;444;732;17;6;1139;794;4;590;591;619;602;16;7;787;606;4;837;499;10;8;798;610;4;845;499;10;9;432;320;4;474;545;8
19.03.18;08:45:00;1;229;2742;0;2;324;235;4;352;355;9;3;413;315;4;464;529;14;4;433;317;5;451;207;4;5;1415;1201;4;727;617;448;721;17;6;1063;699;4;546;544;619;604;16;7;727;541;4;782;499;10;8;741;543;4;788;502;10;9;402;284;4;443;548;8
19.03.18;08:40:00;1;241;2723;0;2;280;208;4;304;354;9;3;357;280;4;404;534;13;4;367;281;5;383;204;4;5;1219;1084;4;620;530;437;720;17;6;915;612;4;460;463;621;599;16;7;627;480;4;674;496;10;8;640;481;4;684;497;10;9;342;251;4;384;553;8
19.03.18;08:35:00;1;275;2702;0;2;241;185;4;263;352;9;3;308;250;4;356;533;13;4;322;250;5;335;203;4;5;1074;984;4;548;461;435;729;17;6;762;536;4;429;375;615;504;16;7;546;428;4;577;499;10;8;546;428;4;588;497;10;9;291;222;4;327;545;7
19.03.18;08:30:00;1;253;2679;0;2;205;165;4;226;355;9;3;267;225;4;312;530;13;4;278;223;5;290;203;3;5;953;895;4;484;417;443;719;16;6;551;475;4;354;198;614;306;16;7;469;382;4;505;495;10;8;466;382;4;510;499;10;9;254;198;4;286;536;7
19.03.18;08:25:00;1;260;2657;0;2;183;148;4;206;355;9;3;240;202;4;283;532;13;4;245;200;5;255;200;3;5;829;815;4;427;361;436;732;16;6;489;429;4;351;200;607;306;16;7;409;343;4;453;496;10;8;417;343;4;458;491;9;9;228;177;4;260;544;7
19.03.18;08:20:00;1;496;2621;0;2;177;132;4;200;352;9;3;232;182;4;271;526;13;4;234;180;5;244;200;3;5;808;746;4;412;348;430;712;16;6;469;389;4;339;189;614;306;16;7;395;309;4;428;496;10;8;396;308;4;430;497;9;9;217;158;4;244;540;7
19.03.18;08:15:00;1;254;2587;0;2;167;117;4;190;355;9;3;220;163;4;257;527;13;4;221;160;5;230;201;3;5;747;679;4;382;330;429;727;16;6;445;350;4;293;159;614;306;15;7;369;276;4;404;492;9;8;371;275;4;407;501;9;9;202;140;4;233;536;7
19.03.18;08:10:00;1;285;2565;0;2;151;104;4;172;356;9;3;201;145;4;242;528;12;4;200;142;5;208;200;3;5;706;616;4;359;305;429;714;16;6;376;313;4;243;159;520;306;15;7;341;246;4;372;495;9;8;339;245;4;380;497;9;9;184;123;4;217;541;7
19.03.18;08:05:00;1;298;2542;0;2;139;91;4;162;354;9;3;187;128;4;224;527;12;4;183;125;5;191;199;2;5;666;557;4;334;285;421;694;16;6;322;282;4;216;150;455;306;15;7;307;217;4;341;493;9;8;309;216;4;350;491;9;9;169;107;4;198;543;6
19.03.18;08:00:00;1;185;2517;0;2;144;79;4;166;355;8;3;192;112;4;228;535;12;4;190;110;5;198;200;2;5;660;502;4;334;294;412;705;16;6;327;255;4;209;146;455;306;15;7;317;191;4;344;488;9;8;302;190;4;343;507;9;9;172;93;4;199;543;6
19.03.18;07:55:00;1;684;2501;0;2;131;67;4;150;355;8;3;169;96;4;212;536;12;4;170;94;5;177;200;2;5;604;446;4;310;261;423;714;15;6;308;228;4;170;118;455;306;15;7;285;165;4;320;496;9;8;287;165;4;328;498;8;9;154;79;4;187;536;6
19.03.18;07:50:00;1;226;2456;0;2;111;56;4;131;355;8;3;149;82;4;186;529;12;4;142;80;5;147;200;2;5;549;395;4;272;235;419;681;15;6;273;202;4;153;107;455;306;14;7;257;141;4;274;483;9;8;245;141;4;281;477;8;9;134;66;4;160;531;6
19.03.18;07:45:00;1;227;2437;0;2;103;47;4;123;354;8;3;136;70;4;175;534;12;4;131;68;5;137;199;2;5;508;350;4;252;226;423;674;15;6;257;180;4;149;103;455;306;14;7;229;120;4;249;488;8;8;223;121;4;258;461;8;9;120;55;4;148;508;6
19.03.18;07:40:00;1;215;2418;0;2;101;38;4;120;352;8;3;132;58;4;172;537;12;4;133;57;5;138;199;1;5;494;308;4;244;221;407;686;15;6;250;158;4;145;101;455;306;14;7;213;100;4;244;483;8;8;214;102;4;251;465;8;9;114;45;4;145;525;6
19.03.18;07:35:00;1;830;2400;0;2;98;30;4;116;354;8;3;126;47;4;169;538;12;4;120;46;5;125;200;1;5;490;267;4;245;210;421;673;15;6;247;137;4;148;104;455;306;13;7;212;83;4;246;474;8;8;205;84;4;231;506;7;9;121;35;4;142;513;6
19.03.18;07:30:00;1;1062;2298;0;2;92;22;4;112;354;7;3;125;37;4;166;521;11;4;109;36;5;113;201;1;5;474;225;4;241;207;416;621;14;6;243;116;4;120;85;455;306;13;7;194;65;4;228;493;8;8;201;67;4;232;497;7;9;109;25;4;136;516;5
19.03.18;07:25:00;1;195;2213;0;2;92;14;4;112;354;7;3;126;26;4;164;529;11;4;114;26;5;119;201;1;5;472;186;4;238;207;410;621;14;6;241;96;4;163;116;455;305;13;7;191;49;4;224;487;7;8;193;50;4;225;498;7;9;109;16;4;133;495;5
19.03.18;07:20:00;1;196;2197;0;2;58;6;4;74;371;7;3;92;16;4;131;531;11;4;89;17;5;93;199;1;5;386;146;4;198;174;395;621;14;6;207;76;4;146;107;455;306;13;7;143;33;4;178;488;7;8;139;34;4;181;498;6;9;48;7;4;58;546;5
19.03.18;07:15:00;1;194;2181;0;2;6;1;6;10;434;7;3;67;8;4;101;481;11;4;50;9;3;52;199;0;5;299;115;4;152;132;390;621;13;6;160;59;4;94;63;455;306;12;7;95;21;4;124;482;7;8;92;22;4;122;489;6;9;11;3;6;15;578;5
19.03.18;07:10:00;1;427;2164;0;2;3;1;6;7;432;7;3;8;2;6;12;565;11;4;27;5;3;28;199;0;5;245;90;4;121;106;390;621;13;6;131;46;4;76;54;455;306;12;7;71;13;4;94;383;6;8;72;14;4;98;404;6;9;0;2;6;0;600;5
19.03.18;07:05:00;1;476;2124;0;2;5;0;6;8;428;7;3;9;2;6;15;560;11;4;25;3;3;27;199;0;5;235;70;4;123;113;390;621;13;6;125;35;4;69;50;455;306;11;7;64;7;4;89;371;6;8;67;8;4;95;387;6;9;12;2;3;21;537;5
19.03.18;07:00:00;1;195;2104;0;2;1;0;6;4;426;7;3;4;1;6;10;558;10;4;10;1;3;11;199;0;5;194;50;4;95;60;390;621;12;6;105;24;4;81;62;455;306;11;7;14;1;4;23;485;6;8;24;3;4;35;456;5;9;2;0;6;6;565;4
19.03.18;06:55:00;1;236;2087;0;2;3;0;4;7;409;7;3;4;1;6;9;549;10;4;1;0;3;1;238;0;5;162;34;4;76;68;390;621;12;6;87;16;4;53;38;455;306;10;7;2;0;6;6;503;6;8;5;0;6;10;504;5;9;3;0;6;10;529;4
19.03.18;06:50:00;1;237;2067;0;2;1;0;6;1;416;6;3;4;0;4;12;512;10;4;0;0;3;0;233;0;5;130;21;4;65;49;390;621;11;6;68;9;4;41;29;455;306;10;7;3;0;6;8;463;5;8;3;0;4;8;469;5;9;0;0;6;3;541;4
19.03.18;06:45:00;1;799;2047;0;2;0;0;6;0;408;6;3;2;0;3;12;501;10;4;0;0;3;0;215;0;5;102;10;4;46;39;390;621;11;6;49;3;4;37;28;514;398;9;7;0;0;6;2;468;5;8;0;0;6;2;470;5;9;2;0;6;4;521;4
19.03.18;06:40:00;1;195;1999;0;2;0;0;7;0;408;6;3;1;0;6;3;519;10;4;0;0;1;0;224;0;5;18;2;26;8;12;436;697;10;6;0;0;8;3;3;357;610;8;7;0;0;6;1;439;5;8;1;0;6;1;431;4;9;0;0;6;1;487;4
19.03.18;06:35:00;1;261;1983;0;2;0;0;7;0;396;6;3;1;0;6;3;499;10;4;0;0;1;0;201;0;5;12;1;26;3;4;433;685;10;6;0;0;23;5;6;267;599;8;7;0;0;6;0;399;4;8;0;0;6;0;409;4;9;1;0;3;0;414;4
19.03.18;06:30:00;1;311;1961;0;2;0;0;7;0;381;6;3;0;0;6;1;487;10;4;0;0;1;0;172;0;5;5;0;26;2;7;427;656;10;6;0;0;23;4;4;182;582;8;7;0;0;1;0;336;3;8;0;0;1;0;364;3;9;0;0;1;0;388;3
19.03.18;06:25:00;1;347;1935;0;2;0;0;7;0;367;6;3;0;0;6;2;467;10;4;0;0;1;0;148;0;5;0;0;23;0;6;425;520;9;6;0;0;23;4;5;182;566;7;7;0;0;7;0;308;2;8;0;0;7;0;325;2;9;0;0;7;0;339;3
19.03.18;06:20:00;1;925;1906;0;2;0;0;7;0;341;6;3;0;0;6;1;435;10;4;0;0;1;0;116;0;5;0;0;23;1;4;377;382;8;6;0;0;23;3;4;149;344;4;7;0;0;7;0;41;0;8;0;0;7;0;82;0;9;0;0;7;0;86;0
19.03.18;06:15:00;1;301;1852;0;2;0;0;7;0;306;6;3;0;0;4;0;393;9;4;0;0;1;0;13;0;5;0;0;26;2;17;259;256;6;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;06:10:00;1;268;1826;0;2;0;0;0;0;0;0;3;0;0;7;0;264;7;4;0;0;0;0;0;0;5;0;0;1;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;06:05:00;1;275;1804;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;06:00:00;1;282;1780;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;05:55:00;1;254;1758;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;05:50:00;1;598;1722;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;05:45:00;1;199;1691;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;05:40:00;1;200;1675;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;05:35:00;1;201;1658;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;05:30:00;1;201;1641;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;05:25:00;1;405;1624;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;05:20:00;1;199;1579;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;05:15:00;1;198;1563;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;05:10:00;1;210;1546;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;05:05:00;1;241;1528;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;05:00:00;1;838;1508;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;04:55:00;1;223;1458;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;04:50:00;1;197;1439;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;04:45:00;1;197;1423;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;04:40:00;1;197;1406;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;04:35:00;1;426;1390;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;04:30:00;1;619;1345;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;04:25:00;1;264;1321;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;04:20:00;1;265;1299;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;04:15:00;1;265;1276;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;04:10:00;1;307;1254;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;04:05:00;1;1034;1228;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;04:00:00;1;304;1173;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;03:55:00;1;197;1148;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;03:50:00;1;198;1131;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;03:45:00;1;198;1115;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;03:40:00;1;812;1098;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;03:35:00;1;199;1053;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;03:30:00;1;199;1036;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;03:25:00;1;199;1020;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;03:20:00;1;201;1003;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;03:15:00;1;241;986;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;03:10:00;1;448;951;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;03:05:00;1;243;917;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;03:00:00;1;199;913;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;02:55:00;1;199;896;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;02:50:00;1;199;880;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;02:45:00;1;732;863;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;02:40:00;1;198;817;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;02:35:00;1;212;800;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;02:30:00;1;264;782;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;02:25:00;1;270;760;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;02:20:00;1;308;737;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;02:15:00;1;676;711;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;02:10:00;1;310;656;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;02:05:00;1;267;630;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;02:00:00;1;271;608;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;01:55:00;1;247;585;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;01:50:00;1;199;566;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;01:45:00;1;732;550;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;01:40:00;1;199;504;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;01:35:00;1;200;488;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;01:30:00;1;200;471;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;01:25:00;1;249;454;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;01:20:00;1;258;433;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;01:15:00;1;717;412;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.03.18;01:10:00;1;219;360;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
