#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.05.18;09:45:00;1;283;2429;0;2;1729;2838;4;1827;385;39;3;1149;1838;4;1228;494;39;4;1763;2734;5;1836;230;35;5;4751;8270;4;2578;2123;401;646;43;6;3619;6246;4;1869;1807;566;541;41;7;2883;3592;4;3029;461;34;8;2872;3604;4;3012;456;34;9;1519;1964;4;1613;507;35
30.05.18;09:40:00;1;284;2406;0;2;1140;2693;4;1214;382;39;3;744;1741;4;810;491;39;4;1122;2586;5;1169;226;35;5;3250;7875;4;1727;1442;401;646;43;6;2420;5941;4;1265;1238;571;547;41;7;1474;3355;4;1559;452;34;8;1488;3367;4;1568;442;34;9;820;1838;4;882;493;35
30.05.18;09:35:00;1;206;2382;0;2;1308;2597;4;1387;384;39;3;855;1679;4;924;490;39;4;1229;2492;5;1280;228;34;5;3341;7588;4;1802;1483;404;637;43;6;2598;5723;4;1337;1312;562;540;41;7;1584;3232;4;1671;454;34;8;1582;3244;4;1670;443;34;9;868;1770;4;929;492;35
30.05.18;09:30:00;1;191;2364;0;2;1295;2487;4;1389;380;39;3;844;1607;4;911;490;38;4;1155;2389;5;1203;227;34;5;2817;7308;4;1510;1246;399;636;43;6;2170;5507;4;1126;1096;559;540;41;7;1639;3099;4;1725;445;34;8;1635;3111;4;1719;443;34;9;881;1697;4;951;498;35
30.05.18;09:25:00;1;191;2348;0;2;1155;2379;4;1230;377;39;3;740;1537;4;804;485;38;4;1016;2293;5;1058;222;34;5;2499;7078;4;1310;1109;393;633;43;6;1906;5330;4;1002;989;549;529;41;7;1342;2964;4;1416;441;34;8;1341;2976;4;1417;443;34;9;726;1624;4;789;497;35
30.05.18;09:20:00;1;192;2332;0;2;1484;2283;4;1570;379;39;3;954;1475;4;1024;489;39;4;1367;2208;5;1424;226;35;5;3526;6866;4;1891;1575;392;633;43;6;2687;5169;4;1401;1362;550;529;41;7;1709;2851;4;1799;447;34;8;1694;2864;4;1785;445;34;9;926;1563;4;994;491;35
30.05.18;09:15:00;1;192;2316;0;2;1963;2160;4;2069;392;39;3;1300;1395;4;1384;496;38;4;1962;2094;5;2043;227;34;5;5405;6563;4;2966;2411;400;647;42;6;4153;4939;4;2156;2081;560;541;40;7;2303;2709;4;2421;448;34;8;2287;2722;4;2407;451;33;9;1259;1486;4;1339;486;35
30.05.18;09:10:00;1;204;2300;0;2;1867;1998;4;1966;384;38;3;1222;1289;4;1304;501;38;4;1734;1933;5;1806;229;33;5;4378;6074;4;2375;1952;402;632;42;6;3362;4569;4;1739;1693;564;536;40;7;2471;2519;4;2586;459;34;8;2453;2535;4;2567;460;33;9;1376;1383;4;1467;492;34
30.05.18;09:05:00;1;267;2282;0;2;1521;1843;4;1605;386;37;3;1002;1188;4;1074;490;37;4;1472;1788;5;1533;228;33;5;4106;5712;4;2215;1835;395;633;42;6;3130;4291;4;1618;1570;555;530;40;7;1787;2315;4;1875;444;33;8;1813;2332;4;1902;450;33;9;1002;1269;4;1069;498;34
30.05.18;09:00:00;1;300;2259;0;2;1654;1716;4;1744;385;37;3;1103;1103;4;1184;503;37;4;1682;1665;5;1752;229;33;5;4981;5370;4;2721;2228;400;644;41;6;3851;4032;4;2014;1947;562;532;40;7;2051;2166;4;2158;457;33;8;2048;2180;4;2149;450;33;9;1118;1185;4;1192;500;34
30.05.18;08:55:00;1;301;2234;0;2;1606;1579;4;1693;379;36;3;1062;1012;4;1136;496;37;4;1669;1526;5;1739;230;32;5;5261;4952;4;2880;2353;401;646;41;6;3906;3714;4;2010;1939;560;537;39;7;2381;1995;4;2497;468;33;8;2401;2010;4;2514;453;32;9;1322;1092;4;1401;503;33
30.05.18;08:50:00;1;304;2209;0;2;1452;1445;4;1529;377;36;3;976;923;4;1049;505;36;4;1578;1387;5;1644;232;32;5;5478;4518;4;2993;2451;403;650;40;6;4178;3382;4;2175;2107;580;546;39;7;2252;1798;4;2371;464;32;8;2268;1811;4;2379;460;32;9;1262;983;4;1347;516;33
30.05.18;08:45:00;1;274;2183;0;2;1264;1323;4;1334;377;35;3;860;841;4;927;504;36;4;1484;1255;5;1546;230;31;5;5614;4057;4;3072;2506;408;656;39;6;4264;3031;4;2196;2133;569;549;38;7;2015;1608;4;2114;465;32;8;2033;1620;4;2133;461;31;9;1134;877;4;1200;512;32
30.05.18;08:40:00;1;261;2161;0;2;1183;1216;4;1249;377;34;3;802;769;4;870;502;35;4;1411;1131;5;1470;233;31;5;5439;3592;4;2970;2437;407;654;39;6;4151;2676;4;2141;2084;572;549;38;7;1896;1439;4;1997;466;32;8;1908;1450;4;2001;465;31;9;1056;782;4;1131;509;32
30.05.18;08:35:00;1;260;2139;0;2;1074;1118;4;1136;374;34;3;729;702;4;791;503;35;4;1293;1013;5;1347;233;30;5;5180;3141;4;2827;2316;410;662;38;6;3942;2331;4;2051;1978;576;555;38;7;1756;1281;4;1849;471;31;8;1780;1290;4;1868;466;31;9;984;694;4;1056;517;31
30.05.18;08:30:00;1;247;2117;0;2;887;1028;4;943;377;34;3;604;641;4;664;503;35;4;1061;905;5;1106;233;30;5;4351;2717;4;2363;1942;413;665;38;6;3307;2006;4;1707;1652;581;557;37;7;1461;1134;4;1539;467;31;8;1475;1141;4;1553;463;31;9;820;611;4;880;513;30
30.05.18;08:25:00;1;191;2097;0;2;1055;954;4;1122;394;33;3;693;590;4;756;501;34;4;1112;816;5;1159;231;29;5;3868;2349;4;2084;1724;411;674;38;6;3040;1727;4;1577;1521;590;557;37;7;1450;1013;4;1534;459;31;8;1417;1019;4;1494;463;31;9;787;543;4;843;498;30
30.05.18;08:20:00;1;214;2081;0;2;944;866;4;1002;385;33;3;602;533;4;661;500;34;4;839;723;5;874;232;29;5;2095;2041;4;1110;929;411;650;38;6;1620;1488;4;851;847;580;550;37;7;997;891;4;1056;453;31;8;1005;899;4;1062;449;31;9;550;477;4;598;497;29
30.05.18;08:15:00;1;265;2062;0;2;680;788;4;730;390;32;3;432;483;4;482;486;34;4;581;653;5;606;227;29;5;1394;1873;4;718;613;401;639;38;6;1072;1359;4;548;548;569;548;37;7;707;808;4;758;455;31;8;713;816;4;760;451;31;9;389;431;4;429;487;29
30.05.18;08:10:00;1;280;2040;0;2;609;730;4;656;380;32;3;384;446;4;433;477;34;4;517;604;5;538;226;29;5;1261;1759;4;647;556;402;630;38;6;964;1270;4;496;504;562;537;37;7;647;748;4;694;454;31;8;645;756;4;697;447;30;9;351;398;4;388;491;29
30.05.18;08:05:00;1;282;2017;0;2;563;680;4;608;378;32;3;352;414;4;401;482;33;4;483;561;5;503;225;29;5;1213;1655;4;616;531;406;632;37;6;918;1191;4;459;468;565;543;37;7;600;695;4;652;461;31;8;613;702;4;657;454;30;9;330;369;4;365;489;29
30.05.18;08:00:00;1;312;1993;0;2;555;633;4;597;377;32;3;349;385;4;395;481;33;4;480;521;5;499;223;28;5;1197;1553;4;608;525;400;633;37;6;913;1114;4;471;476;564;542;37;7;589;644;4;638;449;31;8;596;651;4;640;446;30;9;325;341;4;359;492;28
30.05.18;07:55:00;1;199;1969;0;2;484;587;4;524;382;32;3;299;356;4;347;474;33;4;413;481;5;430;222;28;5;1042;1455;4;536;456;391;615;37;6;794;1039;4;402;411;553;539;37;7;516;595;4;552;443;30;8;514;602;4;557;438;30;9;275;314;4;311;498;28
30.05.18;07:50:00;1;189;1953;0;2;439;546;4;478;380;31;3;273;331;4;315;479;33;4;371;446;5;386;225;28;5;950;1368;4;478;418;400;625;37;6;717;973;4;363;376;549;535;37;7;437;552;4;496;441;30;8;461;558;4;505;446;30;9;244;291;4;284;496;28
30.05.18;07:45:00;1;188;1937;0;2;413;510;4;452;377;31;3;255;308;4;297;481;33;4;350;416;5;364;226;28;5;900;1290;4;447;397;395;624;37;6;676;914;4;343;355;558;537;37;7;436;516;4;475;449;30;8;439;520;4;479;445;30;9;232;271;4;269;497;28
30.05.18;07:40:00;1;188;1921;0;2;405;475;4;444;375;31;3;253;287;4;295;485;33;4;336;387;5;350;227;28;5;866;1215;4;432;381;396;624;37;6;650;857;4;325;335;553;528;36;7;432;480;4;468;440;30;8;429;484;4;468;449;30;9;232;252;4;265;491;28
30.05.18;07:35:00;1;188;1906;0;2;355;442;4;391;375;31;3;219;266;4;261;481;32;4;295;359;5;307;223;28;5;763;1143;4;378;336;392;612;37;6;572;804;4;289;298;553;538;36;7;383;444;4;417;454;30;8;389;448;4;426;443;30;9;209;232;4;239;483;27
30.05.18;07:30:00;1;188;1890;0;2;328;412;4;363;380;31;3;203;247;4;244;468;32;4;272;334;5;283;222;28;5;713;1080;4;359;315;396;613;37;6;530;756;4;277;291;548;535;36;7;335;412;4;377;458;30;8;348;415;4;387;442;30;9;185;215;4;216;487;27
30.05.18;07:25:00;1;222;1874;0;2;307;384;4;343;374;31;3;188;230;4;229;487;32;4;249;311;5;259;224;27;5;669;1021;4;326;299;393;617;37;6;466;712;4;227;266;462;525;36;7;294;384;4;331;449;30;8;295;386;4;336;453;30;9;164;199;4;191;479;27
30.05.18;07:20:00;1;230;1855;0;2;280;359;4;313;371;30;3;174;214;4;211;478;32;4;227;290;5;236;221;27;5;616;965;4;297;273;382;612;37;6;422;673;4;196;245;434;531;36;7;284;359;4;320;450;30;8;286;361;4;320;431;30;9;152;186;4;183;480;27
30.05.18;07:15:00;1;231;1836;0;2;257;335;4;290;370;30;3;157;200;4;193;481;32;4;207;271;5;215;218;27;5;580;914;4;285;256;383;605;37;6;401;638;4;185;221;434;537;36;7;284;335;4;321;448;30;8;298;337;4;334;442;29;9;157;173;4;187;475;27
30.05.18;07:10:00;1;238;1817;0;2;176;314;4;207;355;30;3;102;187;4;139;486;32;4;139;254;5;145;208;27;5;417;866;4;197;190;355;565;37;6;299;606;4;130;159;434;523;36;7;164;312;4;195;438;30;8;163;313;4;200;438;29;9;90;160;4;115;455;27
30.05.18;07:05:00;1;210;1798;0;2;225;299;4;258;367;30;3;132;178;4;170;481;32;4;169;242;5;176;214;27;5;513;832;4;251;229;381;597;37;6;371;581;4;165;184;526;527;36;7;184;298;4;210;443;30;8;176;299;4;210;430;29;9;93;152;4;120;475;27
30.05.18;07:00:00;1;254;1780;0;2;369;281;4;407;380;30;3;229;168;4;271;490;32;4;313;229;5;326;223;27;5;832;788;4;405;366;399;630;37;6;617;548;4;303;311;556;537;36;7;388;283;4;427;446;30;8;383;284;4;427;438;29;9;208;145;4;236;486;27
30.05.18;06:55:00;1;256;1759;0;2;395;250;4;430;382;30;3;242;148;4;287;484;31;4;329;202;5;342;222;27;5;859;718;4;426;380;394;633;36;6;641;496;4;319;332;559;548;35;7;412;251;4;450;453;29;8;414;252;4;458;450;29;9;223;127;4;254;478;26
30.05.18;06:50:00;1;257;1737;0;2;330;217;4;363;381;29;3;205;128;4;242;487;31;4;269;175;5;280;226;26;5;730;647;4;360;320;397;618;36;6;554;443;4;294;303;549;536;35;7;334;216;4;368;456;29;8;339;218;4;382;454;29;9;186;109;4;219;487;26
30.05.18;06:45:00;1;258;1716;0;2;298;190;4;333;381;29;3;185;111;4;225;478;31;4;246;153;5;256;219;26;5;734;587;4;369;327;393;624;36;6;547;397;4;281;292;542;536;35;7;291;188;4;323;453;29;8;292;190;4;333;450;29;9;158;93;4;187;493;26
30.05.18;06:40:00;1;300;1694;0;2;310;165;4;344;380;29;3;191;96;4;230;486;31;4;258;132;5;269;219;26;5;794;526;4;402;346;395;617;36;6;594;352;4;291;305;566;541;35;7;296;164;4;330;441;29;8;293;166;4;332;447;28;9;159;80;4;188;486;26
30.05.18;06:35:00;1;371;1669;0;2;379;139;4;416;381;29;3;233;80;4;278;488;31;4;341;111;5;355;224;26;5;1158;456;4;593;508;402;648;36;6;877;300;4;464;469;575;551;35;7;405;139;4;438;443;29;8;405;141;4;446;454;28;9;217;67;4;249;490;25
30.05.18;06:30:00;1;366;1637;0;2;277;107;4;308;376;28;3;172;60;4;210;486;30;4;237;82;5;247;223;26;5;866;360;4;434;382;399;633;36;6;662;227;4;317;321;561;549;34;7;304;106;4;348;456;28;8;320;107;4;358;457;28;9;175;49;4;203;499;25
30.05.18;06:25:00;1;324;1607;0;2;219;84;4;250;366;28;3;134;46;4;170;481;30;4;178;63;5;186;221;25;5;646;290;4;315;286;389;624;36;6;393;175;4;186;188;439;411;34;7;216;81;4;250;444;28;8;220;81;4;257;446;28;9;118;34;4;147;494;25
30.05.18;06:20:00;1;278;1579;0;2;208;66;4;239;369;28;3;127;35;4;163;481;30;4;166;48;5;174;221;25;5;627;236;4;302;273;390;630;35;6;372;143;4;193;188;434;408;34;7;198;63;4;243;446;28;8;209;62;4;247;450;27;9;110;24;4;140;489;24
30.05.18;06:15:00;1;197;1555;0;2;167;49;4;195;359;27;3;98;24;4;133;481;30;4;130;34;5;136;216;25;5;483;185;4;232;211;377;587;35;6;299;112;4;159;157;434;408;34;7;163;46;4;195;451;28;8;166;45;4;202;454;27;9;92;15;4;118;465;24
30.05.18;06:10:00;1;197;1539;0;2;125;35;4;151;366;27;3;71;16;4;106;469;29;4;97;23;5;101;206;25;5;364;146;4;178;160;355;565;35;6;235;87;4;128;133;434;408;33;7;115;33;4;150;443;27;8;111;31;4;148;457;27;9;51;8;4;67;451;24
30.05.18;06:05:00;1;195;1522;0;2;101;24;4;128;355;27;3;50;10;4;79;371;29;4;65;15;3;67;199;25;5;301;116;4;141;134;355;565;35;6;195;68;4;104;103;435;408;33;7;96;23;4;124;437;27;8;86;22;4;122;441;27;9;16;3;6;23;508;24
30.05.18;06:00:00;1;196;1506;0;2;96;16;4;121;357;27;3;46;6;4;75;357;29;4;56;9;3;58;199;24;5;283;91;4;134;127;355;565;34;6;187;52;4;96;94;434;408;33;7;87;15;4;116;439;27;8;81;14;4;111;451;26;9;8;2;6;11;537;23
30.05.18;05:55:00;1;210;1490;0;2;71;8;4;98;358;26;3;12;2;3;23;494;29;4;36;4;3;37;199;24;5;226;68;4;105;101;355;565;34;6;153;36;4;75;77;434;408;32;7;69;7;4;89;379;27;8;61;8;4;93;387;26;9;6;1;6;9;529;23
30.05.18;05:50:00;1;248;1471;0;2;21;2;4;31;390;26;3;5;1;6;11;504;29;4;16;1;3;16;199;24;5;180;49;4;74;79;355;565;34;6;119;24;4;81;83;435;408;32;7;9;2;4;14;462;26;8;19;2;4;28;439;26;9;5;1;4;9;513;23
30.05.18;05:45:00;1;293;1450;0;2;0;0;7;0;409;26;3;2;0;6;7;500;29;4;8;0;3;9;199;24;5;148;35;4;54;62;355;565;33;6;97;14;4;47;47;434;408;31;7;6;0;3;16;439;26;8;3;0;6;7;461;26;9;1;0;3;9;483;23
30.05.18;05:40:00;1;252;1426;0;2;0;0;7;0;403;26;3;2;0;6;14;457;28;4;0;0;3;0;199;23;5;119;23;4;43;52;355;565;33;6;49;6;4;13;13;454;475;30;7;0;0;6;4;447;26;8;1;0;4;8;447;26;9;0;0;6;3;493;23
30.05.18;05:35:00;1;243;1405;0;2;0;0;7;0;396;26;3;0;0;6;5;484;28;4;0;0;3;0;220;23;5;92;13;4;32;42;355;565;32;6;34;2;1;21;13;493;345;30;7;2;0;6;1;439;26;8;5;0;6;5;428;25;9;1;0;6;2;483;23
30.05.18;05:30:00;1;206;1385;0;2;0;0;7;0;390;26;3;2;0;4;5;466;28;4;0;0;3;0;209;23;5;48;5;4;13;24;378;603;31;6;0;0;8;4;3;484;565;29;7;1;0;6;2;425;25;8;0;0;6;2;429;25;9;1;0;6;2;465;22
30.05.18;05:25:00;1;197;1367;0;2;0;0;7;0;378;26;3;1;0;3;6;438;28;4;0;0;1;0;213;23;5;8;1;1;1;4;399;640;31;6;0;0;23;3;5;183;552;29;7;0;0;6;0;403;25;8;0;0;6;0;409;24;9;1;0;6;1;441;22
30.05.18;05:20:00;1;197;1350;0;2;0;0;7;0;363;26;3;0;0;6;2;439;28;4;0;0;1;0;191;23;5;7;0;1;0;6;385;595;31;6;0;0;23;7;4;559;181;29;7;0;0;1;0;312;24;8;0;0;1;0;375;24;9;0;0;6;0;401;22
30.05.18;05:15:00;1;196;1334;0;2;0;0;7;0;342;25;3;0;0;6;1;414;27;4;0;0;1;0;157;23;5;0;0;23;0;4;377;445;31;6;0;0;23;3;5;181;497;28;7;0;0;7;0;307;23;8;0;0;7;0;323;22;9;0;0;7;0;337;21
30.05.18;05:10:00;1;200;1317;0;2;0;0;7;0;323;25;3;0;0;7;0;399;27;4;0;0;1;0;129;23;5;0;0;23;0;4;336;334;30;6;0;0;1;2;1;95;95;18;7;0;0;7;0;56;4;8;0;0;7;0;113;8;9;0;0;7;0;60;4
30.05.18;05:06:00;1;262;1304;0;2;0;0;7;0;174;14;3;0;0;7;0;351;27;4;0;0;1;0;74;16;5;0;0;26;0;1;160;158;20;6;0;0;2;0;0;0;0;5;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;05:00:00;1;332;1279;0;2;0;0;0;0;0;0;3;0;0;7;0;263;22;4;0;0;0;0;0;0;5;0;0;2;0;1;24;24;7;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;04:55:00;1;358;1251;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;04:50:00;1;360;1221;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;04:45:00;1;362;1191;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;04:40:00;1;320;1160;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;04:35:00;1;268;1135;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;04:30:00;1;273;1113;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;04:25:00;1;236;1090;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;04:20:00;1;199;1072;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;04:15:00;1;199;1056;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;04:10:00;1;209;1039;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;04:05:00;1;240;1020;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;04:00:00;1;242;1000;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;03:55:00;1;239;980;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;03:50:00;1;199;959;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;03:45:00;1;200;943;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;03:40:00;1;199;926;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;03:35:00;1;200;909;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;03:30:00;1;201;892;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;03:25:00;1;249;876;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;03:20:00;1;285;855;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;03:15:00;1;291;831;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;03:10:00;1;293;806;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;03:05:00;1;328;787;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;03:00:00;1;265;776;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;02:55:00;1;266;753;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;02:50:00;1;267;731;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;02:45:00;1;268;709;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;02:40:00;1;269;686;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;02:35:00;1;274;664;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;02:30:00;1;318;640;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;02:25:00;1;241;614;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;02:20:00;1;243;594;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;02:15:00;1;212;573;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;02:10:00;1;200;555;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;02:05:00;1;200;539;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.05.18;02:00:00;1;200;522;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
