#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.08.21;09:30:00;1;395;3075;0;2;1301;1403;4;1366;353;29;3;956;976;4;1029;504;31;4;1751;1796;5;1824;231;30;5;6402;7182;4;3539;2843;396;634;41;6;4770;5363;4;2431;2340;557;534;38;7;2647;2657;4;2774;463;31;8;2651;2665;4;2780;459;30;9;1473;1465;4;1566;509;31
20.08.21;09:25:00;1;358;3043;0;2;1138;1294;4;1198;355;29;3;884;896;4;953;502;31;4;1645;1650;5;1713;232;30;5;6194;6648;4;3415;2744;398;639;41;6;4621;4967;4;2365;2254;556;535;37;7;2505;2436;4;2628;466;30;8;2509;2445;4;2633;456;30;9;1400;1343;4;1483;504;30
20.08.21;09:20:00;1;406;3012;0;2;984;1199;4;1040;366;29;3;820;822;4;887;507;30;4;1560;1513;5;1624;232;29;5;6024;6133;4;3315;2670;400;639;40;6;4481;4582;4;2267;2206;560;531;37;7;2345;2227;4;2460;466;30;8;2362;2234;4;2478;455;29;9;1315;1225;4;1396;504;30
20.08.21;09:15:00;1;313;2980;0;2;803;1117;4;856;400;28;3;755;754;4;822;507;30;4;1472;1383;5;1533;234;29;5;5885;5633;4;3246;2609;404;650;39;6;4392;4210;4;2239;2146;566;535;37;7;2261;2031;4;2369;471;29;8;2266;2036;4;2372;459;29;9;1261;1115;4;1342;506;29
20.08.21;09:10:00;1;686;2931;0;2;751;1050;4;804;398;28;3;697;691;4;761;510;30;4;1385;1260;5;1443;234;28;5;5754;5143;4;3156;2545;403;651;39;6;4293;3844;4;2182;2104;565;538;36;7;2140;1842;4;2241;464;29;8;2140;1847;4;2245;457;29;9;1190;1010;4;1268;516;29
20.08.21;09:05:00;1;261;2899;0;2;698;987;4;747;401;28;3;632;633;4;693;504;29;4;1292;1144;5;1346;235;28;5;5589;4664;4;3067;2476;407;655;38;6;4171;3487;4;2124;2040;572;543;36;7;1982;1665;4;2112;462;29;8;2020;1670;4;2122;465;28;9;1123;912;4;1200;514;28
20.08.21;09:00:00;1;381;2877;0;2;649;929;4;697;400;27;3;569;580;4;626;513;29;4;1187;1036;5;1236;234;27;5;5361;4201;4;2932;2375;407;657;38;6;4004;3140;4;2028;1958;575;543;36;7;1881;1498;4;1968;474;29;8;1885;1500;4;1976;467;28;9;1044;817;4;1117;515;28
20.08.21;08:55:00;1;292;2846;0;2;567;875;4;614;405;27;3;445;532;4;495;503;29;4;949;937;5;989;239;27;5;4509;3754;4;2460;1995;409;667;37;6;3532;2808;4;1784;1723;571;548;35;7;1565;1341;4;1653;471;28;8;1562;1343;4;1640;466;28;9;861;730;4;931;521;27
20.08.21;08:50:00;1;352;2822;0;2;573;827;4;620;392;27;3;339;495;4;390;546;28;4;935;857;5;974;235;27;5;4541;3365;4;2490;2001;405;675;37;6;3418;2517;4;1730;1665;577;543;35;7;1452;1209;4;1523;461;28;8;1391;1212;4;1472;485;28;9;818;657;4;880;520;27
20.08.21;08:45:00;1;312;2793;0;2;556;779;4;601;398;27;3;299;466;4;351;552;28;4;930;779;5;969;234;26;5;4688;2983;4;2559;2078;416;671;36;6;3497;2230;4;1761;1712;591;547;35;7;1499;1088;4;1582;471;28;8;1510;1096;4;1587;465;27;9;827;590;4;893;506;26
20.08.21;08:40:00;1;376;2755;0;2;517;732;4;561;391;27;3;296;440;4;343;538;28;4;812;701;5;845;234;26;5;4300;2586;4;2358;1902;417;683;36;6;3312;1933;4;1678;1605;587;554;34;7;1364;961;4;1431;469;28;8;1355;968;4;1429;465;27;9;761;519;4;820;515;25
20.08.21;08:35:00;1;329;2725;0;2;521;689;4;565;391;27;3;318;415;4;366;506;28;4;602;634;5;627;233;26;5;2556;2249;4;1374;1111;417;676;36;6;1916;1676;4;939;928;576;542;34;7;1003;847;4;1062;450;27;8;974;854;4;1038;434;27;9;537;455;4;590;505;25
20.08.21;08:30:00;1;293;2698;0;2;518;646;4;561;389;27;3;330;389;4;376;489;28;4;590;584;5;614;232;25;5;2640;1992;4;1431;1152;416;673;36;6;2053;1484;4;1023;991;574;542;34;7;933;765;4;994;461;27;8;927;775;4;983;460;27;9;515;411;4;563;526;25
20.08.21;08:25:00;1;295;2674;0;2;684;603;4;731;397;26;3;437;362;4;488;499;28;4;714;536;5;744;235;25;5;2758;1769;4;1496;1183;416;673;35;6;2189;1316;4;1088;1057;568;553;34;7;911;691;4;967;476;27;8;973;700;4;1027;447;27;9;536;371;4;582;497;24
20.08.21;08:20:00;1;349;2649;0;2;604;547;4;651;395;26;3;382;326;4;429;488;27;4;615;478;5;641;230;25;5;2218;1517;4;1172;954;417;671;35;6;1575;1132;4;765;752;579;559;34;7;800;617;4;853;453;27;8;810;621;4;863;457;26;9;477;327;4;520;502;24
20.08.21;08:15:00;1;321;2620;0;2;574;495;4;615;389;26;3;364;294;4;413;503;27;4;520;425;5;541;231;25;5;1621;1331;4;838;704;407;666;35;6;1235;990;4;585;588;575;539;34;7;702;550;4;756;459;27;8;701;554;4;755;455;26;9;378;287;4;420;510;24
20.08.21;08:10:00;1;250;2595;0;2;690;447;4;738;398;26;3;435;263;4;485;486;27;4;649;381;5;676;234;24;5;2215;1182;4;1191;961;418;672;35;6;1814;879;4;890;875;587;554;33;7;872;491;4;935;463;26;8;893;495;4;938;457;26;9;478;256;4;525;497;24
20.08.21;08:05:00;1;250;2574;0;2;678;390;4;726;397;25;3;432;227;4;481;495;27;4;630;328;5;656;234;24;5;1921;980;4;1000;829;414;672;34;6;1436;726;4;694;692;583;553;33;7;846;419;4;898;458;26;8;844;422;4;896;455;26;9;451;216;4;500;512;23
20.08.21;08:00:00;1;249;2553;0;2;534;333;4;577;397;25;3;339;191;4;384;486;26;4;486;275;5;507;232;24;5;1492;819;4;773;643;414;663;34;6;1140;605;4;542;539;576;560;33;7;685;348;4;727;457;26;8;672;351;4;722;449;26;9;359;179;4;401;502;23
20.08.21;07:55:00;1;256;2532;0;2;492;288;4;533;385;24;3;309;162;4;353;490;26;4;440;234;5;458;233;23;5;1227;694;4;630;529;409;659;34;6;918;512;4;419;440;578;545;33;7;570;291;4;612;462;26;8;580;295;4;623;455;26;9;313;149;4;348;512;22
20.08.21;07:50:00;1;357;2510;0;2;451;247;4;491;379;24;3;281;137;4;325;499;26;4;393;197;5;409;235;23;5;1058;593;4;543;455;403;638;34;6;782;436;4;355;379;544;546;33;7;504;243;4;547;449;26;8;506;246;4;551;457;25;9;269;122;4;310;502;22
20.08.21;07:45:00;1;335;2480;0;2;407;210;4;444;386;24;3;252;113;4;297;490;25;4;353;165;5;368;229;23;5;931;506;4;466;402;398;639;34;6;686;371;4;311;328;551;538;33;7;441;201;4;481;454;26;8;438;204;4;482;449;25;9;235;100;4;272;501;22
20.08.21;07:40:00;1;297;2451;0;2;363;176;4;398;385;23;3;225;92;4;266;493;25;4;308;135;5;320;226;23;5;831;429;4;416;358;398;638;34;6;611;315;4;277;293;543;542;32;7;384;164;4;425;455;25;8;391;168;4;431;462;25;9;212;80;4;242;502;21
20.08.21;07:35:00;1;402;2425;0;2;328;145;4;361;385;23;3;205;73;4;244;483;25;4;279;109;5;291;229;22;5;745;360;4;376;324;397;628;34;6;549;264;4;247;270;550;543;32;7;348;132;4;378;457;25;8;346;135;4;388;458;25;9;187;63;4;219;500;21
20.08.21;07:30:00;1;399;2391;0;2;286;118;4;316;373;23;3;175;56;4;214;489;24;4;234;86;5;244;222;22;5;617;299;4;304;262;398;596;33;6;440;219;4;202;216;498;497;32;7;279;103;4;318;466;25;8;292;106;4;329;462;25;9;158;47;4;190;497;21
20.08.21;07:25:00;1;371;2358;0;2;238;94;4;271;369;22;3;147;41;4;183;487;24;4;193;66;5;201;219;22;5;521;248;4;261;223;389;588;33;6;372;183;4;164;180;500;483;32;7;226;80;4;266;450;25;8;242;81;4;278;449;24;9;128;34;4;157;502;21
20.08.21;07:20:00;1;297;2328;0;2;206;74;4;237;366;22;3;126;29;4;158;489;24;4;162;50;5;168;218;22;5;445;205;4;213;198;366;576;33;6;329;152;4;146;158;500;483;32;7;189;61;4;225;444;25;8;197;61;4;229;459;24;9;108;23;4;135;491;20
20.08.21;07:15:00;1;345;2302;0;2;171;57;4;195;362;22;3;97;19;4;135;490;24;4;128;37;5;134;217;21;5;369;168;4;181;161;361;576;33;6;272;125;4;117;134;500;483;32;7;148;45;4;180;458;24;8;146;45;4;182;460;24;9;87;14;4;111;464;20
20.08.21;07:10:00;1;253;2276;0;2;129;42;4;155;358;22;3;71;10;4;105;486;23;4;86;26;5;89;201;21;5;298;138;4;135;130;361;576;33;6;226;103;4;89;107;500;483;31;7;109;33;4;135;458;24;8;117;32;4;146;443;24;9;48;7;4;65;422;19
20.08.21;07:05:00;1;250;2255;0;2;97;32;4;121;355;21;3;19;5;4;30;511;23;4;65;19;3;67;200;21;5;242;113;4;107;105;361;576;32;6;179;84;4;71;84;499;483;31;7;82;23;4;109;424;24;8;73;23;4;105;448;23;9;14;3;6;22;510;19
20.08.21;07:00:00;1;250;2234;0;2;84;24;4;108;356;21;3;0;3;6;0;547;23;4;53;13;3;55;200;21;5;224;93;4;101;98;361;576;32;6;165;70;4;66;75;500;483;31;7;65;16;4;93;389;23;8;57;16;4;95;428;23;9;6;2;6;11;524;19
20.08.21;06:55:00;1;250;2213;0;2;79;17;4;101;363;21;3;13;3;3;23;500;23;4;47;9;3;49;200;20;5;214;74;4;99;91;361;576;32;6;158;56;4;60;77;500;483;30;7;62;11;4;89;375;23;8;63;12;4;94;385;23;9;6;1;6;9;532;19
20.08.21;06:50:00;1;251;2192;0;2;62;10;4;85;358;20;3;5;1;6;12;514;23;4;30;5;3;31;200;20;5;185;57;4;83;80;361;576;31;6;138;42;4;46;68;500;483;30;7;48;6;4;72;349;23;8;48;6;4;74;357;23;9;4;1;4;9;521;19
20.08.21;06:45:00;1;322;2171;0;2;51;5;4;77;357;20;3;4;1;6;9;515;23;4;20;2;3;21;200;20;5;170;41;4;73;71;361;576;31;6;129;31;4;43;60;500;483;30;7;20;2;4;30;423;23;8;21;2;4;33;426;22;9;5;0;3;12;496;19
20.08.21;06:40:00;1;312;2145;0;2;8;0;4;13;404;20;3;4;0;6;9;504;22;4;9;1;3;9;200;20;5;145;27;4;53;64;361;576;31;6;107;20;4;32;49;500;483;29;7;0;0;6;0;486;22;8;5;0;6;11;463;22;9;2;0;6;6;509;19
20.08.21;06:35:00;1;344;2119;0;2;0;0;7;0;412;20;3;5;0;6;14;480;22;4;2;0;3;2;214;19;5;132;15;4;50;57;361;576;30;6;99;12;4;32;46;500;483;29;7;1;0;3;14;441;22;8;2;0;6;7;463;22;9;0;0;6;4;510;19
20.08.21;06:30:00;1;309;2090;0;2;0;0;7;0;402;19;3;0;0;6;0;514;22;4;0;0;3;0;215;19;5;41;4;4;14;19;398;637;29;6;41;3;4;11;19;543;525;28;7;1;0;6;2;444;22;8;2;0;3;7;444;22;9;2;0;6;3;474;18
20.08.21;06:25:00;1;314;2064;0;2;0;0;7;0;385;19;3;2;0;3;7;449;22;4;0;0;1;0;219;19;5;17;1;1;2;10;396;628;29;6;17;1;1;1;5;541;523;28;7;0;0;6;0;409;21;8;0;0;6;0;424;21;9;1;0;6;1;457;18
20.08.21;06:20:00;1;358;2038;0;2;0;0;7;0;363;19;3;0;0;6;2;442;22;4;0;0;1;0;189;19;5;7;0;1;0;7;381;481;29;6;9;0;1;1;3;511;507;27;7;0;0;1;0;226;21;8;0;0;1;0;322;21;9;0;0;4;0;391;18
20.08.21;06:15:00;1;369;2009;0;2;0;0;7;0;348;19;3;0;0;6;3;411;22;4;0;0;1;0;167;19;5;0;0;23;0;6;382;415;28;6;0;0;26;0;1;499;495;27;7;0;0;7;0;320;20;8;0;0;7;0;331;20;9;0;0;7;0;343;17
20.08.21;06:10:00;1;326;1978;0;2;0;0;7;0;341;19;3;0;0;6;4;400;21;4;0;0;1;0;157;19;5;0;0;1;0;3;368;403;28;6;0;0;26;526;517;437;433;26;7;0;0;7;0;312;19;8;0;0;7;0;321;19;9;0;0;7;0;331;17
20.08.21;06:05:00;1;262;1953;0;2;0;0;7;0;268;16;3;0;0;7;0;376;21;4;0;0;1;0;117;19;5;0;0;26;0;3;259;256;26;6;0;0;1;3;2;113;111;13;7;0;0;0;0;0;0;8;0;0;7;0;40;2;9;0;0;7;0;43;2
20.08.21;06:00:00;1;266;1931;0;2;0;0;0;0;0;0;3;0;0;7;0;257;16;4;0;0;1;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;05:55:00;1;259;1909;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;05:50:00;1;292;1887;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;05:45:00;1;355;1862;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;05:40:00;1;377;1833;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;05:35:00;1;352;1801;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;05:30:00;1;360;1772;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;05:25:00;1;357;1741;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;05:20:00;1;291;1711;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;05:15:00;1;301;1687;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;05:10:00;1;369;1662;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;05:05:00;1;323;1631;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;05:00:00;1;288;1604;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;04:55:00;1;260;1580;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;04:50:00;1;259;1559;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;04:45:00;1;292;1537;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;04:40:00;1;372;1512;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;04:35:00;1;303;1482;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;04:30:00;1;303;1456;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;04:25:00;1;295;1431;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;04:20:00;1;266;1406;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;04:15:00;1;311;1383;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;04:10:00;1;312;1358;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;04:05:00;1;279;1329;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;04:00:00;1;322;1306;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;03:55:00;1;342;1279;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;03:50:00;1;357;1250;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;03:45:00;1;351;1221;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;03:40:00;1;407;1191;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;03:35:00;1;412;1155;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;03:30:00;1;335;1120;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;03:25:00;1;270;1093;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;03:20:00;1;263;1070;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;03:15:00;1;265;1048;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;03:10:00;1;274;1026;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;03:05:00;1;168;1002;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;03:00:00;1;261;997;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;02:55:00;1;262;975;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;02:50:00;1;347;954;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;02:45:00;1;364;924;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;02:40:00;1;359;894;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;02:35:00;1;404;864;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;02:30:00;1;314;829;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;02:25:00;1;264;801;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;02:20:00;1;264;779;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;02:15:00;1;266;757;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;02:10:00;1;267;734;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;02:05:00;1;325;712;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;02:00:00;1;317;686;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;01:55:00;1;334;659;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;01:50:00;1;377;631;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;01:45:00;1;410;600;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.08.21;01:40:00;1;365;566;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
