#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.09.19;09:40:00;1;326;2491;0;2;963;1090;4;1024;417;26;3;925;832;4;1002;528;29;4;1773;1661;5;1847;245;22;5;6471;7369;4;3543;2886;410;666;35;6;4920;5476;4;2558;2462;578;555;33;7;1992;2894;4;2085;317;18;8;2950;2859;4;3092;480;26;9;1645;1574;4;1744;528;27
19.09.19;09:35:00;1;204;2467;0;2;910;1009;4;969;419;26;3;860;755;4;934;532;28;4;1680;1513;5;1750;245;22;5;6337;6830;4;3470;2825;415;663;34;6;4815;5066;4;2506;2403;580;562;32;7;2856;2645;4;2988;477;26;8;2844;2617;4;2978;473;26;9;1586;1439;4;1681;525;26
19.09.19;09:30:00;1;204;2450;0;2;846;933;4;904;416;26;3;794;683;4;862;530;28;4;1575;1372;5;1641;244;21;5;6142;6303;4;3363;2725;416;675;34;6;4669;4665;4;2418;2336;585;560;32;7;2725;2409;4;2851;480;26;8;2699;2378;4;2822;475;25;9;1499;1307;4;1596;530;26
19.09.19;09:25:00;1;231;2433;0;2;802;863;4;857;422;25;3;736;616;4;802;531;27;4;1489;1241;5;1551;243;21;5;5990;5792;4;3281;2670;418;686;33;6;4555;4277;4;2383;2279;588;559;32;7;2598;2182;4;2720;487;26;8;2581;2155;4;2707;479;25;9;1432;1182;4;1529;533;25
19.09.19;09:20:00;1;241;2413;0;2;756;796;4;809;419;25;3;678;555;4;744;534;27;4;1398;1117;5;1456;247;20;5;5861;5293;4;3209;2599;424;685;33;6;4437;3899;4;2302;2209;591;563;31;7;2481;1963;4;2597;486;25;8;2461;1938;4;2578;485;25;9;1143;1061;4;1220;449;20
19.09.19;09:15:00;1;205;2394;0;2;710;733;4;765;422;25;3;628;498;4;693;542;27;4;1309;1000;5;1363;246;20;5;5725;4808;4;3137;2552;430;700;32;6;4342;3531;4;2281;2173;596;567;31;7;2383;1757;4;2484;485;25;8;2366;1731;4;2487;494;24;9;1322;946;4;1401;541;24
19.09.19;09:10:00;1;262;2377;0;2;641;673;4;690;412;24;3;572;446;4;634;531;26;4;1210;891;5;1260;248;19;5;5527;4329;4;3030;2459;430;694;32;6;4193;3170;4;2186;2087;600;575;30;7;1875;1558;4;1965;411;20;8;2209;1535;4;2317;495;24;9;1023;837;4;1095;456;19
19.09.19;09:05:00;1;330;2354;0;2;468;620;4;511;418;24;3;409;398;4;460;525;26;4;836;790;5;870;241;19;5;3851;3869;4;2077;1707;431;684;31;6;3069;2821;4;1606;1541;599;576;30;7;1330;1372;4;1407;392;19;8;1486;1351;4;1567;492;24;9;634;734;4;680;416;18
19.09.19;09:00:00;1;306;2326;0;2;407;581;4;454;457;24;3;367;364;4;417;545;26;4;1014;720;5;1056;249;18;5;4979;3515;4;2715;2209;433;701;31;6;3792;2551;4;1970;1872;602;581;30;7;1881;1237;4;1985;495;24;8;1545;1229;4;1621;407;19;9;1015;672;4;1088;539;22
19.09.19;08:55:00;1;307;2300;0;2;400;547;4;444;447;24;3;260;333;4;312;577;25;4;863;635;5;899;252;18;5;4414;3103;4;2394;1964;437;697;31;6;3399;2236;4;1755;1685;614;586;30;7;1725;1079;4;1809;495;24;8;1697;1072;4;1783;499;23;9;952;586;4;1029;542;22
19.09.19;08:50:00;1;309;2275;0;2;404;514;4;444;429;24;3;268;311;4;316;546;25;4;756;562;5;787;246;17;5;3975;2721;4;2148;1769;438;707;30;6;3207;1946;4;1666;1596;607;579;29;7;1152;933;4;1210;405;19;8;1323;928;4;1392;477;23;9;739;505;4;806;551;21
19.09.19;08:45:00;1;313;2249;0;2;424;480;4;466;415;24;3;272;289;4;318;517;25;4;523;498;5;545;241;17;5;2347;2415;4;1225;1022;434;707;30;6;1654;1709;4;839;814;595;583;29;7;762;813;4;819;474;23;8;619;818;4;662;386;18;9;435;444;4;481;527;21
19.09.19;08:40:00;1;269;2223;0;2;478;444;4;524;421;23;3;309;266;4;356;522;25;4;530;455;5;552;240;17;5;2195;2238;4;1159;955;428;691;30;6;1585;1574;4;834;805;600;580;29;7;1232;749;4;1302;498;23;8;1215;754;4;1287;499;22;9;582;0;0;637;455;17
19.09.19;08:35:00;1;199;2201;0;2;474;405;4;518;422;23;3;305;241;4;351;524;25;4;734;411;5;764;247;17;5;4204;2037;4;2257;1874;438;717;29;6;3207;1426;4;1659;1586;616;592;28;7;1249;649;4;1320;495;23;8;1239;655;4;1311;500;22;9;693;353;4;761;552;20
19.09.19;08:30:00;1;265;2185;0;2;447;365;4;491;415;23;3;286;215;4;332;523;25;4;649;350;5;676;247;16;5;3886;1694;4;2091;1721;445;714;29;6;2907;1164;4;1492;1433;621;590;28;7;1018;549;4;1072;484;22;8;1036;556;4;1094;488;22;9;587;298;4;638;542;19
19.09.19;08:25:00;1;219;2162;0;2;451;328;4;496;408;23;3;287;191;4;333;507;24;4;499;296;5;520;242;16;5;2325;1376;4;1224;1010;435;712;29;6;1775;919;4;940;919;601;584;28;7;722;464;4;758;396;17;8;970;470;4;1029;489;22;9;536;249;4;584;541;19
19.09.19;08:20:00;1;198;2145;0;2;409;290;4;449;399;22;3;258;167;4;303;514;24;4;414;254;5;432;242;16;5;1746;1194;4;903;761;433;707;29;6;1351;783;4;685;659;615;580;28;7;773;384;4;833;492;22;8;803;387;4;854;483;22;9;456;203;4;502;540;19
19.09.19;08:15:00;1;236;2128;0;2;408;256;4;447;401;22;3;257;146;4;298;512;24;4;394;220;5;410;240;15;5;1520;1045;4;770;654;430;700;28;6;1131;669;4;561;550;602;583;28;7;572;321;4;616;483;22;8;576;321;4;623;483;22;9;311;165;4;351;531;18
19.09.19;08:10:00;1;246;2108;0;2;368;222;4;403;402;22;3;231;124;4;273;517;24;4;354;187;5;369;236;15;5;1537;925;4;795;664;430;703;28;6;1157;578;4;610;592;613;581;27;7;513;272;4;551;484;22;8;519;272;4;559;485;21;9;279;139;4;319;528;18
19.09.19;08:05:00;1;281;2088;0;2;354;191;4;391;403;21;3;222;105;4;266;509;23;4;329;157;5;343;240;15;5;1273;800;4;640;541;430;696;28;6;936;484;4;469;466;601;580;27;7;477;229;4;512;480;22;8;380;229;4;412;381;16;9;254;116;4;293;522;18
19.09.19;08:00:00;1;349;2064;0;2;325;162;4;362;404;21;3;205;86;4;247;513;23;4;293;130;5;305;233;14;5;1050;694;4;523;454;419;676;28;6;797;404;4;400;394;594;577;27;7;417;190;4;455;480;21;8;418;190;4;459;473;21;9;190;94;4;217;425;14
19.09.19;07:55:00;1;357;2034;0;2;283;134;4;318;384;21;3;174;69;4;217;523;23;4;250;105;5;260;232;14;5;981;608;4;481;417;426;695;28;6;737;338;4;364;360;594;565;27;7;287;155;4;317;385;16;8;354;154;4;394;489;21;9;194;75;4;227;517;17
19.09.19;07:50:00;1;295;2005;0;2;255;111;4;288;390;21;3;153;55;4;197;522;23;4;222;84;5;231;234;14;5;1271;528;4;630;548;432;693;28;6;829;278;4;474;337;607;409;27;7;324;125;4;365;476;21;8;319;124;4;360;489;20;9;179;59;4;209;527;17
19.09.19;07:45:00;1;203;1980;0;2;226;89;4;259;390;20;3;136;42;4;178;518;22;4;192;66;5;200;231;14;5;1275;422;4;647;555;421;711;27;6;718;211;4;517;227;620;253;26;7;276;98;4;322;475;21;8;284;98;4;327;483;20;9;155;44;4;184;534;17
19.09.19;07:40:00;1;221;1963;0;2;207;70;4;238;390;20;3;125;30;4;162;508;22;4;176;50;5;183;231;14;5;1009;314;4;495;449;425;701;27;6;513;151;4;388;168;538;224;26;7;246;74;4;288;473;20;8;213;0;0;242;393;16;9;133;31;4;165;528;16
19.09.19;07:35:00;1;217;1945;0;2;164;53;4;194;379;20;3;93;20;4;134;515;22;4;126;35;5;131;228;13;5;598;231;4;293;258;411;666;27;6;277;108;4;205;99;448;224;26;7;178;54;4;221;469;20;8;189;52;4;221;476;20;9;104;20;4;131;494;16
19.09.19;07:30:00;1;198;1927;0;2;133;39;4;162;377;19;3;72;12;4;114;507;22;4;93;24;3;97;214;13;5;501;182;4;243;217;412;615;27;6;236;86;4;159;75;448;224;26;7;148;39;4;177;433;20;8;144;36;4;176;468;19;9;76;11;4;103;476;16
19.09.19;07:25:00;1;227;1910;0;2;119;28;4;146;379;19;3;53;6;4;85;490;21;4;79;17;3;82;200;13;5;434;141;4;206;190;375;596;26;6;212;66;4;146;71;448;223;25;7;114;26;4;152;477;20;8;126;24;4;160;468;19;9;29;4;3;38;542;15
19.09.19;07:20:00;1;244;1891;0;2;98;18;4;125;377;19;3;8;2;6;13;557;21;4;61;10;3;64;200;13;5;374;105;4;177;164;375;596;26;6;183;49;4;125;62;448;224;25;7;92;17;4;128;470;19;8;86;13;4;116;487;19;9;8;1;6;12;567;15
19.09.19;07:15:00;1;200;1871;0;2;76;10;4;99;368;19;3;7;1;6;14;545;21;4;41;5;3;42;200;12;5;297;74;4;134;128;375;596;26;6;150;33;4;100;47;448;224;24;7;67;9;4;102;411;19;8;58;6;4;88;468;18;9;7;1;6;11;557;15
19.09.19;07:10:00;1;215;1854;0;2;41;3;4;62;374;18;3;4;1;6;9;540;21;4;22;1;3;22;200;12;5;231;49;4;100;99;375;596;25;6;115;21;4;80;37;448;223;24;7;41;3;4;57;383;18;8;15;1;3;23;477;18;9;3;0;6;6;551;15
19.09.19;07:05:00;1;255;1836;0;2;5;0;6;10;414;18;3;3;0;4;8;521;21;4;0;0;3;0;230;12;5;173;31;4;64;69;375;596;25;6;86;12;4;70;32;448;224;23;7;0;0;6;8;480;18;8;2;0;6;6;483;18;9;2;0;6;5;531;15
19.09.19;07:00:00;1;305;1814;0;2;1;0;6;5;406;18;3;1;0;3;4;492;21;4;0;0;3;0;211;11;5;122;17;4;42;47;375;596;24;6;60;5;4;31;13;455;229;22;7;4;0;6;7;443;18;8;2;0;6;5;446;18;9;0;0;6;3;513;15
19.09.19;06:55:00;1;307;1788;0;2;0;0;7;0;403;18;3;1;0;6;3;492;20;4;0;0;1;0;222;11;5;81;7;4;15;26;382;612;23;6;11;0;4;12;3;478;532;22;7;1;0;6;2;430;18;8;0;0;6;1;436;17;9;1;0;4;2;469;14
19.09.19;06:50:00;1;293;1762;0;2;0;0;7;0;391;18;3;1;0;6;2;478;20;4;0;0;1;0;198;11;5;9;1;1;1;3;425;679;23;6;0;0;23;7;3;183;587;21;7;0;0;6;0;398;17;8;0;0;6;0;405;16;9;0;0;6;0;432;14
19.09.19;06:45:00;1;317;1737;0;2;0;0;7;0;376;17;3;1;0;6;4;428;20;4;0;0;1;0;169;11;5;13;0;1;0;5;409;637;23;6;0;0;23;7;3;182;572;20;7;0;0;1;0;363;16;8;0;0;1;0;365;15;9;0;0;7;0;390;13
19.09.19;06:40:00;1;376;1710;0;2;0;0;7;0;338;17;3;0;0;6;1;400;19;4;0;0;1;0;102;9;5;0;0;26;0;3;392;439;21;6;0;0;23;7;3;251;432;18;7;0;0;7;0;103;5;8;0;0;7;0;152;7;9;0;0;7;0;159;6
19.09.19;06:35:00;1;428;1679;0;2;0;0;7;0;43;2;3;0;0;7;0;134;8;4;0;0;0;0;0;0;5;0;0;26;0;0;70;69;5;6;0;0;1;0;0;0;0;5;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;06:30:00;1;215;1644;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;06:25:00;1;202;1625;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;06:20:00;1;201;1608;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;06:15:00;1;243;1592;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;06:10:00;1;307;1571;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;06:05:00;1;243;1547;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;06:00:00;1;244;1526;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;05:55:00;1;220;1506;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;05:50:00;1;246;1487;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;05:45:00;1;246;1467;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;05:40:00;1;257;1446;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;05:35:00;1;302;1423;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;05:30:00;1;249;1398;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;05:25:00;1;238;1377;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;05:20:00;1;206;1358;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;05:15:00;1;241;1341;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;05:10:00;1;240;1320;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;05:05:00;1;252;1300;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;05:00:00;1;318;1279;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;04:55:00;1;216;1255;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;04:50:00;1;262;1236;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;04:45:00;1;262;1214;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;04:40:00;1;263;1192;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;04:35:00;1;263;1170;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;04:30:00;1;264;1148;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;04:25:00;1;339;1125;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;04:20:00;1;274;1096;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;04:15:00;1;242;1074;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;04:10:00;1;242;1054;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;04:05:00;1;245;1038;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;04:00:00;1;198;1014;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;03:55:00;1;198;997;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;03:50:00;1;263;981;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;03:45:00;1;220;959;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;03:40:00;1;198;941;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;03:35:00;1;199;925;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;03:30:00;1;239;908;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;03:25:00;1;277;888;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;03:20:00;1;288;865;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;03:15:00;1;340;841;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;03:10:00;1;303;812;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;03:05:00;1;250;786;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;03:00:00;1;199;781;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;02:55:00;1;199;764;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;02:50:00;1;209;747;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;02:45:00;1;264;730;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;02:40:00;1;313;708;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;02:35:00;1;272;681;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;02:30:00;1;299;657;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;02:25:00;1;307;633;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;02:20:00;1;307;607;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;02:15:00;1;311;581;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;02:10:00;1;202;555;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;02:05:00;1;261;538;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;02:00:00;1;228;517;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;01:55:00;1;202;498;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.09.19;01:50:00;1;203;481;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
