#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.04.19;09:30:00;1;610;5572;0;2;1330;1752;4;1406;422;22;3;870;1104;4;938;530;22;4;1285;1592;5;1339;241;17;5;3486;4281;4;1867;1545;435;707;26;6;2650;3206;4;1345;1311;609;581;25;7;1743;2050;4;1829;487;19;8;1741;2065;4;1828;488;19;9;951;1115;4;1023;541;18
14.04.19;09:25:00;1;605;5521;0;2;1324;1641;4;1400;421;21;3;866;1031;4;936;529;22;4;1291;1484;5;1345;243;17;5;3549;3992;4;1916;1571;439;707;26;6;2698;2986;4;1386;1354;605;584;25;7;1743;1904;4;1821;494;19;8;1734;1919;4;1822;487;19;9;950;1035;4;1020;540;18
14.04.19;09:20:00;1;606;5471;0;2;1292;1531;4;1369;425;21;3;844;959;4;913;533;22;4;1263;1377;5;1315;244;16;5;3461;3695;4;1865;1527;435;709;26;6;2640;2760;4;1365;1333;606;587;25;7;1713;1760;4;1799;487;19;8;1718;1775;4;1802;491;19;9;940;956;4;1009;544;17
14.04.19;09:15:00;1;605;5420;0;2;1253;1423;4;1328;412;21;3;808;889;4;875;528;22;4;1184;1271;5;1233;246;16;5;3135;3407;4;1683;1392;432;698;26;6;2395;2541;4;1257;1228;612;587;25;7;1584;1616;4;1665;482;19;8;1596;1631;4;1674;487;18;9;868;878;4;934;543;17
14.04.19;09:10:00;1;607;5370;0;2;1196;1318;4;1267;411;20;3;769;821;4;833;532;21;4;1119;1172;5;1165;243;15;5;2883;3148;4;1541;1272;436;704;25;6;2198;2343;4;1102;1078;608;584;25;7;1485;1484;4;1556;491;19;8;1486;1498;4;1564;488;18;9;808;805;4;872;544;17
14.04.19;09:05:00;1;607;5319;0;2;1164;1218;4;1233;416;20;3;746;757;4;810;528;21;4;1063;1079;5;1107;238;15;5;2710;2907;4;1457;1196;424;702;25;6;2054;2160;4;1042;1014;607;590;24;7;1403;1360;4;1466;493;18;8;1405;1373;4;1475;491;18;9;765;738;4;824;542;16
14.04.19;09:00:00;1;640;5269;0;2;1147;1121;4;1213;411;19;3;730;694;4;797;530;21;4;1047;990;5;1091;243;15;5;2621;2683;4;1391;1156;434;696;25;6;1989;1989;4;1015;1007;603;586;24;7;1347;1243;4;1421;492;18;8;1358;1256;4;1423;491;18;9;739;674;4;800;537;16
14.04.19;08:55:00;1;583;5215;0;2;1108;1025;4;1172;419;19;3;706;634;4;771;530;21;4;1015;903;5;1057;242;14;5;2516;2466;4;1347;1097;434;726;25;6;1926;1824;4;957;943;608;583;24;7;1290;1130;4;1370;493;18;8;1306;1143;4;1379;491;18;9;710;612;4;769;539;16
14.04.19;08:50:00;1;588;5166;0;2;1046;933;4;1108;415;19;3;666;575;4;729;528;20;4;962;819;5;1001;247;14;5;2421;2255;4;1279;1070;430;706;25;6;1840;1663;4;954;943;606;584;24;7;1230;1023;4;1295;487;18;8;1240;1034;4;1304;485;18;9;672;553;4;726;548;15
14.04.19;08:45:00;1;570;5117;0;2;966;845;4;1024;416;18;3;612;519;4;671;535;20;4;891;738;5;928;241;13;5;2267;2054;4;1201;1003;429;709;24;6;1725;1510;4;878;861;605;582;24;7;1137;920;4;1206;483;18;8;1142;930;4;1208;487;17;9;622;497;4;679;545;15
14.04.19;08:40:00;1;543;5070;0;2;865;765;4;919;411;18;3;549;468;4;606;519;20;4;797;664;5;830;242;13;5;2050;1866;4;1076;900;433;697;24;6;1553;1367;4;805;781;608;582;24;7;1030;824;4;1077;478;18;8;1029;835;4;1085;481;17;9;557;445;4;609;525;15
14.04.19;08:35:00;1;542;5024;0;2;768;692;4;819;414;18;3;492;422;4;540;522;19;4;704;597;5;733;243;13;5;1829;1697;4;950;806;425;699;24;6;1386;1239;4;703;697;610;578;23;7;888;738;4;945;482;18;8;908;749;4;954;478;17;9;487;398;4;533;521;14
14.04.19;08:30:00;1;543;4979;0;2;701;628;4;748;417;17;3;445;381;4;497;518;19;4;642;538;5;668;242;12;5;1663;1546;4;863;732;427;700;24;6;1262;1124;4;641;638;600;580;23;7;804;664;4;850;475;17;8;807;672;4;857;481;17;9;437;358;4;481;523;14
14.04.19;08:25:00;1;543;4934;0;2;659;569;4;708;411;17;3;414;344;4;464;524;19;4;596;484;5;621;240;12;5;1564;1408;4;811;688;431;704;24;6;1185;1020;4;611;595;606;574;23;7;748;597;4;797;488;17;8;753;606;4;803;484;17;9;407;321;4;449;535;14
14.04.19;08:20:00;1;543;4889;0;2;606;514;4;649;404;17;3;381;309;4;429;518;19;4;542;434;5;564;244;12;5;1410;1279;4;728;622;427;705;24;6;1078;921;4;529;532;605;577;23;7;676;534;4;724;484;17;8;682;543;4;729;483;17;9;369;287;4;410;529;14
14.04.19;08:15:00;1;542;4843;0;2;549;464;4;593;408;16;3;346;277;4;393;518;19;4;493;389;5;514;244;11;5;1282;1161;4;656;568;432;686;23;6;981;832;4;503;515;597;582;23;7;610;477;4;651;482;17;8;618;486;4;664;481;17;9;330;256;4;372;527;13
14.04.19;08:10:00;1;541;4798;0;2;504;418;4;543;404;16;3;314;248;4;361;519;18;4;443;348;5;461;239;11;5;1183;1053;4;602;515;421;699;23;6;896;751;4;464;472;599;576;23;7;549;426;4;602;479;17;8;558;434;4;606;477;16;9;302;228;4;341;535;13
14.04.19;08:05:00;1;584;4752;0;2;467;375;4;506;400;16;3;293;222;4;334;512;18;4;409;311;5;426;238;11;5;1100;955;4;561;474;421;687;23;6;827;676;4;411;404;599;575;23;7;499;380;4;545;486;17;8;512;387;4;549;481;16;9;274;203;4;309;527;13
14.04.19;08:00:00;1;582;4704;0;2;441;336;4;481;405;16;3;276;197;4;320;515;18;4;385;277;5;401;243;11;5;1068;864;4;533;461;423;695;23;6;790;608;4;401;401;597;574;22;7;476;338;4;510;491;16;8;479;344;4;518;484;16;9;257;180;4;291;535;13
14.04.19;07:55:00;1;586;4655;0;2;419;299;4;458;411;15;3;262;174;4;304;515;18;4;369;245;5;384;236;10;5;1035;776;4;525;446;426;682;23;6;771;542;4;384;391;595;585;22;7;443;299;4;480;494;16;8;459;304;4;495;473;16;9;244;158;4;278;518;12
14.04.19;07:50:00;1;605;4606;0;2;396;265;4;433;401;15;3;246;152;4;289;522;18;4;348;214;5;362;240;10;5;984;691;4;488;429;416;682;23;6;739;477;4;383;386;604;573;22;7;430;262;4;467;472;16;8;434;266;4;476;477;16;9;231;138;4;263;513;12
14.04.19;07:45:00;1;542;4560;0;2;367;231;4;402;411;15;3;229;132;4;270;518;17;4;324;185;5;338;239;10;5;918;609;4;459;401;426;701;23;6;694;416;4;361;368;598;571;22;7;402;226;4;436;488;16;8;409;230;4;441;486;16;9;218;119;4;251;531;12
14.04.19;07:40:00;1;542;4515;0;2;325;201;4;357;408;15;3;199;113;4;240;519;17;4;278;158;5;290;235;10;5;811;533;4;402;357;425;673;22;6;616;359;4;310;321;590;572;22;7;350;192;4;385;487;16;8;355;195;4;397;485;15;9;195;101;4;224;528;12
14.04.19;07:35:00;1;545;4470;0;2;281;173;4;312;392;14;3;172;96;4;210;519;17;4;231;134;5;240;238;9;5;698;465;4;348;304;410;682;22;6;523;308;4;277;289;579;571;21;7;292;163;4;331;485;16;8;295;165;4;334;484;15;9;162;84;4;190;530;12
14.04.19;07:30:00;1;544;4425;0;2;260;150;4;290;388;14;3;156;81;4;194;523;17;4;212;115;5;221;235;9;5;631;408;4;315;285;396;688;22;6;486;265;4;249;252;589;567;21;7;267;138;4;292;466;15;8;255;141;4;293;481;15;9;141;71;4;168;517;11
14.04.19;07:25:00;1;545;4379;0;2;255;128;4;283;384;14;3;151;68;4;189;525;17;4;209;97;5;217;233;9;5;652;354;4;312;291;404;680;22;6;499;224;4;246;253;591;575;21;7;263;116;4;281;477;15;8;250;119;4;286;481;15;9;136;59;4;167;522;11
14.04.19;07:20:00;1;545;4334;0;2;241;107;4;273;385;14;3;148;56;4;183;511;16;4;198;80;5;207;233;9;5;642;298;4;316;284;411;687;22;6;411;182;4;213;218;484;460;21;7;232;94;4;273;480;15;8;251;99;4;280;473;14;9;152;47;4;180;517;11
14.04.19;07:15:00;1;581;4288;0;2;228;87;4;254;387;14;3;137;43;4;170;517;16;4;182;63;5;189;232;8;5;578;245;4;293;249;414;609;21;6;373;149;4;203;209;473;450;20;7;232;75;4;257;467;14;8;226;78;4;257;478;14;9;122;35;4;151;513;11
14.04.19;07:10:00;1;646;4239;0;2;209;68;4;238;389;13;3;124;32;4;162;515;16;4;162;48;5;169;234;8;5;542;196;4;270;238;410;645;21;6;343;118;4;164;163;474;450;20;7;200;55;4;237;478;14;8;210;59;4;245;479;14;9;113;25;4;141;513;10
14.04.19;07:05:00;1;648;4185;0;2;183;50;4;211;384;13;3;105;22;4;143;521;16;4;145;34;5;151;233;8;5;452;152;4;219;203;379;580;21;6;304;89;4;145;141;474;450;20;7;167;38;4;210;472;14;8;179;41;4;216;476;13;9;99;15;4;123;508;10
14.04.19;07:00:00;1;745;4131;0;2;149;35;4;175;384;13;3;83;13;4;121;515;15;4;110;22;5;114;222;8;5;376;114;4;188;168;370;580;21;6;255;64;4;118;118;473;450;19;7;128;24;4;163;482;13;8;143;26;4;173;477;13;9;55;7;4;72;521;10
14.04.19;06:55:00;1;605;4078;0;2;118;22;4;143;378;12;3;51;6;4;79;498;15;4;78;13;3;81;200;7;5;311;83;4;149;137;370;580;20;6;210;43;4;116;123;474;450;19;7;100;14;4;124;482;13;8;100;14;4;131;476;13;9;11;2;6;16;565;10
14.04.19;06:50:00;1;605;4028;0;2;88;12;4;109;378;12;3;7;2;6;12;553;15;4;48;6;3;50;200;7;5;251;58;4;117;115;370;580;20;6;171;26;4;78;79;474;450;18;7;60;5;4;89;449;12;8;59;6;4;93;453;12;9;8;1;6;11;562;9
14.04.19;06:45:00;1;602;3978;0;2;57;5;4;82;376;12;3;11;1;6;23;506;15;4;26;2;3;26;200;7;5;197;37;4;92;84;370;580;19;6;133;12;4;76;86;473;462;17;7;9;0;6;12;494;12;8;7;1;6;12;495;12;9;5;1;4;10;542;9
14.04.19;06:40:00;1;603;3927;0;2;5;0;6;9;419;11;3;3;0;6;6;530;15;4;3;0;3;3;200;6;5;139;21;4;60;64;370;580;19;6;6;1;8;8;6;564;549;17;7;2;0;6;5;481;12;8;6;0;6;11;460;11;9;4;0;3;12;482;9
14.04.19;06:35:00;1;572;3877;0;2;1;0;6;5;407;11;3;2;0;6;5;501;15;4;0;0;3;0;221;6;5;96;10;4;35;38;370;580;18;6;13;1;4;15;9;348;453;16;7;0;0;6;2;447;11;8;2;0;6;2;453;11;9;0;0;6;2;498;9
14.04.19;06:30:00;1;537;3829;0;2;0;0;7;0;398;11;3;2;0;3;5;463;14;4;0;0;1;0;203;6;5;23;2;4;5;17;411;646;17;6;0;0;23;4;3;464;318;15;7;0;0;6;0;393;10;8;0;0;6;0;402;10;9;0;0;6;0;434;8
14.04.19;06:25:00;1;535;3785;0;2;0;0;7;0;377;11;3;0;0;6;4;430;14;4;0;0;1;0;159;6;5;4;0;1;0;10;410;511;17;6;0;0;23;4;2;344;400;15;7;0;0;8;0;291;9;8;0;0;1;0;336;9;9;0;0;7;0;355;8
14.04.19;06:20:00;1;579;3740;0;2;0;0;7;0;352;11;3;0;0;6;0;422;14;4;0;0;1;0;118;6;5;0;0;23;0;7;378;379;16;6;0;0;23;11;6;171;268;12;7;0;0;7;0;41;1;8;0;0;7;0;82;2;9;0;0;7;0;86;2
14.04.19;06:15:00;1;582;3692;0;2;0;0;7;0;318;11;3;0;0;7;0;376;13;4;0;0;1;0;16;1;5;0;0;2;0;1;113;112;4;6;0;0;2;0;0;0;0;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;06:10:00;1;582;3643;0;2;0;0;7;0;42;1;3;0;0;7;0;174;7;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;06:05:00;1;562;3594;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;06:00:00;1;538;3549;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;05:55:00;1;541;3504;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;05:50:00;1;538;3459;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;05:45:00;1;537;3414;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;05:40:00;1;539;3369;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;05:35:00;1;538;3324;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;05:30:00;1;552;3279;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;05:25:00;1;581;3233;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;05:20:00;1;579;3184;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;05:15:00;1;575;3136;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;05:10:00;1;537;3088;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;05:05:00;1;536;3043;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;05:00:00;1;537;2998;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;04:55:00;1;539;2953;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;04:50:00;1;538;2908;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;04:45:00;1;538;2864;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;04:40:00;1;539;2819;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;04:35:00;1;638;2773;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;04:30:00;1;642;2719;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;04:25:00;1;644;2666;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;04:20:00;1;635;2612;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;04:15:00;1;604;2560;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;04:10:00;1;607;2509;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;04:05:00;1;604;2469;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;04:00:00;1;579;2408;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;03:55:00;1;543;2360;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;03:50:00;1;542;2315;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;03:45:00;1;559;2270;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;03:40:00;1;586;2223;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;03:35:00;1;588;2174;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;03:30:00;1;578;2125;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;03:25:00;1;547;2077;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;03:20:00;1;545;2031;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;03:15:00;1;546;1986;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;03:10:00;1;546;1940;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;03:05:00;1;546;1895;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;03:00:00;1;545;1886;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;02:55:00;1;545;1841;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;02:50:00;1;585;1795;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;02:45:00;1;590;1746;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;02:40:00;1;592;1697;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;02:35:00;1;547;1647;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;02:30:00;1;546;1601;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;02:25:00;1;547;1556;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;02:20:00;1;547;1510;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;02:15:00;1;550;1464;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;02:10:00;1;575;1418;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;02:05:00;1;613;1370;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;02:00:00;1;632;1319;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;01:55:00;1;655;1266;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;01:50:00;1;658;1212;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;01:45:00;1;656;1157;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.04.19;01:40:00;1;663;1101;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
