#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.08.18;09:40:00;1;248;2490;0;2;1421;1312;4;1494;363;37;3;1028;917;4;1104;494;39;4;1852;1878;5;1929;226;36;5;6519;9560;4;3571;2929;388;631;47;6;4988;7284;4;2585;2527;549;530;44;7;2791;2960;4;2925;447;36;8;2789;2955;4;2926;448;36;9;1551;1639;4;1647;501;39
22.08.18;09:35:00;1;302;2469;0;2;1290;1194;4;1357;353;37;3;959;831;4;1035;496;38;4;1762;1724;5;1835;227;36;5;6346;9019;4;3476;2852;388;628;46;6;4859;6870;4;2537;2464;546;530;43;7;2663;2728;4;2787;454;36;8;2659;2723;4;2799;453;36;9;1485;1509;4;1578;501;38
22.08.18;09:30:00;1;290;2444;0;2;1157;1086;4;1221;354;36;3;898;751;4;969;493;38;4;1671;1577;5;1740;224;35;5;6179;8488;4;3387;2776;388;628;46;6;4719;6467;4;2443;2371;549;531;43;7;2546;2505;4;2666;452;36;8;2538;2501;4;2664;452;35;9;1418;1385;4;1505;500;37
22.08.18;09:25:00;1;267;2420;0;2;1047;989;4;1105;350;36;3;835;676;4;903;494;38;4;1581;1438;5;1647;227;35;5;5995;7974;4;3279;2693;390;625;45;6;4578;6075;4;2375;2290;549;533;43;7;2420;2293;4;2534;456;35;8;2415;2289;4;2533;451;35;9;1348;1268;4;1433;503;37
22.08.18;09:20:00;1;268;2397;0;2;943;901;4;997;352;35;3;773;606;4;838;494;37;4;1485;1306;5;1546;228;34;5;5820;7477;4;3189;2612;393;627;45;6;4444;5694;4;2296;2245;552;537;42;7;2286;2091;4;2401;458;35;8;2285;2088;4;2400;452;35;9;1280;1155;4;1357;498;36
22.08.18;09:15:00;1;293;2375;0;2;828;822;4;879;354;35;3;708;542;4;773;492;37;4;1401;1182;5;1459;226;34;5;5653;6993;4;3084;2539;394;629;44;6;4316;5324;4;2239;2181;551;537;42;7;2161;1902;4;2273;455;35;8;2157;1898;4;2264;455;34;9;1207;1048;4;1282;506;36
22.08.18;09:10:00;1;311;2350;0;2;791;753;4;841;355;35;3;648;482;4;709;501;36;4;1304;1064;5;1359;227;33;5;5448;6524;4;2989;2445;397;628;44;6;4175;4965;4;2175;2105;554;537;42;7;2028;1719;4;2138;458;34;8;2032;1717;4;2138;458;34;9;1131;947;4;1209;502;35
22.08.18;09:05:00;1;336;2324;0;2;730;687;4;777;355;34;3;585;428;4;644;494;36;4;1213;956;5;1263;228;33;5;5253;6071;4;2877;2354;395;635;43;6;4013;4618;4;2091;2018;554;535;41;7;1898;1552;4;1997;453;34;8;1893;1548;4;1992;452;34;9;851;853;4;910;403;28
22.08.18;09:00:00;1;331;2295;0;2;629;626;4;675;367;34;3;530;379;4;585;502;36;4;1116;854;5;1163;229;33;5;5040;5635;4;2750;2261;396;629;43;6;3861;4285;4;2000;1949;554;540;41;7;1765;1392;4;1860;464;34;8;1764;1390;4;1856;452;34;9;990;764;4;1053;503;34
22.08.18;08:55:00;1;201;2268;0;2;557;573;4;601;394;34;3;454;335;4;505;475;35;4;1033;761;5;1076;228;32;5;4870;5216;4;2661;2183;401;638;43;6;3728;3963;4;1945;1890;559;541;41;7;1648;1245;4;1728;460;34;8;1639;1243;4;1725;456;33;9;912;682;4;979;507;34
22.08.18;08:50:00;1;201;2252;0;2;515;527;4;556;393;34;3;266;297;4;314;544;35;4;938;675;5;977;226;32;5;4677;4811;4;2556;2092;401;636;42;6;3584;3653;4;1855;1804;559;546;41;7;1509;1107;4;1587;458;34;8;1509;1105;4;1589;460;33;9;844;605;4;907;509;33
22.08.18;08:45:00;1;251;2234;0;2;473;484;4;517;395;33;3;237;275;4;288;537;35;4;855;597;5;891;229;32;5;4472;4422;4;2436;2000;400;639;42;6;3433;3356;4;1786;1737;564;545;40;7;1385;981;4;1455;464;33;8;1378;979;4;1456;464;33;9;772;535;4;834;508;33
22.08.18;08:40:00;1;251;2213;0;2;432;444;4;472;394;33;3;233;255;4;280;526;35;4;764;525;5;796;230;31;5;4234;4051;4;2310;1892;400;644;41;6;3253;3071;4;1689;1644;563;545;40;7;1247;866;4;1315;464;33;8;1246;864;4;1317;471;33;9;699;471;4;752;510;32
22.08.18;08:35:00;1;252;2192;0;2;396;408;4;435;398;33;3;220;235;4;264;526;34;4;684;461;5;712;229;31;5;4027;3699;4;2180;1802;402;643;41;6;3084;2801;4;1598;1557;565;545;40;7;1115;761;4;1187;463;33;8;1127;761;4;1194;464;33;9;628;412;4;682;510;32
22.08.18;08:30:00;1;266;2171;0;2;369;375;4;407;392;33;3;213;217;4;257;512;34;4;610;404;5;635;231;31;5;3848;3365;4;2087;1721;404;654;41;6;2943;2544;4;1524;1477;567;546;39;7;1011;668;4;1069;454;33;8;1011;665;4;1073;459;32;9;565;359;4;619;513;31
22.08.18;08:25:00;1;251;2149;0;2;335;344;4;374;387;33;3;202;199;4;245;508;34;4;534;353;5;556;229;30;5;3607;3045;4;1950;1609;409;653;40;6;2754;2300;4;1440;1401;568;543;39;7;881;584;4;937;449;33;8;891;582;4;946;459;32;9;500;312;4;547;508;31
22.08.18;08:20:00;1;243;2127;0;2;310;316;4;344;381;32;3;191;182;4;234;492;34;4;469;308;5;488;230;30;5;3418;2746;4;1843;1524;408;654;40;6;2609;2072;4;1345;1315;568;548;39;7;778;509;4;830;457;33;8;787;507;4;832;455;32;9;436;270;4;484;507;31
22.08.18;08:15:00;1;244;2107;0;2;287;290;4;320;374;32;3;178;166;4;218;478;34;4;406;269;5;423;233;30;5;3196;2463;4;1725;1426;406;651;40;6;2454;1855;4;1261;1250;573;547;39;7;686;444;4;731;453;32;8;693;441;4;739;459;32;9;383;234;4;427;507;30
22.08.18;08:10:00;1;208;2086;0;2;265;266;4;296;371;32;3;165;151;4;204;477;34;4;352;235;5;366;226;30;5;2992;2198;4;1609;1336;407;668;39;6;2291;1652;4;1180;1162;569;545;38;7;592;387;4;634;456;32;8;601;383;4;637;459;32;9;333;202;4;374;507;30
22.08.18;08:05:00;1;200;2068;0;2;256;244;4;286;364;32;3;157;138;4;198;483;34;4;305;205;5;318;227;29;5;2797;1949;4;1497;1244;410;656;39;6;2146;1461;4;1114;1080;575;549;38;7;514;337;4;551;452;32;8;522;333;4;565;459;32;9;287;174;4;323;512;29
22.08.18;08:00:00;1;199;2052;0;2;246;222;4;275;358;32;3;150;124;4;191;473;33;4;261;180;5;271;224;29;5;2571;1716;4;1370;1148;410;672;39;6;1979;1284;4;1026;1001;579;550;38;7;446;294;4;475;445;32;8;440;289;4;486;458;32;9;246;150;4;282;500;29
22.08.18;07:55:00;1;199;2035;0;2;238;202;4;268;363;32;3;146;112;4;183;475;33;4;228;158;5;237;224;29;5;2374;1503;4;1266;1054;414;651;39;6;1825;1119;4;939;934;579;554;38;7;378;256;4;413;460;32;8;382;252;4;421;459;31;9;215;129;4;246;491;29
22.08.18;07:50:00;1;198;2018;0;2;227;182;4;260;363;31;3;136;100;4;175;488;33;4;198;139;5;206;222;29;5;2178;1306;4;1161;967;410;678;39;6;1674;968;4;857;868;575;551;37;7;338;225;4;364;452;32;8;340;220;4;375;446;31;9;185;111;4;213;502;29
22.08.18;07:45:00;1;202;2002;0;2;219;163;4;249;363;31;3;135;88;4;170;472;33;4;177;122;5;184;221;29;5;1967;1126;4;1034;875;412;658;38;6;1511;829;4;775;771;578;560;37;7;288;196;4;321;460;32;8;288;191;4;329;456;31;9;159;96;4;190;491;28
22.08.18;07:40:00;1;273;1985;0;2;209;145;4;237;362;31;3;123;77;4;161;482;33;4;163;107;5;170;216;29;5;1783;963;4;914;790;419;677;38;6;1373;704;4;692;693;578;554;37;7;259;172;4;293;460;31;8;266;167;4;302;446;31;9;119;82;4;142;397;23
22.08.18;07:35:00;1;306;1961;0;2;176;127;4;227;361;31;3;115;67;4;155;486;33;4;156;94;5;163;216;28;5;1598;815;4;824;705;413;670;38;6;1228;591;4;626;621;580;550;37;7;240;151;4;278;447;31;8;242;145;4;283;448;31;9;132;70;4;160;489;28
22.08.18;07:30:00;1;308;1935;0;2;187;112;4;215;359;31;3;103;57;4;143;492;32;4;150;81;5;156;215;28;5;1397;683;4;726;617;407;663;38;6;1079;489;4;554;559;583;548;36;7;224;130;4;259;450;31;8;219;125;4;258;452;31;9;121;59;4;149;500;28
22.08.18;07:25:00;1;302;1910;0;2;175;96;4;204;361;30;3;100;48;4;140;483;32;4;128;68;5;133;210;28;5;1238;566;4;635;545;411;662;38;6;948;400;4;490;490;581;546;36;7;217;112;4;245;446;31;8;212;106;4;246;440;30;9;91;49;4;113;386;22
22.08.18;07:20:00;1;317;1884;0;2;163;82;4;192;356;30;3;94;40;4;131;476;32;4;123;57;5;128;209;28;5;1080;464;4;549;476;406;659;37;6;830;321;4;428;438;584;547;36;7;200;93;4;231;422;31;8;192;89;4;224;447;30;9;102;40;4;132;477;27
22.08.18;07:15:00;1;319;1857;0;2;153;68;4;179;354;30;3;87;32;4;124;478;32;4;113;47;5;118;215;28;5;930;375;4;471;405;410;660;37;6;709;253;4;372;381;581;545;36;7;173;77;4;207;449;31;8;173;72;4;208;454;30;9;94;31;4;122;470;27
22.08.18;07:10:00;1;320;1831;0;2;140;55;4;166;365;30;3;79;25;4;117;474;32;4;98;38;5;102;211;27;5;782;299;4;391;346;406;642;37;6;596;194;4;299;312;567;545;35;7;160;62;4;195;434;30;8;159;58;4;192;442;30;9;88;23;4;111;461;27
22.08.18;07:05:00;1;322;1804;0;2;127;44;4;153;353;29;3;69;18;4;107;475;31;4;87;29;3;91;199;27;5;666;234;4;323;295;398;637;37;6;433;145;4;239;242;476;455;35;7;142;49;4;174;444;30;8;135;45;4;171;451;29;9;80;16;4;103;464;27
22.08.18;07:00:00;1;275;1777;0;2;113;33;4;138;356;29;3;63;12;4;99;439;31;4;73;22;3;76;199;27;5;540;179;4;266;234;396;607;36;6;338;110;4;157;160;447;424;35;7;122;37;4;153;440;30;8;121;33;4;156;427;29;9;56;9;4;74;457;26
22.08.18;06:55:00;1;222;1754;0;2;99;23;4;124;356;29;3;50;7;4;79;374;31;4;65;16;3;68;200;27;5;407;136;4;196;188;355;565;36;6;280;82;4;141;143;447;424;34;7;97;27;4;127;452;30;8;95;23;4;128;451;29;9;22;4;6;30;502;26
22.08.18;06:50:00;1;239;1735;0;2;85;15;4;109;353;29;3;19;3;3;30;489;30;4;53;11;3;55;200;27;5;331;103;4;160;148;355;565;36;6;229;60;4;129;128;447;424;34;7;78;19;4;110;442;29;8;76;16;4;109;445;29;9;18;3;6;27;498;26
22.08.18;06:45:00;1;240;1715;0;2;66;8;4;92;358;28;3;7;1;6;12;510;30;4;33;6;3;35;200;26;5;273;75;4;122;125;355;565;35;6;185;40;4;100;104;447;424;34;7;68;12;4;99;400;29;8;66;9;4;98;398;28;9;0;1;6;0;552;26
22.08.18;06:40:00;1;241;1695;0;2;34;2;4;52;377;28;3;5;1;6;9;511;30;4;30;3;3;31;200;26;5;219;52;4;99;98;355;565;35;6;149;25;4;69;72;447;424;33;7;57;6;4;76;355;28;8;35;3;4;52;408;28;9;7;1;4;14;493;25
22.08.18;06:35:00;1;216;1675;0;2;0;0;7;0;410;28;3;3;0;6;9;499;30;4;12;1;3;13;200;26;5;176;34;4;73;77;355;565;35;6;117;13;4;57;63;447;424;32;7;16;1;4;25;433;28;8;7;0;6;11;462;28;9;4;1;3;14;482;25
22.08.18;06:30:00;1;197;1658;0;2;0;0;7;0;402;27;3;1;0;6;7;489;30;4;0;0;3;0;200;26;5;134;20;4;47;61;355;565;34;6;21;3;4;10;12;543;563;32;7;0;0;6;0;473;28;8;0;0;6;0;475;28;9;2;0;6;3;498;25
22.08.18;06:25:00;1;197;1641;0;2;0;0;7;0;392;27;3;0;0;6;0;502;30;4;0;0;3;0;205;25;5;96;9;4;30;41;355;565;33;6;39;1;4;19;17;259;294;31;7;2;0;3;6;417;28;8;2;0;4;5;438;27;9;3;0;6;6;450;25
22.08.18;06:20:00;1;198;1625;0;2;0;0;7;0;377;27;3;3;0;3;8;434;30;4;0;0;1;0;214;25;5;22;1;4;3;12;392;625;33;6;0;0;8;3;5;226;558;31;7;0;0;6;1;412;27;8;1;0;3;2;401;27;9;1;0;6;2;446;25
22.08.18;06:15:00;1;198;1608;0;2;0;0;7;0;360;27;3;0;0;6;2;429;29;4;0;0;1;0;191;25;5;8;0;8;0;4;388;598;33;6;0;0;23;2;3;182;539;31;7;0;0;1;0;384;27;8;0;0;1;0;314;21;9;0;0;6;0;407;24
22.08.18;06:10:00;1;198;1592;0;2;0;0;7;0;341;27;3;0;0;6;0;432;29;4;0;0;1;0;163;25;5;0;0;23;0;8;381;482;32;6;0;0;23;5;6;236;512;30;7;0;0;8;0;287;25;8;0;0;8;0;335;25;9;0;0;7;0;357;23
22.08.18;06:05:00;1;243;1575;0;2;0;0;7;0;314;27;3;0;0;7;0;387;28;4;0;0;1;0;126;25;5;0;0;23;0;4;335;334;31;6;0;0;23;3;2;109;186;23;7;0;0;7;0;98;8;8;0;0;7;0;145;12;9;0;0;7;0;103;7
22.08.18;06:00:00;1;250;1555;0;2;0;0;0;0;0;0;3;0;0;7;0;270;24;4;0;0;1;0;14;3;5;0;0;1;0;6;77;76;8;6;0;0;1;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;05:55:00;1;295;1533;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;05:50:00;1;352;1509;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;05:45:00;1;326;1480;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;05:40:00;1;319;1454;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;05:35:00;1;316;1427;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;05:30:00;1;268;1400;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;05:25:00;1;268;1378;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;05:20:00;1;295;1355;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;05:15:00;1;313;1331;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;05:10:00;1;314;1304;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;05:05:00;1;312;1278;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;05:00:00;1;255;1252;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;04:55:00;1;200;1230;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;04:50:00;1;200;1213;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;04:45:00;1;200;1196;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;04:40:00;1;200;1180;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;04:35:00;1;228;1163;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;04:30:00;1;294;1143;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;04:25:00;1;296;1119;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;04:20:00;1;296;1094;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;04:15:00;1;267;1069;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;04:10:00;1;201;1047;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;04:06:00;1;202;1034;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;04:00:00;1;202;1013;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;03:55:00;1;202;996;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;03:50:00;1;202;979;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;03:45:00;1;244;962;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;03:40:00;1;255;942;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;03:35:00;1;311;920;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;03:30:00;1;382;894;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;03:25:00;1;270;868;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;03:20:00;1;271;846;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;03:15:00;1;272;823;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;03:10:00;1;311;800;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;03:05:00;1;327;774;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;03:00:00;1;358;768;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;02:55:00;1;307;738;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;02:50:00;1;269;713;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;02:45:00;1;245;691;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;02:40:00;1;221;670;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;02:35:00;1;201;653;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;02:30:00;1;200;636;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;02:25:00;1;200;619;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;02:20:00;1;200;603;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;02:15:00;1;207;586;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;02:10:00;1;242;568;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;02:05:00;1;243;548;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;02:00:00;1;244;527;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;01:55:00;1;221;507;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.08.18;01:50:00;1;237;488;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
