#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
29.07.20;09:30:00;1;378;3727;0;2;1625;1673;4;1714;384;35;3;1101;1127;4;1178;489;36;4;1920;2108;5;2000;228;36;5;0;0;0;0;0;0;0;0;6;5096;7880;4;2648;2573;555;538;43;7;2703;2916;4;2833;460;34;8;1352;1403;4;1420;454;32;9;1529;1648;4;1623;507;36
29.07.20;09:25:00;1;347;3695;0;2;1494;1538;4;1572;369;34;3;1023;1035;4;1101;497;36;4;1809;1948;5;1885;230;35;5;0;0;0;0;0;0;0;0;6;4925;7459;4;2561;2474;555;543;42;7;2547;2691;4;2670;455;34;8;1265;1291;4;1334;456;32;9;1436;1520;4;1526;501;35
29.07.20;09:20:00;1;304;3664;0;2;1339;1413;4;1408;361;34;3;946;950;4;1015;495;35;4;1694;1798;5;1765;231;35;5;0;0;0;0;0;0;0;0;6;4708;7049;4;2434;2374;558;536;42;7;2357;2479;4;2473;452;34;8;1172;1185;4;1241;469;32;9;1356;1400;4;1440;497;35
29.07.20;09:15:00;1;316;3638;0;2;1247;1301;4;1316;363;33;3;895;871;4;967;502;35;4;1633;1656;5;1701;231;34;5;0;0;0;0;0;0;0;0;6;4667;6656;4;2422;2351;556;541;42;7;2291;2283;4;2405;462;33;8;1144;1088;4;1207;458;32;9;1299;1287;4;1383;504;34
29.07.20;09:10:00;1;303;3612;0;2;1179;1198;4;1244;362;33;3;850;796;4;920;499;35;4;1597;1520;5;1663;232;34;5;0;0;0;0;0;0;0;0;6;4701;6267;4;2434;2377;561;545;41;7;2221;2094;4;2339;464;33;8;925;993;4;973;379;26;9;1255;1180;4;1338;505;34
29.07.20;09:05:00;1;306;3587;0;2;1062;1100;4;1121;358;32;3;758;726;4;824;505;34;4;1450;1387;5;1510;231;33;5;0;0;0;0;0;0;0;0;6;4405;5884;4;2284;2214;558;542;41;7;2043;1907;4;2143;452;33;8;1008;900;4;1069;453;31;9;1138;1074;4;1214;511;33
29.07.20;09:00:00;1;307;3562;0;2;961;1011;4;1016;361;32;3;692;662;4;756;503;34;4;1350;1266;5;1406;234;33;5;0;0;0;0;0;0;0;0;6;4297;5511;4;2224;2140;562;550;41;7;1860;1737;4;1955;466;33;8;929;817;4;981;462;31;9;884;0;0;949;429;27
29.07.20;08:55:00;1;357;3536;0;2;869;931;4;919;358;32;3;639;605;4;700;504;33;4;1290;1154;5;1344;236;32;5;0;0;0;0;0;0;0;0;6;4296;5153;4;2227;2155;570;548;41;7;1816;1582;4;1912;470;32;8;646;740;4;683;330;22;9;1033;892;4;1103;507;32
29.07.20;08:50:00;1;361;3506;0;2;680;859;4;727;372;31;3;497;551;4;553;505;33;4;1015;1046;5;1057;234;32;5;0;0;0;0;0;0;0;0;6;3463;4798;4;1812;1758;569;543;40;7;1409;1431;4;1485;469;32;8;703;664;4;745;447;31;9;814;806;4;877;493;32
29.07.20;08:45:00;1;318;3476;0;2;699;802;4;744;355;31;3;490;510;4;547;508;33;4;1040;961;5;1083;233;32;5;0;0;0;0;0;0;0;0;6;3824;4509;4;1973;1922;569;543;40;7;1507;1313;4;1587;461;32;8;724;605;4;779;453;31;9;840;738;4;905;515;32
29.07.20;08:40:00;1;277;3448;0;2;634;745;4;676;360;31;3;453;470;4;505;495;32;4;959;876;5;999;232;32;5;0;0;0;0;0;0;0;0;6;3380;4199;4;1751;1693;573;535;40;7;1224;1189;4;1290;475;32;8;609;545;4;658;460;31;9;728;668;4;785;515;31
29.07.20;08:35:00;1;630;3424;0;2;559;692;4;599;362;30;3;374;432;4;423;476;32;4;878;796;5;914;232;31;5;0;0;0;0;0;0;0;0;6;3613;3915;4;1880;1809;572;560;40;7;1236;1088;4;1304;472;31;8;617;495;4;668;471;31;9;736;609;4;793;515;31
29.07.20;08:30:00;1;2182;3381;0;2;473;644;4;512;365;30;3;313;400;4;358;450;32;4;775;720;5;807;230;31;5;0;0;0;0;0;0;0;0;6;3251;3617;4;1686;1632;575;550;39;7;1081;983;4;1145;468;31;8;519;443;4;568;469;31;9;596;546;4;649;511;30
29.07.20;08:25:00;1;2196;3200;0;2;411;604;4;449;386;30;3;285;374;4;328;467;32;4;701;656;5;730;234;31;5;0;0;0;0;0;0;0;0;6;3110;3349;4;1615;1563;575;548;39;7;967;893;4;1026;461;31;8;392;400;4;430;390;25;9;559;497;4;607;513;30
29.07.20;08:20:00;1;2167;3017;0;2;395;570;4;434;389;30;3;263;350;4;308;477;32;4;654;597;5;681;230;30;5;0;0;0;0;0;0;0;0;6;2998;3092;4;1558;1511;576;545;39;7;887;812;4;944;460;31;8;432;360;4;471;473;30;9;509;451;4;556;511;30
29.07.20;08:15:00;1;627;2837;0;2;402;537;4;440;390;30;3;261;328;4;306;488;31;4;638;542;5;664;236;30;5;0;0;0;0;0;0;0;0;6;3169;2837;4;1619;1596;575;551;39;7;897;738;4;953;465;31;8;437;324;4;479;468;30;9;512;408;4;565;515;29
29.07.20;08:10:00;1;396;2784;0;2;379;503;4;417;385;29;3;245;306;4;290;489;31;4;564;488;5;587;229;30;5;0;0;0;0;0;0;0;0;6;2757;2577;4;1430;1387;579;553;39;7;770;662;4;820;459;31;8;373;287;4;418;476;30;9;459;365;4;509;504;29
29.07.20;08:05:00;1;633;2752;0;2;326;472;4;361;388;29;3;206;285;4;246;484;31;4;471;442;5;491;231;29;5;0;0;0;0;0;0;0;0;6;2792;2338;4;1449;1404;582;555;38;7;646;599;4;692;469;31;8;305;256;4;348;477;30;9;378;327;4;418;509;28
29.07.20;08:00:00;1;338;2721;0;2;295;444;4;329;377;29;3;185;268;4;224;485;31;4;401;402;5;418;234;29;5;0;0;0;0;0;0;0;0;6;2605;2105;4;1344;1308;586;557;38;7;554;545;4;602;461;31;8;257;231;4;299;476;30;9;325;295;4;362;515;28
29.07.20;07:55:00;1;317;2692;0;2;245;420;4;277;366;29;3;149;252;4;191;485;31;4;313;368;5;326;225;29;5;0;0;0;0;0;0;0;0;6;2403;1888;4;1246;1214;583;556;38;7;425;499;4;461;464;30;8;193;209;4;232;461;30;9;243;269;4;281;500;28
29.07.20;07:50:00;1;346;2666;0;2;248;399;4;281;374;29;3;155;240;4;194;481;31;4;279;342;5;291;228;29;5;0;0;0;0;0;0;0;0;6;2241;1689;4;1174;1124;581;545;38;7;382;463;4;424;461;30;8;173;193;4;212;466;30;9;228;248;4;255;488;28
29.07.20;07:45:00;1;1484;2637;0;2;229;378;4;262;367;29;3;138;227;4;177;483;30;4;223;319;5;232;223;29;5;0;0;0;0;0;0;0;0;6;2081;1503;4;1082;1058;581;552;37;7;311;432;4;353;448;30;8;134;179;4;171;450;30;9;174;229;4;209;490;27
29.07.20;07:40:00;1;2311;2519;0;2;222;359;4;254;365;29;3;139;216;4;174;466;30;4;194;300;5;202;221;29;5;0;0;0;0;0;0;0;0;6;1930;1331;4;992;962;583;554;37;7;280;406;4;323;441;30;8;126;167;4;155;423;30;9;157;215;4;188;485;27
29.07.20;07:35:00;1;1745;2326;0;2;243;341;4;273;364;29;3;150;204;4;188;455;30;4;203;284;5;211;220;29;5;0;0;0;0;0;0;0;0;6;1822;1172;4;947;926;582;556;37;7;308;382;4;350;445;30;8;134;157;4;170;436;29;9;171;201;4;198;480;27
29.07.20;07:30:00;1;361;2180;0;2;252;321;4;285;370;29;3;158;191;4;193;468;30;4;211;267;5;220;217;29;5;0;0;0;0;0;0;0;0;6;1631;1020;4;840;837;576;563;37;7;334;357;4;365;454;30;8;140;146;4;180;430;29;9;179;187;4;209;481;27
29.07.20;07:25:00;1;333;2149;0;2;360;299;4;394;378;29;3;222;178;4;262;475;30;4;310;250;5;323;225;28;5;0;0;0;0;0;0;0;0;6;1764;888;4;906;905;586;560;37;7;395;329;4;431;441;30;8;174;134;4;207;434;29;9;211;172;4;243;484;27
29.07.20;07:20:00;1;323;2117;0;2;323;270;4;357;370;28;3;200;160;4;241;476;30;4;272;225;5;284;225;28;5;0;0;0;0;0;0;0;0;6;1063;743;4;549;544;572;555;36;7;377;296;4;414;449;30;8;167;120;4;200;443;29;9;209;155;4;238;487;27
29.07.20;07:15:00;1;282;2090;0;2;362;243;4;397;378;28;3;223;144;4;264;472;30;4;304;202;5;316;224;28;5;0;0;0;0;0;0;0;0;6;1166;657;4;591;590;578;552;36;7;375;265;4;414;461;29;8;161;106;4;203;453;29;9;196;138;4;230;503;27
29.07.20;07:10:00;1;221;2063;0;2;436;214;4;475;377;28;3;270;126;4;313;475;30;4;378;178;5;394;229;28;5;0;0;0;0;0;0;0;0;6;1436;559;4;751;747;582;556;36;7;490;235;4;526;453;29;8;228;93;4;261;449;29;9;264;122;4;299;504;26
29.07.20;07:05:00;1;224;2045;0;2;299;178;4;333;373;28;3;184;103;4;221;479;29;4;248;146;5;258;223;28;5;0;0;0;0;0;0;0;0;6;968;441;4;495;496;576;559;36;7;333;194;4;374;452;29;8;147;74;4;179;438;28;9;183;100;4;212;497;26
29.07.20;07:00:00;1;229;2026;0;2;310;152;4;344;373;27;3;188;87;4;227;481;29;4;261;125;5;272;222;27;5;0;0;0;0;0;0;0;0;6;905;358;4;468;464;578;536;36;7;341;165;4;376;454;29;8;148;61;4;182;441;28;9;180;84;4;212;489;26
29.07.20;06:55:00;1;230;2007;0;2;390;126;4;426;384;27;3;241;72;4;284;485;29;4;333;103;5;347;228;27;5;0;0;0;0;0;0;0;0;6;739;286;4;373;381;561;537;35;7;401;136;4;436;448;29;8;172;48;4;212;462;28;9;213;69;4;246;489;25
29.07.20;06:50:00;1;288;1987;0;2;288;94;4;318;367;27;3;177;52;4;215;479;29;4;244;75;5;254;223;27;5;0;0;0;0;0;0;0;0;6;719;224;4;365;379;574;548;35;7;311;103;4;339;453;28;8;106;34;4;139;379;23;9;166;51;4;195;491;25
29.07.20;06:45:00;1;312;1963;0;2;192;70;4;221;363;26;3;114;37;4;150;470;28;4;164;55;5;171;217;27;5;0;0;0;0;0;0;0;0;6;591;167;4;304;310;568;549;35;7;224;77;4;255;433;28;8;90;23;4;126;430;27;9;121;37;4;143;483;25
29.07.20;06:40:00;1;274;1936;0;2;184;54;4;212;363;26;3;107;28;4;143;485;28;4;145;41;5;151;219;27;5;0;0;0;0;0;0;0;0;6;406;118;4;210;209;446;416;35;7;230;58;4;256;452;28;8;75;16;4;109;477;27;9;124;27;4;149;477;25
29.07.20;06:35:00;1;310;1913;0;2;159;39;4;188;361;25;3;90;19;4;126;476;28;4;123;29;5;129;216;26;5;0;0;0;0;0;0;0;0;6;309;86;4;142;141;431;403;34;7;176;39;4;211;440;28;8;56;10;4;93;463;27;9;95;17;4;121;467;24
29.07.20;06:30:00;1;293;1888;0;2;149;26;4;175;360;25;3;83;11;4;119;471;27;4;113;19;5;118;214;26;5;0;0;0;0;0;0;0;0;6;267;60;4;134;134;431;403;34;7;152;24;4;178;452;27;8;53;5;4;91;439;27;9;81;9;4;107;472;24
29.07.20;06:25:00;1;334;1863;0;2;103;13;4;128;358;25;3;32;4;4;45;495;27;4;69;10;5;72;201;26;5;0;0;0;0;0;0;0;0;6;192;38;4;91;91;431;403;33;7;99;12;4;131;427;27;8;10;1;3;23;451;26;9;19;2;4;28;523;24
29.07.20;06:20:00;1;320;1836;0;2;66;5;4;84;368;24;3;7;2;6;11;511;27;4;46;4;3;48;199;26;5;0;0;0;0;0;0;0;0;6;151;23;4;67;67;430;403;33;7;51;4;4;82;416;27;8;2;0;6;7;476;26;9;5;0;4;9;527;24
29.07.20;06:15:00;1;295;1809;0;2;0;0;7;0;402;24;3;4;1;3;12;453;27;4;4;0;3;4;217;25;5;0;0;0;0;0;0;0;0;6;69;10;4;28;31;449;432;32;7;1;0;6;7;451;27;8;0;0;6;1;439;26;9;1;0;6;3;498;23
29.07.20;06:10:00;1;272;1785;0;2;0;0;7;0;396;24;3;2;0;6;9;461;27;4;0;0;3;0;210;25;5;0;0;0;0;0;0;0;0;6;7;5;23;10;12;533;516;32;7;2;0;6;4;439;26;8;0;0;6;2;424;26;9;2;0;6;2;484;23
29.07.20;06:05:00;1;311;1761;0;2;0;0;7;0;392;24;3;1;0;6;4;474;27;4;0;0;3;0;218;25;5;0;0;0;0;0;0;0;0;6;11;4;4;7;6;400;463;31;7;0;0;6;0;445;26;8;0;0;6;1;433;26;9;0;0;6;1;471;23
29.07.20;06:00:00;1;338;1736;0;2;0;0;7;0;387;24;3;3;0;6;8;450;27;4;0;0;3;0;210;25;5;0;0;0;0;0;0;0;0;6;0;3;8;4;4;487;562;31;7;0;0;4;1;420;26;8;0;0;6;0;423;26;9;0;0;6;1;461;23
29.07.20;05:55:00;1;353;1708;0;2;0;0;7;0;381;24;3;1;0;6;3;465;26;4;0;0;1;0;216;25;5;0;0;0;0;0;0;0;0;6;0;3;23;3;4;226;554;31;7;0;0;3;1;395;26;8;0;0;4;0;403;25;9;0;0;6;0;448;23
29.07.20;05:50:00;1;324;1677;0;2;0;0;7;0;373;24;3;1;0;6;2;454;26;4;0;0;1;0;207;25;5;0;0;0;0;0;0;0;0;6;0;3;23;3;5;182;547;31;7;0;0;1;0;404;25;8;0;0;3;0;397;25;9;0;0;4;0;428;23
29.07.20;05:45:00;1;235;1649;0;2;0;0;7;0;362;24;3;0;0;3;3;427;26;4;0;0;1;0;190;25;5;0;0;0;0;0;0;0;0;6;0;3;23;5;7;192;532;30;7;0;0;1;0;349;25;8;0;0;1;0;362;24;9;0;0;3;0;396;22
29.07.20;05:40:00;1;248;1629;0;2;0;0;7;0;347;23;3;0;0;6;1;421;26;4;0;0;1;0;168;25;5;0;0;0;0;0;0;0;0;6;0;3;23;6;3;471;236;29;7;0;0;7;0;330;23;8;0;0;8;0;293;23;9;0;0;7;0;355;21
29.07.20;05:35:00;1;302;1609;0;2;0;0;7;0;320;23;3;0;0;7;0;393;25;4;0;0;1;0;132;25;5;0;0;0;0;0;0;0;0;6;0;3;23;3;2;177;130;22;7;0;0;7;0;81;6;8;0;0;7;0;126;9;9;0;0;7;0;131;9
29.07.20;05:30:00;1;535;1583;0;2;0;0;7;0;43;3;3;0;0;7;0;326;24;4;0;0;1;0;57;14;5;0;0;0;0;0;0;0;0;6;0;3;1;0;0;0;0;5;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;05:25:00;1;301;1545;0;2;0;0;0;0;0;0;3;0;0;7;0;37;3;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;05:20:00;1;258;1518;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;05:15:00;1;318;1497;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;05:10:00;1;332;1471;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;05:05:00;1;345;1443;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;05:00:00;1;235;1412;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;04:55:00;1;225;1392;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;04:50:00;1;225;1373;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;04:45:00;1;226;1354;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;04:40:00;1;287;1336;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;04:35:00;1;275;1313;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;04:30:00;1;306;1289;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;04:25:00;1;317;1264;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;04:20:00;1;312;1236;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;04:15:00;1;356;1211;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;04:10:00;1;350;1181;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;04:05:00;1;267;1155;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;04:00:00;1;290;1133;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;03:55:00;1;315;1109;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;03:50:00;1;276;1083;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;03:45:00;1;317;1059;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;03:40:00;1;250;1032;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;03:35:00;1;226;1011;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;03:30:00;1;227;992;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;03:25:00;1;228;973;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;03:20:00;1;288;954;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;03:15:00;1;237;930;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;03:10:00;1;319;910;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;03:05:00;1;322;884;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;03:00:00;1;270;873;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;02:55:00;1;345;849;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;02:50:00;1;337;819;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;02:45:00;1;337;791;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;02:40:00;1;301;763;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;02:35:00;1;275;739;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;02:30:00;1;327;716;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;02:25:00;1;282;690;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;02:20:00;1;274;666;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;02:15:00;1;308;643;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;02:10:00;1;253;617;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;02:05:00;1;252;596;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;02:00:00;1;330;574;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;01:55:00;1;287;547;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;01:50:00;1;281;523;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;01:45:00;1;265;500;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
29.07.20;01:40:00;1;276;478;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
