#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.06.21;09:40:00;1;2584;3957;0;2;2093;2861;4;2201;378;36;3;1423;1890;4;1511;490;36;4;2314;3220;5;2410;226;35;5;7250;13070;4;4020;3228;388;619;43;6;5373;9717;4;2760;2647;541;515;39;7;3135;4248;4;3281;453;34;8;3143;4285;4;3299;448;34;9;1752;2356;4;1857;493;36
08.06.21;09:35:00;1;2664;3738;0;2;2052;2687;4;2154;374;36;3;1370;1772;4;1459;493;35;4;2246;3027;5;2339;226;35;5;7123;12466;4;3953;3175;387;620;43;6;5282;9270;4;2721;2586;542;524;39;7;3048;3984;4;3187;449;34;8;3053;4021;4;3205;453;33;9;1695;2207;4;1800;496;35
08.06.21;09:30:00;1;707;3556;0;2;1951;2516;4;2049;371;35;3;1301;1657;4;1386;493;35;4;2152;2840;5;2242;228;34;5;6972;11873;4;3858;3099;396;622;43;6;5169;8830;4;2661;2531;548;523;38;7;2908;3733;4;3048;451;33;8;2913;3768;4;3059;454;32;9;1622;2067;4;1722;504;34
08.06.21;09:25:00;1;2387;3475;0;2;1866;2353;4;1964;374;35;3;1242;1549;4;1328;498;35;4;2071;2660;5;2157;229;34;5;6833;11292;4;3795;3031;395;624;42;6;5075;8400;4;2594;2495;549;526;38;7;2815;3490;4;2944;462;33;8;2827;3525;4;2962;451;32;9;1569;1932;4;1672;503;34
08.06.21;09:20:00;1;578;3328;0;2;1778;2198;4;1869;378;34;3;1183;1445;4;1265;498;34;4;1993;2488;5;2077;229;33;5;6695;10724;4;3705;2971;395;630;42;6;4966;7979;4;2549;2432;552;525;38;7;2683;3253;4;2816;459;32;8;2705;3290;4;2837;457;32;9;1502;1801;4;1593;503;33
08.06.21;09:15:00;1;581;3280;0;2;1689;2050;4;1779;377;33;3;1129;1347;4;1207;498;34;4;1922;2321;5;2002;230;33;5;6571;10166;4;3630;2912;396;632;41;6;4869;7565;4;2503;2385;553;526;37;7;2581;3031;4;2708;461;32;8;2604;3065;4;2730;451;31;9;1449;1676;4;1540;504;33
08.06.21;09:10:00;1;624;3232;0;2;1591;1909;4;1672;374;33;3;1063;1253;4;1138;499;33;4;1829;2161;5;1906;232;32;5;6412;9620;4;3478;2807;397;643;41;6;4739;7161;4;2422;2328;550;530;37;7;2457;2816;4;2574;461;31;8;2477;2847;4;2599;457;31;9;1376;1556;4;1464;509;32
08.06.21;09:05:00;1;525;3180;0;2;1502;1776;4;1582;382;32;3;999;1164;4;1075;503;33;4;1744;2009;5;1817;231;31;5;6234;9087;4;3448;2754;399;649;40;6;4610;6766;4;2353;2257;558;523;37;7;2339;2609;4;2449;459;31;8;2357;2639;4;2472;462;31;9;1310;1439;4;1397;508;32
08.06.21;09:00:00;1;524;3135;0;2;1416;1651;4;1494;386;32;3;938;1081;4;1012;499;33;4;1658;1863;5;1727;231;31;5;6073;8569;4;3338;2686;402;646;40;6;4487;6383;4;2302;2179;561;543;37;7;2217;2414;4;2336;467;30;8;2244;2443;4;2358;464;30;9;1245;1330;4;1330;517;31
08.06.21;08:55:00;1;473;3092;0;2;1326;1533;4;1399;382;31;3;878;1002;4;951;506;32;4;1575;1725;5;1641;231;30;5;5910;8066;4;3252;2614;402;649;40;6;4356;6011;4;2231;2117;561;546;36;7;2097;2230;4;2207;470;30;8;2122;2256;4;2227;465;30;9;1176;1226;4;1257;514;30
08.06.21;08:50:00;1;525;3051;0;2;1224;1423;4;1292;381;31;3;815;929;4;882;510;32;4;1474;1593;5;1535;232;30;5;5710;7575;4;3126;2526;407;652;39;6;4226;5649;4;2157;2055;568;535;36;7;1961;2055;4;2067;467;30;8;1979;2079;4;2084;456;30;9;1101;1128;4;1178;515;30
08.06.21;08:45:00;1;564;3008;0;2;1122;1320;4;1188;379;30;3;765;861;4;829;505;32;4;1395;1470;5;1453;234;30;5;5549;7100;4;3035;2456;405;656;39;6;4122;5298;4;2086;2023;568;540;36;7;1859;1892;4;1949;465;30;8;1871;1914;4;1967;462;29;9;1042;1036;4;1112;507;29
08.06.21;08:40:00;1;819;2960;0;2;1043;1227;4;1106;380;30;3;706;797;4;768;514;31;4;1303;1354;5;1358;233;29;5;5351;6638;4;2922;2367;408;660;38;6;3981;4955;4;2016;1940;573;543;36;7;1424;0;0;1496;393;24;8;1739;1760;4;1825;463;29;9;965;952;4;1034;504;29
08.06.21;08:35:00;1;273;2905;0;2;987;1140;4;1047;389;30;3;665;739;4;726;511;31;4;1234;1245;5;1286;232;29;5;5202;6194;4;2854;2296;409;656;38;6;3864;4626;4;1959;1887;568;544;35;7;1294;1593;4;1364;376;23;8;1633;1613;4;1721;467;29;9;731;870;4;783;406;23
08.06.21;08:30:00;1;336;2882;0;2;884;1058;4;940;395;29;3;619;683;4;682;516;31;4;1150;1143;5;1197;236;28;5;5040;5762;4;2768;2219;412;664;38;6;3737;4305;4;1889;1793;577;545;35;7;1492;1458;4;1567;474;29;8;1517;1480;4;1592;473;29;9;843;794;4;905;515;28
08.06.21;08:25:00;1;389;2852;0;2;838;984;4;892;396;29;3;575;631;4;635;521;31;4;1065;1047;5;1109;239;28;5;4842;5344;4;2665;2136;412;665;37;6;3603;3995;4;1817;1741;579;543;35;7;1373;1334;4;1450;473;29;8;1395;1351;4;1476;470;28;9;778;723;4;839;519;28
08.06.21;08:20:00;1;410;2819;0;2;755;914;4;805;378;29;3;532;584;4;588;521;30;4;992;958;5;1033;237;28;5;4656;4942;4;2548;2051;417;666;37;6;3468;3696;4;1751;1682;579;549;35;7;1254;1220;4;1326;477;29;8;1281;1235;4;1354;475;28;9;711;659;4;772;519;27
08.06.21;08:15:00;1;398;2784;0;2;679;851;4;726;382;28;3;480;539;4;536;513;30;4;907;876;5;945;237;28;5;4400;4556;4;2405;1938;419;670;37;6;3284;3408;4;1651;1595;586;553;34;7;1136;1115;4;1200;470;28;8;1162;1128;4;1228;472;28;9;643;599;4;701;526;27
08.06.21;08:10:00;1;367;2752;0;2;590;795;4;639;414;28;3;440;499;4;496;522;30;4;836;800;5;871;238;27;5;4179;4190;4;2282;1837;419;677;36;6;3120;3135;4;1571;1511;585;548;34;7;1013;1020;4;1064;461;28;8;1035;1031;4;1096;469;28;9;569;546;4;622;523;27
08.06.21;08:05:00;1;303;2726;0;2;556;746;4;602;406;28;3;405;463;4;457;514;30;4;754;730;5;785;237;27;5;3886;3847;4;2121;1705;420;676;36;6;2879;2878;4;1436;1401;584;554;34;7;919;936;4;981;467;28;8;944;945;4;1000;472;28;9;521;498;4;572;511;26
08.06.21;08:00:00;1;373;2700;0;2;525;699;4;571;416;28;3;378;429;4;429;517;29;4;706;667;5;736;237;27;5;3763;3522;4;2046;1659;424;678;36;6;2809;2636;4;1411;1352;592;552;34;7;821;859;4;875;466;28;8;849;867;4;906;468;28;9;467;455;4;515;516;26
08.06.21;07:55:00;1;344;2669;0;2;503;655;4;547;414;27;3;354;397;4;404;516;29;4;667;608;5;695;243;26;5;3713;3209;4;2019;1634;427;677;36;6;2777;2403;4;1387;1337;596;562;34;7;756;791;4;806;462;28;8;787;795;4;843;477;28;9;434;415;4;480;523;26
08.06.21;07:50:00;1;344;2639;0;2;465;614;4;506;399;27;3;315;368;4;361;509;29;4;599;553;5;625;236;26;5;3309;2900;4;1804;1469;423;683;35;6;2549;2171;4;1257;1237;594;564;33;7;680;728;4;721;471;28;8;699;731;4;748;473;28;9;378;380;4;420;515;25
08.06.21;07:45:00;1;294;2611;0;2;410;575;4;451;392;27;3;260;341;4;303;506;29;4;424;503;5;442;231;26;5;2121;2644;4;1137;914;424;669;35;6;1540;1976;4;741;732;580;554;33;7;467;671;4;495;373;22;8;604;672;4;655;475;27;9;329;348;4;368;511;25
08.06.21;07:40:00;1;283;2586;0;2;412;541;4;453;389;27;3;259;320;4;303;497;29;4;447;468;5;465;231;26;5;2373;2446;4;1281;1027;422;696;35;6;1816;1830;4;871;881;600;563;33;7;435;0;0;464;381;23;8;537;621;4;589;462;27;9;287;320;4;325;508;25
08.06.21;07:35:00;1;324;2562;0;2;447;506;4;486;393;27;3;279;298;4;324;490;29;4;391;430;5;407;230;26;5;1373;2254;4;707;588;408;672;35;6;1036;1686;4;475;483;585;538;33;7;432;576;4;465;372;22;8;539;575;4;583;465;27;9;282;296;4;319;502;25
08.06.21;07:30:00;1;357;2535;0;2;497;469;4;541;386;27;3;313;275;4;360;501;28;4;483;398;5;503;235;25;5;2212;2137;4;1174;964;422;669;35;6;1614;1598;4;780;764;586;544;33;7;628;532;4;662;462;27;8;640;530;4;679;462;27;9;342;272;4;383;514;25
08.06.21;07:25:00;1;359;2506;0;2;498;428;4;538;390;26;3;315;249;4;359;495;28;4;502;358;5;523;238;25;5;2912;1944;4;1581;1282;428;698;35;6;2191;1457;4;1080;1055;603;570;33;7;611;480;4;656;462;27;8;622;477;4;667;470;27;9;334;244;4;377;513;24
08.06.21;07:20:00;1;379;2476;0;2;444;386;4;482;389;26;3;280;223;4;324;498;28;4;425;316;5;442;234;25;5;2642;1701;4;1429;1168;429;699;34;6;1989;1275;4;973;950;602;560;33;7;535;429;4;584;465;27;8;544;425;4;590;466;27;9;293;216;4;332;510;24
08.06.21;07:15:00;1;435;2444;0;2;418;349;4;454;389;26;3;262;199;4;307;497;28;4;379;281;5;395;230;25;5;2226;1482;4;1171;975;436;700;34;6;1726;1110;4;843;821;605;572;33;7;514;385;4;552;462;27;8;514;380;4;560;451;27;9;279;192;4;313;506;24
08.06.21;07:10:00;1;395;2408;0;2;398;314;4;436;386;26;3;250;177;4;289;490;28;4;363;249;5;378;230;25;5;2253;1292;4;1197;991;431;695;34;6;1689;967;4;821;802;595;575;32;7;481;341;4;525;462;27;8;487;337;4;531;460;27;9;265;168;4;296;507;23
08.06.21;07:05:00;1;364;2374;0;2;364;281;4;400;384;26;3;227;157;4;269;487;27;4;328;219;5;341;230;25;5;2032;1106;4;1072;892;428;691;34;6;1523;827;4;734;724;586;565;32;7;439;301;4;480;465;27;8;440;296;4;483;464;27;9;240;146;4;271;502;23
08.06.21;07:00:00;1;421;2343;0;2;321;251;4;356;385;25;3;199;138;4;239;494;27;4;285;191;5;297;229;24;5;1742;939;4;910;755;428;688;34;6;1318;702;4;623;627;603;570;32;7;385;265;4;418;473;27;8;390;259;4;429;457;26;9;205;126;4;239;499;23
08.06.21;06:55:00;1;364;2309;0;2;287;224;4;317;381;25;3;177;121;4;215;497;27;4;248;167;5;259;227;24;5;1500;795;4;763;650;425;694;34;6;1128;593;4;526;533;595;570;32;7;329;232;4;368;461;27;8;327;227;4;363;464;26;9;177;109;4;206;503;23
08.06.21;06:50:00;1;312;2279;0;2;256;200;4;285;376;25;3;157;106;4;196;490;27;4;207;147;5;216;223;24;5;849;676;4;428;364;410;642;34;6;634;503;4;281;304;545;547;32;7;285;205;4;316;470;26;8;286;199;4;323;462;26;9;153;94;4;182;503;22
08.06.21;06:45:00;1;279;2253;0;2;239;178;4;272;379;25;3;144;93;4;183;501;27;4;178;129;5;186;224;24;5;730;607;4;363;316;411;656;33;6;553;451;4;243;261;552;536;32;7;277;181;4;308;453;26;8;211;175;4;244;358;20;9;142;82;4;168;507;22
08.06.21;06:40:00;1;273;2229;0;2;238;159;4;271;372;24;3;146;81;4;181;497;26;4;189;114;5;197;226;24;5;850;545;4;425;364;406;667;33;6;628;404;4;274;301;544;544;32;7;271;158;4;305;467;26;8;266;153;4;304;465;26;9;141;70;4;168;510;22
08.06.21;06:35:00;1;325;2207;0;2;231;138;4;262;366;24;3;139;69;4;177;491;26;4;187;99;5;195;222;24;5;901;474;4;454;387;416;661;33;6;680;351;4;293;322;558;557;32;7;262;135;4;300;461;26;8;256;131;4;292;469;26;9;136;58;4;164;496;22
08.06.21;06:30:00;1;366;2178;0;2;209;119;4;238;373;24;3;124;57;4;161;497;26;4;164;83;5;171;221;23;5;714;399;4;352;304;413;636;33;6;530;295;4;229;254;535;543;32;7;231;114;4;261;453;26;8;224;110;4;260;461;25;9;120;46;4;147;498;22
08.06.21;06:25:00;1;361;2147;0;2;183;102;4;210;366;24;3;107;47;4;144;495;26;4;138;69;5;143;222;23;5;565;340;4;284;234;404;588;33;6;407;252;4;173;192;505;488;31;7;193;94;4;220;451;26;8;183;91;4;217;456;25;9;97;36;4;124;485;22
08.06.21;06:20:00;1;319;2119;0;2;163;86;4;190;358;24;3;94;38;4;131;487;26;4;116;58;5;121;215;23;5;482;294;4;240;195;398;560;33;6;357;218;4;148;170;505;488;31;7;161;78;4;198;445;26;8;159;76;4;189;460;25;9;88;28;4;110;460;21
08.06.21;06:15:00;1;432;2091;0;2;158;73;4;184;366;23;3;90;30;4;126;490;25;4;120;48;5;124;219;23;5;477;254;4;234;194;393;560;33;6;350;189;4;146;166;505;488;31;7;162;65;4;188;453;25;8;127;62;4;191;447;25;9;81;21;4;109;486;21
08.06.21;06:10:00;1;422;2056;0;2;144;60;4;172;355;23;3;79;22;4;116;497;25;4;108;38;5;113;214;23;5;412;215;4;198;181;355;560;32;6;318;160;4;132;151;505;488;31;7;137;51;4;175;462;25;8;141;51;4;169;463;25;9;74;14;4;102;450;21
08.06.21;06:05:00;1;348;2020;0;2;131;47;4;158;366;23;3;71;16;4;109;487;25;4;87;29;3;91;200;23;5;367;180;4;183;159;355;560;32;6;282;133;4;121;132;505;488;31;7;123;40;4;157;456;25;8;127;39;4;159;443;24;9;54;8;4;72;465;20
08.06.21;06:00:00;1;322;1992;0;2;117;37;4;142;362;23;3;64;10;4;101;475;25;4;77;22;3;81;199;22;5;334;150;4;164;147;355;560;32;6;257;110;4;105;124;505;488;31;7;95;30;4;136;461;25;8;102;29;4;136;454;24;9;9;4;6;13;548;20
08.06.21;05:55:00;1;302;1965;0;2;97;27;4;119;351;22;3;21;4;4;35;505;24;4;60;15;3;63;199;22;5;284;123;4;134;121;355;560;32;6;222;89;4;84;105;505;488;30;7;83;21;4;110;446;24;8;83;20;4;111;446;24;9;18;3;6;26;507;20
08.06.21;05:50:00;1;281;1939;0;2;79;19;4;106;358;22;3;7;2;6;13;529;24;4;44;10;3;46;199;22;5;247;99;4;110;106;355;560;32;6;192;71;4;71;90;505;488;30;7;65;15;4;99;400;24;8;68;13;4;98;398;23;9;5;2;6;9;538;20
08.06.21;05:45:00;1;303;1916;0;2;69;12;4;91;353;22;3;8;2;3;13;520;24;4;31;6;3;32;199;22;5;224;79;4;103;98;355;560;31;6;173;55;4;66;78;505;488;30;7;58;9;4;79;358;24;8;58;8;4;78;358;23;9;6;2;4;9;528;20
08.06.21;05:40:00;1;287;1890;0;2;54;6;4;78;361;21;3;4;1;6;9;519;24;4;27;4;3;28;199;22;5;192;60;4;85;82;355;560;31;6;149;40;4;49;69;505;488;29;7;40;4;4;69;359;23;8;14;3;4;24;454;23;9;9;1;3;19;477;20
08.06.21;05:35:00;1;307;1866;0;2;19;2;4;27;394;21;3;3;1;6;9;510;24;4;12;1;3;13;199;21;5;168;44;4;70;70;355;560;31;6;131;28;4;39;58;505;488;29;7;7;1;6;10;470;23;8;8;1;4;11;470;23;9;3;0;6;6;515;20
08.06.21;05:30:00;1;356;1840;0;2;6;0;4;10;404;21;3;3;0;6;12;479;24;4;7;0;3;7;199;21;5;136;30;4;52;58;355;560;30;6;106;17;4;30;46;505;488;28;7;3;0;6;14;444;23;8;9;0;6;13;446;23;9;0;0;6;4;513;20
08.06.21;05:25:00;1;371;1810;0;2;0;0;7;0;407;21;3;1;0;6;5;490;24;4;0;0;3;0;221;21;5;113;19;4;40;44;355;560;30;6;85;9;4;21;36;505;488;28;7;2;0;6;4;449;23;8;2;0;6;4;451;23;9;3;0;6;3;482;19
08.06.21;05:20:00;1;340;1780;0;2;0;0;7;0;398;21;3;0;0;6;4;487;24;4;0;0;3;0;208;21;5;87;10;4;22;33;355;560;29;6;10;2;4;1;4;585;562;27;7;1;0;6;2;440;23;8;0;0;6;1;442;22;9;2;0;6;1;483;19
08.06.21;05:15:00;1;350;1751;0;2;0;0;7;0;388;21;3;1;0;4;5;470;23;4;0;0;1;0;219;21;5;27;3;4;4;12;392;620;28;6;10;1;4;1;4;566;545;27;7;0;0;6;2;419;22;8;0;0;6;2;408;22;9;0;0;4;2;454;19
08.06.21;05:10:00;1;334;1722;0;2;0;0;7;0;377;21;3;2;0;6;4;439;23;4;0;0;1;0;202;21;5;14;1;1;1;7;393;621;28;6;7;0;4;0;2;545;535;27;7;0;0;4;0;397;22;8;0;0;6;0;400;21;9;0;0;3;1;416;19
08.06.21;05:05:00;1;333;1694;0;2;0;0;7;0;363;20;3;0;0;6;2;439;23;4;0;0;1;0;181;21;5;7;0;1;0;6;386;504;28;6;5;0;4;0;2;514;521;26;7;0;0;1;0;366;21;8;0;0;1;0;371;21;9;0;0;8;0;395;18
08.06.21;05:00:00;1;276;1666;0;2;0;0;7;0;342;20;3;0;0;6;1;414;23;4;0;0;1;0;149;20;5;0;0;23;0;4;373;412;27;6;0;0;23;37;29;475;467;25;7;0;0;7;0;310;19;8;0;0;7;0;323;19;9;0;0;7;0;331;18
08.06.21;04:55:00;1;277;1643;0;2;0;0;7;0;315;20;3;0;0;7;0;384;22;4;0;0;1;0;115;20;5;0;0;1;0;2;267;265;22;6;0;0;26;9;5;164;161;19;7;0;0;7;0;46;3;8;0;0;0;0;0;0;9;0;0;7;0;50;2
08.06.21;04:50:00;1;324;1618;0;2;0;0;7;0;42;2;3;0;0;7;0;268;18;4;0;0;1;0;13;2;5;0;0;1;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.21;04:45:00;1;277;1592;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.21;04:40:00;1;291;1569;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.21;04:35:00;1;319;1544;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.21;04:30:00;1;341;1518;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.21;04:25:00;1;441;1488;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.21;04:20:00;1;391;1452;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.21;04:15:00;1;348;1418;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.21;04:10:00;1;315;1390;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.21;04:05:00;1;341;1363;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.21;04:00:00;1;386;1335;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.21;03:55:00;1;310;1302;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.21;03:50:00;1;278;1278;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.21;03:45:00;1;293;1255;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.21;03:40:00;1;319;1231;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.21;03:35:00;1;360;1204;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.21;03:30:00;1;323;1173;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.21;03:25:00;1;336;1146;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.21;03:20:00;1;327;1120;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.21;03:15:00;1;316;1092;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.21;03:10:00;1;297;1067;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.21;03:05:00;1;195;1041;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.21;03:00:00;1;339;1033;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.21;02:55:00;1;340;1004;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.21;02:50:00;1;297;976;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.21;02:45:00;1;372;951;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.21;02:40:00;1;437;920;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.21;02:35:00;1;411;883;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.21;02:30:00;1;361;849;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.21;02:25:00;1;367;818;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.21;02:20:00;1;352;787;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.21;02:15:00;1;384;757;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.21;02:10:00;1;336;726;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.21;02:05:00;1;331;698;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.21;02:00:00;1;326;670;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
