#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.03.20;09:30:00;1;410;2986;0;2;1876;1820;4;1967;373;24;3;1332;1405;4;1422;519;26;4;2304;2726;5;2400;236;24;5;7237;11521;4;3988;3221;404;660;35;6;5464;8725;4;2831;2744;566;545;32;7;2218;4774;4;2320;281;16;8;2929;4748;4;3065;372;20;9;1620;0;0;1718;409;21
20.03.20;09:25:00;1;417;2951;0;2;1740;1663;4;1823;371;24;3;1274;1294;4;1358;513;26;4;2222;2533;5;2315;239;24;5;7082;10916;4;3906;3155;406;658;34;6;5348;8270;4;2770;2666;568;549;31;7;2890;4469;4;3022;372;20;8;2142;4449;4;2248;284;15;9;1581;0;0;1676;411;21
20.03.20;09:20:00;1;454;2915;0;2;1597;1518;4;1670;355;23;3;1203;1188;4;1287;519;25;4;2127;2349;5;2215;238;23;5;6901;10329;4;3792;3079;410;655;34;6;5216;7825;4;2712;2610;565;547;31;7;3447;4166;4;3613;464;25;8;2726;0;0;2854;372;20;9;1144;2302;4;1210;311;15
20.03.20;09:15:00;1;392;2878;0;2;1521;1385;4;1593;353;23;3;1145;1087;4;1223;528;25;4;2035;2171;5;2120;241;22;5;6722;9755;4;3698;2996;406;654;33;6;5079;7392;4;2627;2538;567;548;31;7;3316;3882;4;3473;469;25;8;3294;3863;4;3448;466;24;9;359;0;0;381;101;5
20.03.20;09:10:00;1;510;2843;0;2;1431;1258;4;1496;356;22;3;1086;991;4;1164;522;24;4;1948;2001;5;2029;241;22;5;6562;9196;4;3615;2925;407;657;33;6;4966;6968;4;2587;2482;574;551;30;7;2123;0;0;2223;312;16;8;1593;3582;4;1667;235;12;9;1473;1984;4;1555;429;20
20.03.20;09:05:00;1;375;2802;0;2;1156;1138;4;1218;393;22;3;1029;901;4;1107;531;24;4;1871;1838;5;1949;242;21;5;6432;8650;4;3534;2866;408;666;32;6;4881;6555;4;2541;2455;575;553;30;7;1241;3333;4;1297;186;9;8;1221;3316;4;1285;191;9;9;1375;1837;4;1454;417;19
20.03.20;09:00:00;1;390;2771;0;2;1034;1041;4;1094;415;21;3;962;815;4;1036;528;24;4;1766;1683;5;1840;242;21;5;6254;8114;4;3437;2780;415;661;32;6;4730;6150;4;2444;2372;574;556;30;7;2363;3076;4;2469;382;19;8;2932;3063;4;3073;477;23;9;0;0;0;0;0;0
20.03.20;08:55:00;1;371;2738;0;2;980;955;4;1040;419;21;3;898;734;4;973;533;23;4;1684;1535;5;1754;242;20;5;6076;7594;4;3335;2707;413;675;32;6;4603;5757;4;2383;2310;582;554;29;7;2251;0;0;2358;380;18;8;2807;2818;4;2940;477;23;9;634;1556;4;673;210;9
20.03.20;08:50:00;1;422;2706;0;2;921;873;4;979;424;21;3;838;659;4;909;536;23;4;1595;1394;5;1661;245;19;5;5902;7089;4;3244;2619;416;675;31;6;4478;5374;4;2325;2247;582;558;29;7;2237;0;0;2343;395;19;8;1346;2584;4;1408;241;11;9;1239;1422;4;1315;439;18
20.03.20;08:45:00;1;415;2651;0;2;873;797;4;927;424;20;3;774;590;4;844;539;23;4;1505;1261;5;1568;245;19;5;5731;6599;4;3134;2554;418;671;31;6;4340;5003;4;2244;2171;585;561;29;7;2063;2366;4;2161;382;18;8;1533;0;0;1606;285;13;9;847;1298;4;902;321;13
20.03.20;08:40:00;1;518;2614;0;2;815;723;4;871;424;20;3;714;525;4;780;534;22;4;1420;1135;5;1480;245;18;5;5535;6123;4;3037;2459;419;677;30;6;4193;4641;4;2171;2112;588;560;28;7;1957;2151;4;2037;385;17;8;1926;0;0;2016;388;17;9;1077;1179;4;1148;424;16
20.03.20;08:35:00;1;2344;2570;0;2;766;655;4;818;422;20;3;661;465;4;725;531;22;4;1326;1017;5;1381;252;18;5;5353;5663;4;2934;2382;421;680;30;6;4052;4293;4;2102;2041;591;567;28;7;1396;1945;4;1458;286;13;8;2289;1939;4;2399;483;21;9;760;0;0;807;317;12
20.03.20;08:30:00;1;1685;2357;0;2;704;591;4;752;424;19;3;603;410;4;665;534;21;4;1238;907;5;1289;249;17;5;5136;5223;4;2824;2287;423;687;29;6;3903;3959;4;2014;1963;593;563;28;7;2168;1753;4;2275;484;21;8;1449;1750;4;1521;325;14;9;1196;960;4;1275;534;20
20.03.20;08:25:00;1;342;2238;0;2;594;533;4;638;414;19;3;545;360;4;603;534;21;4;1145;803;5;1193;244;17;5;4926;4793;4;2693;2196;425;690;29;6;3753;3632;4;1948;1889;596;571;27;7;1223;0;0;1284;292;12;8;808;0;0;846;194;8;9;1122;862;4;1200;541;19
20.03.20;08:20:00;1;326;2210;0;2;470;483;4;514;457;19;3;484;314;4;537;528;21;4;1045;708;5;1088;251;16;5;4691;4383;4;2568;2086;429;695;29;6;3571;3321;4;1878;1813;599;575;27;7;1577;0;0;1643;407;17;8;324;1398;4;339;80;3;9;1040;767;4;1115;543;19
20.03.20;08:15:00;1;299;2182;0;2;451;444;4;496;451;19;3;373;274;4;422;549;20;4;966;620;5;1007;248;16;5;4477;3993;4;2450;1994;428;690;28;6;3410;3025;4;1764;1711;606;578;27;7;1419;1240;4;1497;396;16;8;1043;0;0;1098;298;12;9;974;679;4;1047;544;19
20.03.20;08:10:00;1;267;2158;0;2;433;407;4;477;445;18;3;288;242;4;335;565;20;4;870;539;5;906;249;16;5;4286;3622;4;2322;1913;432;694;28;6;3261;2741;4;1691;1640;605;576;27;7;972;0;0;1021;300;12;8;993;1082;4;1039;294;11;9;908;598;4;980;542;18
20.03.20;08:05:00;1;217;2135;0;2;415;371;4;456;437;18;3;270;218;4;317;562;20;4;792;467;5;825;247;15;5;4094;3265;4;2220;1834;435;700;28;6;3104;2470;4;1603;1562;605;579;26;7;1210;952;4;1276;392;16;8;1214;944;4;1277;401;15;9;843;524;4;909;544;18
20.03.20;08:00:00;1;239;2117;0;2;397;336;4;436;431;18;3;250;196;4;293;546;20;4;702;401;5;731;247;15;5;3862;2926;4;2099;1708;434;707;27;6;2923;2213;4;1510;1465;607;579;26;7;1145;826;4;1210;412;16;8;1376;817;4;1455;496;19;9;765;452;4;825;551;17
20.03.20;07:55:00;1;248;2096;0;2;374;303;4;411;432;18;3;233;175;4;276;538;20;4;622;342;5;648;248;14;5;3642;2606;4;1971;1621;437;705;27;6;2752;1971;4;1416;1377;613;585;26;7;1002;710;4;1061;390;15;8;1250;703;4;1315;490;19;9;0;0;0;0;0;0
20.03.20;07:50:00;1;219;2076;0;2;351;272;4;389;420;17;3;218;155;4;257;528;19;4;543;290;5;565;244;14;5;3377;2304;4;1833;1491;440;717;27;6;2571;1742;4;1326;1301;617;591;25;7;743;606;4;788;325;12;8;941;599;4;989;413;15;9;413;327;4;450;365;10
20.03.20;07:45:00;1;219;2057;0;2;323;242;4;357;400;17;3;201;137;4;240;523;19;4;474;245;5;494;244;14;5;3145;2024;4;1706;1387;441;710;26;6;2388;1529;4;1240;1213;614;584;25;7;997;512;4;1058;493;19;8;987;507;4;1051;494;18;9;444;275;4;486;431;12
20.03.20;07:40:00;1;315;2037;0;2;293;215;4;326;393;17;3;185;121;4;221;516;19;4;410;205;5;427;241;13;5;2917;1763;4;1552;1286;442;712;26;6;2207;1332;4;1133;1117;610;590;25;7;872;429;4;934;491;18;8;867;424;4;926;490;18;9;320;0;0;352;360;10
20.03.20;07:35:00;1;261;2011;0;2;277;191;4;310;392;17;3;170;105;4;210;520;19;4;355;171;5;370;245;13;5;2659;1522;4;1432;1174;441;709;26;6;2029;1149;4;1061;1045;618;584;25;7;759;357;4;816;485;18;8;598;0;0;638;392;14;9;339;188;4;375;430;12
20.03.20;07:30:00;1;262;1990;0;2;263;168;4;292;395;17;3;160;91;4;199;517;19;4;291;141;5;303;242;13;5;2438;1301;4;1287;1082;437;722;25;6;1855;981;4;957;949;619;587;24;7;522;293;4;572;392;14;8;653;287;4;702;491;18;9;365;153;4;405;544;14
20.03.20;07:25:00;1;228;1968;0;2;247;146;4;276;390;16;3;148;77;4;188;520;19;4;252;117;5;263;240;13;5;2200;1100;4;1183;977;440;719;25;6;1681;828;4;858;843;624;587;24;7;442;0;0;482;388;14;8;562;233;4;609;490;18;9;312;123;4;351;539;14
20.03.20;07:20:00;1;218;1949;0;2;227;125;4;258;398;16;3;135;65;4;174;523;18;4;207;96;5;216;236;13;5;1959;917;4;1033;861;445;726;25;6;1492;688;4;765;749;620;587;24;7;471;191;4;511;485;18;8;474;186;4;514;486;17;9;211;96;4;240;430;11
20.03.20;07:15:00;1;217;1930;0;2;213;106;4;241;395;16;3;127;54;4;165;517;18;4;180;78;5;187;234;12;5;1759;754;4;902;773;439;714;25;6;1334;564;4;695;691;614;584;24;7;402;151;4;440;484;18;8;388;146;4;437;493;17;9;128;0;0;148;319;8
20.03.20;07:10:00;1;279;1911;0;2;195;88;4;225;394;16;3;116;43;4;154;513;18;4;153;63;5;159;229;12;5;1544;609;4;806;671;439;718;24;6;1174;454;4;602;608;620;586;23;7;267;117;4;298;413;15;8;212;112;4;242;332;11;9;182;55;4;212;534;13
20.03.20;07:05:00;1;217;1889;0;2;178;72;4;208;379;15;3;105;34;4;142;511;18;4;140;51;5;146;228;12;5;1367;481;4;704;601;437;714;24;6;1039;357;4;531;528;615;578;23;7;158;0;0;179;287;10;8;213;86;4;247;388;13;9;56;0;0;68;213;5
20.03.20;07:00:00;1;217;1871;0;2;159;57;4;189;391;15;3;92;25;4;128;503;18;4;120;39;5;125;233;12;5;1119;369;4;565;507;427;711;24;6;882;272;4;453;458;616;590;23;7;208;68;4;246;480;17;8;171;0;0;197;377;13;9;92;0;0;116;414;10
20.03.20;06:55:00;1;217;1853;0;2;145;44;4;167;373;15;3;79;17;4;117;506;18;4;99;29;5;103;222;11;5;921;276;4;450;418;407;711;24;6;726;199;4;362;374;607;584;23;7;176;51;4;207;467;17;8;173;46;4;210;480;16;9;97;16;4;121;490;12
20.03.20;06:50:00;1;258;1834;0;2;123;32;4;146;371;15;3;67;10;4;103;490;17;4;77;20;3;80;199;11;5;706;201;4;329;331;384;696;23;6;567;140;4;262;286;570;580;22;7;135;36;4;172;474;16;8;139;32;4;173;472;16;9;15;0;0;20;330;7
20.03.20;06:45:00;1;257;1813;0;2;100;21;4;127;384;14;3;11;5;4;18;553;17;4;67;14;3;70;199;11;5;541;143;4;237;265;359;689;23;6;386;93;4;188;209;472;462;22;7;61;25;4;83;292;9;8;85;20;4;110;384;12;9;25;5;6;34;298;7
20.03.20;06:40:00;1;369;1790;0;2;83;13;4;105;371;14;3;17;3;3;30;515;17;4;45;8;3;47;199;11;5;395;99;4;177;198;379;602;23;6;296;61;4;148;157;472;450;21;7;44;0;0;67;270;9;8;36;0;0;61;292;9;9;0;1;6;0;589;12
20.03.20;06:35:00;1;290;1762;0;2;63;6;4;88;378;14;3;7;1;6;11;538;17;4;36;4;3;37;199;10;5;308;66;4;131;152;379;604;22;6;233;37;4;124;132;472;450;21;7;70;10;4;92;379;15;8;22;5;4;35;171;6;9;0;1;6;0;349;7
20.03.20;06:30:00;1;281;1737;0;2;7;1;6;12;421;13;3;7;1;6;18;497;17;4;19;1;3;20;199;10;5;224;41;4;101;106;379;604;22;6;162;18;4;79;90;472;450;20;7;17;4;4;26;143;6;8;9;0;6;12;387;12;9;6;1;3;9;314;7
20.03.20;06:25:00;1;282;1713;0;2;5;0;6;9;414;13;3;2;0;6;6;517;17;4;0;0;3;0;240;10;5;161;23;4;61;69;379;604;22;6;51;5;4;26;30;573;551;19;7;5;0;0;8;374;12;8;3;0;6;9;480;14;9;1;0;6;4;529;12
20.03.20;06:20:00;1;282;1690;0;2;4;0;6;12;393;13;3;3;0;6;5;503;16;4;0;0;3;0;221;10;5;110;10;4;40;42;379;604;21;6;24;2;1;13;14;346;415;19;7;0;0;0;0;285;8;8;0;0;6;5;459;14;9;2;0;6;2;399;8
20.03.20;06:15:00;1;282;1666;0;2;0;0;7;0;404;13;3;1;0;6;3;487;16;4;0;0;1;0;207;10;5;11;1;23;2;11;426;679;20;6;0;0;23;6;5;301;594;18;7;0;0;3;2;423;14;8;0;0;6;0;361;10;9;0;0;6;1;468;11
20.03.20;06:10:00;1;326;1641;0;2;0;0;7;0;387;13;3;1;0;4;4;447;16;4;0;0;1;0;184;10;5;6;0;26;0;8;418;667;20;6;0;0;23;4;6;601;181;18;7;0;0;1;0;373;13;8;0;0;3;0;383;12;9;0;0;6;0;276;7
20.03.20;06:05:00;1;236;1614;0;2;0;0;7;0;362;13;3;0;0;6;0;433;16;4;0;0;1;0;140;9;5;0;0;23;0;8;409;475;19;6;0;0;23;4;5;181;544;17;7;0;0;7;0;317;11;8;0;0;7;0;256;9;9;0;0;7;0;144;4
20.03.20;06:00:00;1;262;1594;0;2;0;0;7;0;322;13;3;0;0;7;0;381;15;4;0;0;1;0;45;3;5;0;0;23;0;6;344;342;18;6;0;0;1;0;0;72;72;7;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;05:55:00;1;281;1572;0;2;0;0;7;0;49;2;3;0;0;7;0;154;7;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;05:50:00;1;305;1549;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;05:45:00;1;329;1523;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;05:40:00;1;354;1495;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;05:35:00;1;297;1465;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;05:30:00;1;228;1440;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;05:25:00;1;222;1421;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;05:20:00;1;221;1402;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;05:15:00;1;239;1384;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;05:10:00;1;310;1363;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;05:05:00;1;262;1340;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;05:00:00;1;263;1318;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;04:55:00;1;262;1296;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;04:50:00;1;220;1274;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;04:45:00;1;239;1256;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;04:40:00;1;239;1235;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;04:35:00;1;221;1214;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;04:30:00;1;281;1196;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;04:25:00;1;285;1172;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;04:20:00;1;292;1148;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;04:15:00;1;351;1123;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;04:10:00;1;351;1093;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;04:05:00;1;329;1069;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;04:00:00;1;296;1036;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;03:55:00;1;220;1012;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;03:50:00;1;219;993;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;03:45:00;1;259;975;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;03:40:00;1;228;953;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;03:35:00;1;221;933;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;03:30:00;1;221;915;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;03:25:00;1;262;896;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;03:20:00;1;264;874;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;03:15:00;1;314;852;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;03:10:00;1;284;826;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;03:05:00;1;224;805;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;03:00:00;1;222;801;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;02:55:00;1;222;783;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;02:50:00;1;222;764;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;02:45:00;1;270;745;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;02:40:00;1;220;722;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;02:35:00;1;256;704;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;02:30:00;1;262;682;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;02:25:00;1;317;660;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;02:20:00;1;301;633;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;02:15:00;1;353;608;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;02:10:00;1;285;579;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;02:05:00;1;285;555;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;02:00:00;1;285;531;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;01:55:00;1;291;508;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;01:50:00;1;219;483;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.03.20;01:45:00;1;297;464;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
