#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.06.18;09:45:00;1;236;2494;0;2;1807;2964;4;1912;389;41;3;1179;1902;4;1260;489;40;4;1723;2825;5;1795;225;36;5;4659;8826;4;2534;2071;399;638;44;6;3551;6706;4;1848;1793;559;539;42;7;2234;3676;4;2346;459;35;8;2232;3687;4;2342;461;35;9;1228;2007;4;1318;507;37
07.06.18;09:40:00;1;219;2474;0;2;1972;2813;4;2086;388;41;3;1302;1803;4;1388;482;40;4;1900;2681;5;1979;227;36;5;4845;8441;4;2638;2156;399;648;44;6;3783;6412;4;1955;1915;556;542;42;7;2124;3489;4;2230;456;35;8;2112;3500;4;2224;458;35;9;1182;1905;4;1244;506;37
07.06.18;09:35:00;1;194;2457;0;2;1807;2650;4;1915;393;40;3;1182;1695;4;1263;494;39;4;1784;2524;5;1859;227;35;5;4874;8033;4;2676;2163;402;647;43;6;3643;6098;4;1882;1841;557;540;41;7;2025;3312;4;2137;460;35;8;2041;3324;4;2142;453;34;9;1120;1806;4;1198;511;36
07.06.18;09:30:00;1;194;2441;0;2;1972;2499;4;2078;387;39;3;1338;1597;4;1427;498;39;4;2012;2376;5;2096;229;35;5;5659;7611;4;3128;2508;402;659;43;6;4279;5783;4;2211;2158;558;539;41;7;2255;3142;4;2370;461;34;8;2265;3152;4;2375;461;34;9;1256;1712;4;1339;510;36
07.06.18;09:25:00;1;194;2424;0;2;1661;2336;4;1755;397;39;3;1098;1486;4;1175;496;38;4;1627;2208;5;1695;229;34;5;4543;7154;4;2472;2022;407;647;43;6;3480;5432;4;1803;1758;566;542;41;7;2165;2955;4;2287;458;34;8;2182;2964;4;2290;457;34;9;1202;1607;4;1283;507;36
07.06.18;09:20:00;1;193;2408;0;2;1638;2196;4;1731;387;38;3;1087;1393;4;1163;498;38;4;1692;2072;5;1762;230;34;5;4965;6771;4;2700;2207;404;659;42;6;3779;5140;4;1959;1907;561;548;41;7;2221;2774;4;2332;461;34;8;2212;2782;4;2321;461;34;9;1210;1507;4;1290;504;36
07.06.18;09:15:00;1;193;2392;0;2;1515;2059;4;1600;381;37;3;1014;1302;4;1088;497;38;4;1543;1929;5;1607;228;34;5;4564;6356;4;2476;2034;402;649;42;6;3504;4824;4;1824;1771;565;542;40;7;2597;2588;4;2726;469;34;8;2623;2596;4;2747;461;33;9;1464;1406;4;1553;510;35
07.06.18;09:10:00;1;234;2376;0;2;1369;1931;4;1452;381;37;3;906;1217;4;978;496;38;4;1404;1799;5;1463;229;33;5;4357;5978;4;2382;1938;402;642;41;6;3309;4535;4;1724;1675;566;544;40;7;1802;2372;4;1902;460;33;8;1807;2378;4;1903;460;33;9;994;1284;4;1065;506;34
07.06.18;09:05:00;1;235;2356;0;2;2011;1816;4;2118;382;36;3;1350;1141;4;1434;510;37;4;2224;1681;5;2316;232;32;5;7435;5598;4;4103;3339;407;659;40;6;5645;4248;4;2943;2831;573;550;39;7;2940;2220;4;3068;466;33;8;2914;2227;4;3054;470;33;9;1611;1200;4;1712;511;34
07.06.18;09:00:00;1;235;2336;0;2;1452;1650;4;1534;385;35;3;985;1030;4;1060;512;36;4;1646;1498;5;1714;237;32;5;5711;4973;4;3137;2544;414;689;40;6;4458;3773;4;2326;2230;579;559;39;7;2590;1980;4;2712;467;33;8;2653;1988;4;2781;468;32;9;1515;1069;4;1611;522;32
07.06.18;08:55:00;1;222;2317;0;2;772;1530;4;825;389;34;3;499;949;4;552;487;36;4;772;1363;5;804;231;32;5;2555;4537;4;1362;1131;410;666;40;6;1971;3431;4;1018;1003;571;559;39;7;1147;1767;4;1217;458;33;8;1160;1770;4;1224;461;32;9;636;944;4;696;512;32
07.06.18;08:50:00;1;194;2298;0;2;630;1465;4;677;394;34;3;405;907;4;455;476;35;4;621;1298;5;647;232;31;5;2194;4326;4;1161;967;411;655;40;6;1669;3270;4;864;847;571;548;39;7;828;1670;4;875;451;32;8;834;1672;4;889;454;32;9;455;891;4;497;507;32
07.06.18;08:45:00;1;194;2282;0;2;646;1413;4;692;388;34;3;414;873;4;465;486;35;4;653;1246;5;680;230;31;5;2393;4144;4;1272;1056;409;660;39;6;1833;3130;4;949;926;575;564;39;7;777;1600;4;828;456;32;8;775;1602;4;830;460;32;9;421;852;4;465;499;32
07.06.18;08:40:00;1;222;2266;0;2;620;1359;4;664;388;34;3;396;838;4;442;476;35;4;609;1192;5;635;225;31;5;2136;3944;4;1125;945;407;664;39;6;1653;2978;4;867;843;576;556;39;7;810;1535;4;859;456;32;8;816;1537;4;863;453;32;9;442;817;4;486;508;31
07.06.18;08:35:00;1;254;2246;0;2;510;1308;4;554;381;34;3;322;805;4;368;481;35;4;470;1141;5;490;226;31;5;1571;3771;4;818;689;408;645;39;6;1206;2844;4;613;601;569;546;39;7;593;1468;4;642;455;32;8;600;1469;4;645;452;32;9;321;780;4;364;498;31
07.06.18;08:30:00;1;309;2225;0;2;479;1265;4;520;381;34;3;300;778;4;346;482;35;4;430;1102;5;447;223;31;5;1409;3641;4;725;619;401;644;39;6;1079;2744;4;553;560;565;542;39;7;553;1418;4;596;451;32;8;556;1419;4;599;457;32;9;298;753;4;337;491;31
07.06.18;08:25:00;1;339;2199;0;2;467;1225;4;509;379;34;3;292;753;4;337;465;35;4;416;1066;5;433;225;31;5;1301;3524;4;667;569;406;632;39;6;994;2655;4;513;512;563;547;39;7;541;1372;4;584;452;32;8;536;1372;4;578;456;32;9;292;728;4;329;499;31
07.06.18;08:20:00;1;343;2171;0;2;473;1186;4;514;376;34;3;296;729;4;342;487;35;4;410;1031;5;427;223;31;5;1252;3416;4;639;547;406;639;39;6;949;2572;4;456;465;562;541;39;7;547;1327;4;586;453;32;8;550;1328;4;595;459;32;9;296;704;4;332;499;31
07.06.18;08:15:00;1;304;2142;0;2;508;1146;4;549;388;34;3;320;704;4;364;469;35;4;452;997;5;471;225;31;5;1357;3312;4;693;596;402;634;39;6;1035;2493;4;546;539;570;543;38;7;572;1281;4;614;457;32;8;572;1282;4;622;450;32;9;311;679;4;347;507;31
07.06.18;08:10:00;1;300;2116;0;2;525;1104;4;568;377;34;3;330;678;4;376;477;35;4;464;959;5;483;226;31;5;1364;3198;4;704;600;406;636;39;6;1046;2406;4;533;525;569;545;38;7;590;1234;4;632;457;32;8;586;1234;4;633;458;32;9;318;653;4;355;500;31
07.06.18;08:05:00;1;264;2091;0;2;556;1060;4;603;381;34;3;354;650;4;401;487;35;4;499;920;5;520;227;31;5;1414;3084;4;723;619;406;641;39;6;1079;2318;4;559;551;569;544;38;7;610;1184;4;655;460;32;8;615;1185;4;662;450;32;9;332;627;4;370;491;31
07.06.18;08:00:00;1;262;2069;0;2;563;1014;4;608;382;34;3;354;621;4;403;487;35;4;495;879;5;516;227;31;5;1414;2966;4;730;619;407;640;39;6;1083;2228;4;571;556;567;545;38;7;617;1133;4;666;461;32;8;624;1134;4;669;461;32;9;335;599;4;376;501;31
07.06.18;07:55:00;1;260;2047;0;2;574;967;4;618;383;34;3;364;591;4;408;482;35;4;506;837;5;527;230;31;5;1418;2848;4;731;621;403;637;39;6;1081;2138;4;549;560;561;546;38;7;639;1082;4;681;449;32;8;629;1082;4;679;464;32;9;343;571;4;381;491;31
07.06.18;07:50:00;1;192;2025;0;2;603;919;4;650;385;34;3;374;561;4;419;461;35;4;532;795;5;554;230;31;5;1450;2729;4;752;638;402;635;39;6;1104;2048;4;559;577;563;543;38;7;664;1029;4;701;455;32;8;657;1030;4;709;450;32;9;352;542;4;396;498;31
07.06.18;07:45:00;1;193;2009;0;2;670;869;4;717;377;34;3;423;530;4;473;491;34;4;590;751;5;614;230;30;5;1558;2608;4;806;684;407;637;39;6;1187;1955;4;609;625;568;543;38;7;719;973;4;765;452;32;8;716;975;4;769;457;32;9;389;513;4;429;500;31
07.06.18;07:40:00;1;207;1993;0;2;690;813;4;737;383;33;3;437;494;4;482;479;34;4;608;702;5;633;227;30;5;1606;2478;4;835;707;401;637;39;6;1229;1856;4;629;624;569;543;38;7;768;914;4;814;453;32;8;765;915;4;816;448;31;9;411;481;4;459;504;30
07.06.18;07:35:00;1;235;1976;0;2;662;756;4;710;379;33;3;421;458;4;470;483;34;4;581;651;5;605;227;30;5;1567;2344;4;817;686;403;655;39;6;1195;1754;4;605;618;568;546;38;7;746;849;4;796;451;32;8;754;852;4;801;454;31;9;408;446;4;449;496;30
07.06.18;07:30:00;1;235;1956;0;2;626;700;4;669;383;33;3;392;423;4;440;475;34;4;550;603;5;573;230;30;5;1498;2214;4;773;661;406;634;39;6;1144;1655;4;572;585;563;548;38;7;711;787;4;764;448;31;8;716;788;4;772;452;31;9;391;412;4;432;502;30
07.06.18;07:25:00;1;238;1936;0;2;575;648;4;619;385;32;3;360;390;4;408;478;34;4;506;557;5;526;223;30;5;1424;2090;4;737;626;401;638;39;6;1087;1560;4;564;552;563;546;38;7;669;728;4;717;452;32;8;673;729;4;722;446;31;9;362;380;4;402;490;30
07.06.18;07:20:00;1;217;1916;0;2;536;600;4;578;377;32;3;336;360;4;383;484;34;4;468;514;5;488;224;30;5;1361;1972;4;693;599;397;638;38;6;1039;1470;4;545;532;568;541;38;7;630;672;4;668;452;31;8;628;673;4;676;452;31;9;341;350;4;377;493;29
07.06.18;07:15:00;1;193;1899;0;2;528;555;4;568;381;32;3;333;332;4;379;477;33;4;462;475;5;482;227;29;5;1539;1858;4;804;675;405;641;38;6;1166;1383;4;591;600;564;547;38;7;612;619;4;655;451;31;8;613;620;4;660;453;31;9;330;321;4;367;491;29
07.06.18;07:10:00;1;216;1883;0;2;508;511;4;549;377;32;3;316;304;4;359;472;33;4;447;437;5;466;228;29;5;1499;1730;4;774;651;404;632;38;6;1130;1286;4;596;601;561;539;37;7;585;568;4;632;457;31;8;596;569;4;642;458;31;9;319;294;4;358;501;29
07.06.18;07:05:00;1;241;1865;0;2;506;469;4;545;381;32;3;316;278;4;361;482;33;4;446;399;5;465;229;29;5;2049;1604;4;1084;906;405;651;38;6;1565;1190;4;809;796;575;553;37;7;579;520;4;626;460;31;8;582;519;4;628;458;31;9;313;267;4;354;501;29
07.06.18;07:00:00;1;242;1844;0;2;515;427;4;556;385;32;3;321;252;4;369;486;33;4;461;362;5;479;227;29;5;2119;1430;4;1122;934;416;674;38;6;1622;1058;4;858;845;580;552;37;7;600;472;4;646;451;31;8;603;471;4;652;460;30;9;328;241;4;365;494;29
07.06.18;06:55:00;1;249;1824;0;2;515;384;4;555;374;31;3;324;225;4;368;486;32;4;465;324;5;484;227;29;5;2040;1254;4;1081;904;415;665;38;6;1563;923;4;820;808;576;557;37;7;602;422;4;644;444;31;8;603;421;4;653;456;30;9;326;214;4;364;495;28
07.06.18;06:50:00;1;285;1803;0;2;499;341;4;537;377;31;3;312;198;4;359;487;32;4;451;285;5;469;225;28;5;1894;1083;4;1007;828;411;679;38;6;1455;793;4;757;753;578;555;37;7;579;371;4;624;456;31;8;582;371;4;626;449;30;9;315;186;4;352;505;28
07.06.18;06:45:00;1;233;1779;0;2;457;300;4;494;379;31;3;285;172;4;330;481;32;4;409;248;5;426;224;28;5;1658;927;4;862;732;411;662;37;6;1277;673;4;656;650;580;552;37;7;523;323;4;564;452;31;8;516;322;4;572;452;30;9;282;160;4;319;495;28
07.06.18;06:40:00;1;234;1760;0;2;415;261;4;451;378;30;3;256;148;4;298;485;32;4;366;214;5;381;224;28;5;1308;789;4;677;573;406;646;37;6;999;568;4;514;522;575;542;36;7;477;279;4;509;444;30;8;473;279;4;515;445;30;9;251;136;4;289;497;27
07.06.18;06:35:00;1;207;1740;0;2;369;227;4;404;379;30;3;228;127;4;272;489;31;4;318;183;5;332;223;28;5;1006;684;4;512;445;396;633;37;6;766;487;4;398;401;557;540;36;7;403;240;4;434;440;30;8;403;240;4;437;445;30;9;215;116;4;246;482;27
07.06.18;06:30:00;1;192;1723;0;2;355;196;4;388;372;30;3;219;108;4;261;481;31;4;307;156;5;320;222;27;5;1013;601;4;520;443;400;644;37;6;765;423;4;382;388;560;542;36;7;371;206;4;405;425;30;8;375;206;4;414;452;30;9;200;97;4;230;495;27
07.06.18;06:25:00;1;248;1706;0;2;343;166;4;378;371;29;3;212;89;4;254;477;31;4;292;131;5;304;220;27;5;1031;516;4;530;451;400;647;37;6;782;359;4;382;386;567;542;36;7;376;175;4;403;458;30;8;376;174;4;413;448;29;9;204;81;4;230;484;27
07.06.18;06:20:00;1;258;1685;0;2;322;138;4;355;381;29;3;199;72;4;238;484;31;4;280;106;5;292;222;27;5;942;430;4;478;411;404;633;37;6;714;294;4;369;381;561;545;36;7;348;143;4;387;455;30;8;350;143;4;390;450;29;9;187;64;4;219;496;26
07.06.18;06:15:00;1;259;1664;0;2;286;111;4;317;374;29;3;176;55;4;214;483;30;4;243;83;5;253;223;27;5;803;352;4;403;350;398;629;36;6;604;235;4;313;318;566;537;36;7;310;114;4;345;455;29;8;314;114;4;347;444;29;9;166;48;4;196;493;26
07.06.18;06:10:00;1;299;1642;0;2;236;87;4;266;358;28;3;145;40;4;181;479;30;4;194;63;5;201;220;27;5;663;286;4;323;286;388;630;36;6;422;185;4;195;206;444;450;35;7;264;88;4;291;442;29;8;259;88;4;295;454;29;9;137;34;4;167;488;26
07.06.18;06:05:00;1;342;1616;0;2;198;67;4;227;362;28;3;118;28;4;154;482;30;4;161;46;5;168;216;26;5;552;232;4;275;246;391;601;36;6;344;151;4;183;190;423;429;35;7;209;66;4;245;453;29;8;216;66;4;246;445;28;9;113;23;4;140;491;25
07.06.18;06:00:00;1;303;1588;0;2;156;51;4;183;361;28;3;88;18;4;125;482;30;4;119;33;5;124;212;26;5;432;186;4;210;195;368;577;36;6;280;122;4;148;160;422;429;35;7;162;49;4;192;447;29;8;157;48;4;194;452;28;9;89;13;4;112;460;25
07.06.18;05:55:00;1;304;1563;0;2;109;38;4;133;361;27;3;59;11;4;95;457;29;4;75;23;3;78;200;26;5;325;151;4;154;143;360;577;36;6;212;99;4;111;117;423;429;34;7;103;35;4;134;441;29;8;100;35;4;139;438;28;9;29;6;4;40;474;25
07.06.18;05:50:00;1;323;1538;0;2;96;28;4;119;354;27;3;34;6;4;57;459;29;4;52;16;3;54;200;26;5;297;125;4;137;130;360;577;35;6;193;82;4;90;94;423;429;34;7;87;26;4;108;433;28;8;86;26;4;118;421;28;9;8;3;6;10;529;25
07.06.18;05:45:00;1;207;1512;0;2;88;20;4;111;355;27;3;8;3;6;12;520;29;4;48;12;3;50;200;26;5;277;100;4;126;121;360;577;35;6;181;66;4;91;97;423;429;34;7;80;19;4;106;432;28;8;76;19;4;106;426;27;9;6;2;6;10;524;24
07.06.18;05:40:00;1;216;1494;0;2;77;13;4;102;355;26;3;7;2;6;12;516;29;4;37;8;3;39;199;25;5;253;77;4;117;113;360;577;35;6;167;51;4;88;90;423;429;33;7;67;12;4;97;401;28;8;69;12;4;98;399;27;9;12;2;3;18;503;24
07.06.18;05:35:00;1;241;1476;0;2;65;6;4;91;358;26;3;6;2;4;10;509;28;4;32;5;3;33;199;25;5;233;56;4;107;103;360;577;34;6;157;37;4;78;83;423;429;33;7;59;7;4;82;363;27;8;60;7;4;84;368;27;9;4;0;6;8;524;24
07.06.18;05:30:00;1;242;1455;0;2;11;1;4;16;402;26;3;10;1;3;22;476;28;4;16;2;3;17;200;25;5;193;37;4;88;81;360;577;34;6;131;24;4;64;67;423;429;32;7;18;2;4;26;437;27;8;9;2;4;15;463;27;9;3;0;6;7;508;24
07.06.18;05:25:00;1;243;1435;0;2;0;0;7;0;405;26;3;2;0;6;6;497;28;4;10;0;3;10;199;25;5;146;21;4;57;62;360;577;33;6;100;13;4;36;38;423;429;32;7;1;0;6;7;457;27;8;7;0;3;13;437;26;9;2;0;6;5;503;24
07.06.18;05:20:00;1;286;1415;0;2;0;0;7;0;397;26;3;0;0;6;5;479;28;4;0;0;3;0;199;24;5;88;9;4;32;38;374;605;32;6;79;5;4;39;43;464;486;31;7;2;0;6;4;439;27;8;1;0;6;7;423;26;9;1;0;6;3;483;24
07.06.18;05:15:00;1;233;1393;0;2;0;0;7;0;379;25;3;1;0;6;3;462;28;4;0;0;1;0;216;24;5;9;2;1;1;4;400;635;32;6;0;0;8;4;3;322;557;30;7;0;0;6;0;405;26;8;0;0;6;0;416;26;9;0;0;6;0;467;24
07.06.18;05:10:00;1;234;1374;0;2;0;0;7;0;371;25;3;1;0;6;3;448;28;4;0;0;1;0;208;24;5;19;1;1;2;7;387;615;32;6;0;0;23;4;6;182;549;30;7;0;0;1;0;401;26;8;0;0;1;0;406;25;9;1;0;3;1;409;23
07.06.18;05:05:00;1;236;1354;0;2;0;0;7;0;354;25;3;0;0;6;0;443;28;4;0;0;1;0;184;24;5;5;0;1;0;4;384;543;32;6;0;0;23;5;4;302;418;30;7;0;0;1;0;343;24;8;0;0;1;0;346;24;9;0;0;1;0;388;22
07.06.18;05:00:00;1;203;1335;0;2;0;0;7;0;330;25;3;0;0;3;1;398;27;4;0;0;1;0;147;24;5;0;0;26;0;3;364;391;31;6;0;0;23;4;2;422;197;26;7;0;0;7;0;242;19;8;0;0;7;0;302;23;9;0;0;7;0;265;18
07.06.18;04:55:00;1;196;1317;0;2;0;0;7;0;220;17;3;0;0;7;0;361;27;4;0;0;1;0;113;24;5;0;0;23;0;2;281;280;26;6;0;0;1;0;0;27;27;10;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.18;04:50:00;1;196;1301;0;2;0;0;0;0;0;0;3;0;0;7;0;309;26;4;0;0;1;0;13;3;5;0;0;2;213;214;48;48;8;6;0;0;1;0;0;0;0;6;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.18;04:45:00;1;196;1284;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.18;04:40:00;1;195;1268;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.18;04:35:00;1;195;1251;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.18;04:30:00;1;232;1235;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.18;04:25:00;1;243;1216;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.18;04:20:00;1;304;1195;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.18;04:15:00;1;301;1170;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.18;04:10:00;1;278;1144;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.18;04:05:00;1;314;1119;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.18;04:00:00;1;315;1093;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.18;03:55:00;1;317;1066;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.18;03:50:00;1;294;1040;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.18;03:45:00;1;294;1015;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.18;03:40:00;1;236;991;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.18;03:35:00;1;238;971;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.18;03:30:00;1;239;952;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.18;03:25:00;1;208;931;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.18;03:20:00;1;196;914;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.18;03:15:00;1;196;898;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.18;03:10:00;1;196;881;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.18;03:05:00;1;98;865;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.18;03:00:00;1;198;862;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.18;02:55:00;1;239;845;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.18;02:50:00;1;239;825;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.18;02:45:00;1;248;805;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.18;02:40:00;1;350;784;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.18;02:35:00;1;250;761;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.18;02:30:00;1;250;740;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.18;02:25:00;1;250;719;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.18;02:20:00;1;217;698;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.18;02:15:00;1;264;680;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.18;02:10:00;1;296;657;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.18;02:05:00;1;309;633;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.18;02:00:00;1;311;607;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
