#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.06.21;09:35:00;1;1125;3349;0;2;2019;3148;4;2121;374;42;3;1352;2036;4;1439;492;42;4;2244;3211;5;2338;224;37;5;7243;9736;4;4008;3222;384;621;46;6;5441;7304;4;2772;2689;541;524;42;7;2962;4021;4;3104;448;36;8;2961;4065;4;3110;450;36;9;1683;2183;4;1786;503;39
22.06.21;09:30:00;1;2368;3254;0;2;1955;2979;4;2064;367;42;3;1313;1923;4;1396;483;42;4;2201;3024;5;2293;227;37;5;7174;9133;4;3952;3198;382;625;46;6;5378;6852;4;2745;2656;551;526;42;7;2936;3777;4;3072;455;36;8;2965;3820;4;3093;448;36;9;1652;2045;4;1750;501;39
22.06.21;09:25:00;1;399;3132;0;2;1827;2817;4;1920;373;41;3;1220;1814;4;1303;496;41;4;2070;2841;5;2156;226;36;5;6912;8546;4;3821;3075;387;624;45;6;5204;6408;4;2652;2566;552;528;41;7;2758;3531;4;2892;451;36;8;2780;3571;4;2922;453;35;9;1556;1906;4;1654;499;38
22.06.21;09:20:00;1;364;3096;0;2;1775;2664;4;1868;367;41;3;1193;1712;4;1271;490;41;4;2030;2668;5;2114;230;36;5;6857;7971;4;3807;3045;390;626;45;6;5160;5975;4;2639;2557;553;525;41;7;2689;3301;4;2824;455;35;8;2696;3339;4;2840;464;35;9;1517;1776;4;1615;501;38
22.06.21;09:15:00;1;388;3066;0;2;1649;2517;4;1740;381;41;3;1104;1612;4;1181;500;40;4;1902;2499;5;1981;229;35;5;6630;7407;4;3663;2947;391;625;44;6;4992;5552;4;2540;2458;556;532;40;7;2551;3077;4;2672;457;35;8;2583;3115;4;2707;453;34;9;1441;1649;4;1535;507;37
22.06.21;09:10:00;1;390;3037;0;2;1579;2379;4;1664;374;40;3;1054;1520;4;1131;507;40;4;1841;2340;5;1917;228;35;5;6477;6855;4;3573;2877;398;625;44;6;4834;5136;4;2452;2392;543;524;40;7;2434;2864;4;2556;447;35;8;2486;2899;4;2600;456;34;9;1383;1529;4;1480;501;37
22.06.21;09:05:00;1;312;3006;0;2;1462;2247;4;1542;380;40;3;968;1432;4;1039;495;40;4;1725;2187;5;1797;229;35;5;6333;6316;4;3502;2798;395;631;42;6;4766;4731;4;2412;2350;561;532;39;7;2278;2663;4;2394;458;34;8;2310;2694;4;2422;458;34;9;1296;1415;4;1378;506;36
22.06.21;09:00:00;1;261;2980;0;2;1463;2125;4;1540;391;40;3;962;1352;4;1033;499;40;4;1702;2042;5;1773;231;34;5;6277;5789;4;3445;2789;391;627;42;6;4748;4335;4;2403;2345;562;538;39;7;2283;2471;4;2407;463;34;8;2327;2499;4;2442;456;34;9;1300;1306;4;1381;509;36
22.06.21;08:55:00;1;302;2956;0;2;1464;2003;4;1547;385;39;3;965;1271;4;1039;501;39;4;1669;1901;5;1739;227;34;5;6212;5266;4;3422;2749;402;644;41;6;4713;3941;4;2411;2306;566;535;38;7;1544;2281;4;1628;437;34;8;1598;2305;4;1686;449;34;9;824;1197;4;898;527;34
22.06.21;08:50:00;1;261;2931;0;2;1614;1881;4;1700;383;39;3;1064;1191;4;1142;499;39;4;1867;1762;5;1944;231;34;5;6929;4748;4;3837;3074;400;649;41;6;5186;3554;4;2642;2551;569;550;38;7;2212;2148;4;2316;440;34;8;2316;2168;4;2418;479;34;9;695;1126;4;769;523;35
22.06.21;08:45:00;1;326;2904;0;2;1568;1747;4;1655;386;38;3;1014;1102;4;1092;515;39;4;1754;1607;5;1826;229;33;5;6279;4270;4;3490;2748;408;662;40;6;4357;3185;4;2204;2143;571;537;38;7;2393;1964;4;2522;462;33;8;2351;1975;4;2470;466;33;9;1298;1068;4;1382;502;34
22.06.21;08:40:00;1;352;2877;0;2;1739;1617;4;1831;383;38;3;1183;1018;4;1262;507;38;4;2058;1461;5;2144;230;32;5;7652;3747;4;4255;3384;414;665;40;6;5716;2802;4;2940;2798;572;552;38;7;1319;1766;4;1403;455;33;8;1342;1780;4;1416;448;33;9;727;960;4;802;501;34
22.06.21;08:35:00;1;313;2847;0;2;1177;1472;4;1246;385;37;3;753;920;4;820;496;38;4;1103;1290;5;1148;230;32;5;3143;3392;4;1699;1373;408;664;39;6;2359;2528;4;1157;1145;571;543;37;7;1533;1656;4;1605;461;33;8;1514;1668;4;1603;461;33;9;825;899;4;889;502;33
22.06.21;08:30:00;1;304;2820;0;2;1219;1374;4;1293;390;37;3;785;857;4;844;491;38;4;1130;1198;5;1177;227;32;5;3135;3130;4;1698;1373;416;658;39;6;2400;2332;4;1168;1177;587;548;37;7;1522;1529;4;1602;447;33;8;1554;1543;4;1643;456;33;9;853;831;4;928;501;33
22.06.21;08:25:00;1;470;2791;0;2;1037;1272;4;1100;387;37;3;656;792;4;719;502;37;4;914;1104;5;952;227;31;5;2281;2897;4;1230;986;407;658;39;6;1718;2156;4;828;815;579;542;37;7;1141;1402;4;1207;463;33;8;1151;1413;4;1212;462;32;9;625;760;4;677;510;32
22.06.21;08:20:00;1;425;2752;0;2;1080;1186;4;1145;391;37;3;688;737;4;753;498;37;4;971;1028;5;1011;233;31;5;2378;2706;4;1286;1028;405;632;39;6;1797;2013;4;849;863;580;565;37;7;1188;1307;4;1247;463;33;8;1186;1317;4;1246;456;32;9;646;707;4;698;509;32
22.06.21;08:15:00;1;364;2719;0;2;938;1096;4;997;390;36;3;594;679;4;655;501;37;4;819;946;5;853;225;31;5;1989;2520;4;1036;866;403;653;39;6;1498;1873;4;714;712;563;540;37;7;1049;1208;4;1110;452;32;8;1063;1218;4;1123;452;32;9;575;653;4;627;513;32
22.06.21;08:10:00;1;318;2689;0;2;854;1025;4;903;375;36;3;542;635;4;600;498;37;4;749;885;5;780;229;31;5;1827;2372;4;960;789;399;644;39;6;1370;1761;4;641;657;568;546;37;7;998;1128;4;1061;459;33;8;989;1137;4;1044;448;32;9;536;610;4;583;505;32
22.06.21;08:05:00;1;354;2663;0;2;844;947;4;901;385;35;3;533;585;4;591;505;37;4;739;817;5;770;229;30;5;1861;2201;4;962;806;400;653;38;6;1396;1633;4;650;672;567;543;37;7;935;1035;4;989;445;32;8;939;1046;4;994;451;32;9;507;561;4;557;509;32
22.06.21;08:00:00;1;353;2634;0;2;867;880;4;926;391;35;3;548;543;4;605;506;37;4;771;758;5;803;226;30;5;2032;2053;4;1060;884;407;660;38;6;1514;1522;4;722;717;576;548;37;7;945;961;4;1003;463;32;8;940;971;4;1000;452;32;9;524;521;4;555;505;31
22.06.21;07:55:00;1;263;2608;0;2;929;803;4;987;396;35;3;591;495;4;647;498;36;4;836;690;5;870;230;30;5;2154;1872;4;1147;937;408;655;38;6;1615;1386;4;781;767;572;554;36;7;1046;878;4;1110;461;32;8;1050;887;4;1112;460;32;9;572;474;4;624;511;31
22.06.21;07:50:00;1;263;2583;0;2;855;726;4;911;391;35;3;542;446;4;604;491;36;4;755;620;5;787;226;30;5;1942;1693;4;1007;852;417;648;38;6;1470;1252;4;709;689;580;538;36;7;1008;791;4;1065;447;32;8;1035;800;4;1081;456;32;9;556;426;4;617;501;31
22.06.21;07:45:00;1;302;2561;0;2;698;654;4;746;391;34;3;439;400;4;490;480;35;4;610;558;5;635;229;29;5;1527;1545;4;784;660;407;654;38;6;1147;1141;4;532;544;575;534;36;7;792;707;4;838;455;32;8;790;714;4;840;453;32;9;427;380;4;473;502;30
22.06.21;07:40:00;1;304;2536;0;2;644;596;4;689;383;34;3;407;364;4;453;498;35;4;557;506;5;580;229;29;5;1368;1419;4;714;596;390;638;38;6;1014;1046;4;454;491;538;543;36;7;693;641;4;756;456;32;8;698;648;4;756;464;32;9;386;344;4;424;493;30
22.06.21;07:35:00;1;333;2505;0;2;571;542;4;613;382;33;3;358;330;4;405;484;35;4;494;460;5;515;227;28;5;1241;1306;4;633;533;402;639;38;6;921;962;4;413;435;554;533;36;7;644;583;4;695;455;32;8;651;590;4;705;456;31;9;351;312;4;393;497;30
22.06.21;07:30:00;1;328;2478;0;2;502;494;4;543;383;33;3;311;299;4;356;475;35;4;429;418;5;447;225;28;5;1074;1204;4;555;460;389;617;38;6;807;886;4;352;395;580;521;36;7;553;529;4;598;471;32;8;577;535;4;610;448;31;9;320;283;4;341;502;30
22.06.21;07:25:00;1;289;2450;0;2;475;452;4;518;378;33;3;296;274;4;342;485;34;4;408;383;5;425;228;28;5;1037;1116;4;527;445;398;636;38;6;764;821;4;337;365;543;527;36;7;536;483;4;578;455;32;8;540;487;4;583;458;31;9;286;256;4;326;497;29
22.06.21;07:20:00;1;260;2425;0;2;433;413;4;472;375;33;3;267;249;4;314;490;34;4;373;349;5;389;229;28;5;959;1030;4;494;407;394;629;38;6;709;758;4;299;343;547;527;36;7;510;438;4;550;447;32;8;508;442;4;561;456;31;9;279;232;4;310;485;29
22.06.21;07:15:00;1;320;2399;0;2;514;377;4;556;381;32;3;318;227;4;364;480;34;4;441;317;5;459;230;28;5;1156;949;4;588;493;399;645;37;6;844;698;4;376;400;549;537;36;7;530;396;4;576;459;31;8;529;400;4;573;460;31;9;283;209;4;321;502;29
22.06.21;07:10:00;1;309;2371;0;2;545;334;4;581;375;32;3;340;200;4;389;498;34;4;469;281;5;489;226;28;5;1220;852;4;621;521;394;624;37;6;920;627;4;411;431;555;538;36;7;600;352;4;631;447;31;8;576;356;4;623;472;31;9;317;185;4;351;509;29
22.06.21;07:05:00;1;316;2345;0;2;379;289;4;419;387;32;3;239;172;4;282;487;34;4;332;242;5;346;227;27;5;982;757;4;494;420;403;633;37;6;725;557;4;322;339;547;529;35;7;429;302;4;472;455;31;8;428;308;4;471;456;31;9;230;159;4;267;501;29
22.06.21;07:00:00;1;327;2319;0;2;326;257;4;360;383;32;3;204;152;4;240;491;34;4;283;214;5;295;225;27;5;973;676;4;483;416;410;645;37;6;712;497;4;308;344;560;544;35;7;341;265;4;378;455;31;8;346;272;4;381;448;31;9;192;140;4;214;477;28
22.06.21;06:55:00;1;369;2291;0;2;425;229;4;464;381;31;3;261;135;4;309;489;33;4;375;190;5;390;227;27;5;1196;582;4;604;515;407;652;37;6;882;427;4;396;414;561;535;35;7;445;237;4;486;436;31;8;445;243;4;486;452;30;9;241;124;4;271;497;28
22.06.21;06:50:00;1;363;2259;0;2;459;194;4;498;374;31;3;285;113;4;338;491;33;4;412;159;5;429;229;27;5;1278;482;4;663;547;413;668;37;6;943;353;4;427;445;581;520;35;7;498;200;4;528;448;31;8;491;206;4;529;448;30;9;257;104;4;300;501;28
22.06.21;06:45:00;1;355;2229;0;2;394;156;4;431;380;31;3;243;89;4;288;476;33;4;344;125;5;358;225;26;5;1053;377;4;537;454;407;643;36;6;783;275;4;345;371;551;548;35;7;454;159;4;492;457;30;8;453;165;4;498;448;30;9;249;82;4;280;498;27
22.06.21;06:40:00;1;354;2199;0;2;376;123;4;414;390;31;3;233;69;4;280;483;33;4;325;96;5;338;228;26;5;941;290;4;474;402;417;644;36;6;704;210;4;294;334;565;510;35;7;427;121;4;470;447;30;8;439;127;4;474;456;30;9;235;61;4;265;501;27
22.06.21;06:35:00;1;346;2169;0;2;279;92;4;311;370;30;3;172;50;4;210;478;32;4;230;69;5;239;222;26;5;650;219;4;317;273;391;615;36;6;470;158;4;199;226;512;501;34;7;297;85;4;334;452;30;8;304;91;4;338;452;29;9;161;42;4;191;479;27
22.06.21;06:30:00;1;328;2140;0;2;230;68;4;258;358;30;3;140;35;4;178;483;32;4;182;50;5;190;216;26;5;506;166;4;251;215;394;558;36;6;379;119;4;166;172;502;483;34;7;232;60;4;277;439;30;8;241;65;4;268;440;29;9;130;28;4;158;493;27
22.06.21;06:25:00;1;261;2116;0;2;180;49;4;209;365;29;3;105;24;4;143;488;32;4;134;35;5;139;212;25;5;393;128;4;186;167;351;558;36;6;300;91;4;126;138;502;483;34;7;176;41;4;206;435;29;8;175;45;4;210;437;29;9;97;17;4;122;470;26
22.06.21;06:20:00;1;262;2094;0;2;155;34;4;187;367;29;3;86;15;4;127;491;32;4;114;23;5;119;211;25;5;350;96;4;166;154;352;558;36;6;273;66;4;112;122;502;483;34;7;116;26;4;160;471;29;8;149;30;4;185;432;29;9;82;9;4;105;437;26
22.06.21;06:15:00;1;258;2072;0;2;125;21;4;152;356;28;3;72;8;4;104;440;31;4;85;14;3;88;199;25;5;281;68;4;130;124;351;558;35;6;214;45;4;80;99;502;483;33;7;94;17;4;130;442;29;8;101;18;4;132;441;28;9;20;2;4;28;517;25
22.06.21;06:10:00;1;259;2051;0;2;103;11;4;132;358;28;3;0;1;6;0;549;31;4;68;7;3;70;200;25;5;248;45;4;108;112;351;558;35;6;186;27;4;61;86;502;483;33;7;85;9;4;108;432;29;8;71;9;4;95;456;28;9;0;1;6;0;557;26
22.06.21;06:05:00;1;310;2022;0;2;30;2;4;42;385;27;3;7;1;6;18;480;30;4;18;1;3;19;199;24;5;162;28;4;64;66;351;558;34;6;122;14;4;29;53;502;483;32;7;24;2;4;37;424;28;8;35;4;4;49;405;28;9;8;1;3;13;495;25
22.06.21;06:00:00;1;312;1996;0;2;0;0;7;0;405;27;3;0;1;6;0;517;30;4;0;0;3;0;200;24;5;103;15;4;38;41;351;558;34;6;80;4;4;10;35;502;483;32;7;0;0;6;0;475;28;8;0;0;6;0;475;28;9;0;0;6;0;524;25
22.06.21;05:55:00;1;379;1968;0;2;0;0;7;0;388;27;3;2;1;6;4;474;30;4;0;0;3;0;206;24;5;21;8;26;3;8;390;621;33;6;5;3;1;0;0;565;546;31;7;0;0;4;5;414;28;8;1;0;6;1;431;28;9;1;0;6;1;468;25
22.06.21;05:50:00;1;354;1936;0;2;0;0;7;0;392;27;3;0;1;6;0;500;30;4;0;0;3;0;226;24;5;71;6;4;12;22;350;554;34;6;0;2;1;0;0;577;555;32;7;0;0;6;0;450;28;8;10;0;4;10;359;28;9;0;0;6;0;493;25
22.06.21;05:45:00;1;322;1906;0;2;0;0;7;0;386;27;3;2;1;4;8;447;30;4;0;0;3;0;216;24;5;9;3;1;1;6;398;641;33;6;7;1;1;0;2;552;535;31;7;1;0;6;1;417;28;8;0;0;6;1;428;28;9;3;0;6;3;439;25
22.06.21;05:40:00;1;369;1879;0;2;0;0;7;0;381;27;3;9;0;3;21;364;30;4;0;0;1;0;168;24;5;0;2;1;0;0;406;644;33;6;0;1;1;0;0;561;544;32;7;0;0;6;0;428;28;8;0;0;6;0;430;28;9;0;0;6;0;468;25
22.06.21;05:35:00;1;326;1848;0;2;0;0;7;0;369;27;3;1;0;6;2;446;30;4;0;0;1;0;198;24;5;6;1;1;0;3;386;598;33;6;5;0;1;0;2;520;515;31;7;0;0;1;0;397;28;8;0;0;1;0;401;27;9;0;0;4;1;407;25
22.06.21;05:30:00;1;327;1820;0;2;0;0;7;0;365;27;3;0;0;6;0;462;30;4;0;0;1;0;192;24;5;0;0;1;0;0;393;610;33;6;0;0;26;0;0;555;527;31;7;0;0;1;0;387;28;8;0;0;1;0;391;27;9;0;0;3;3;356;25
22.06.21;05:25:00;1;304;1793;0;2;0;0;7;0;359;27;3;0;0;6;2;436;30;4;0;0;1;0;183;24;5;0;0;26;0;4;387;484;33;6;0;0;26;0;0;508;504;31;7;0;0;1;0;361;27;8;0;0;1;0;366;27;9;0;0;7;0;390;24
22.06.21;05:20:00;1;257;1767;0;2;0;0;7;0;359;27;3;0;0;6;0;453;30;4;0;0;1;0;183;24;5;0;0;23;0;9;378;434;33;6;0;0;23;0;0;502;498;31;7;0;0;1;0;359;27;8;0;0;1;0;365;27;9;0;0;7;0;387;24
22.06.21;05:15:00;1;261;1745;0;2;0;0;7;0;352;27;3;0;0;6;2;427;30;4;0;0;1;0;172;24;5;0;0;1;0;5;374;412;32;6;0;0;26;0;1;504;496;31;7;0;0;8;0;291;26;8;0;0;1;0;349;26;9;0;0;7;0;372;24
22.06.21;05:10:00;1;260;1723;0;2;0;0;7;0;352;27;3;1;0;4;10;353;30;4;0;0;1;0;171;24;5;0;0;26;0;4;384;414;32;6;0;0;23;0;4;486;481;31;7;0;0;7;0;347;26;8;0;0;7;0;351;26;9;0;0;7;0;367;24
22.06.21;05:05:00;1;329;1701;0;2;0;0;7;0;326;27;3;0;0;3;0;403;29;4;0;0;1;0;135;24;5;0;0;23;0;4;324;323;30;6;0;0;1;1;2;207;205;19;7;0;0;7;0;148;12;8;0;0;7;0;197;15;9;0;0;7;0;155;11
22.06.21;05:00:00;1;426;1676;0;2;0;0;7;0;310;27;3;0;0;7;0;374;29;4;0;0;1;0;116;24;5;0;0;2;0;2;235;233;30;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;04:55:00;1;354;1644;0;2;0;0;0;0;0;0;3;0;0;7;0;173;16;4;0;0;0;0;0;0;5;0;0;1;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;04:50:00;1;355;1615;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;04:45:00;1;330;1585;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;04:40:00;1;345;1557;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;04:35:00;1;269;1526;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;04:30:00;1;262;1503;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;04:25:00;1;328;1480;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;04:20:00;1;327;1453;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;04:15:00;1;332;1423;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;04:10:00;1;320;1394;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;04:05:00;1;355;1366;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;04:00:00;1;344;1337;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;03:55:00;1;375;1308;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;03:50:00;1;346;1275;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;03:45:00;1;312;1245;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;03:40:00;1;291;1219;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;03:35:00;1;302;1195;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;03:30:00;1;284;1170;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;03:25:00;1;273;1146;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;03:20:00;1;314;1124;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;03:15:00;1;324;1098;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;03:10:00;1;337;1071;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;03:05:00;1;168;1042;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;03:00:00;1;373;1029;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;02:55:00;1;356;998;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;02:50:00;1;339;967;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;02:45:00;1;321;939;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;02:40:00;1;313;911;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;02:35:00;1;302;885;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;02:30:00;1;271;860;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;02:25:00;1;308;838;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;02:20:00;1;298;811;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;02:15:00;1;304;787;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;02:10:00;1;336;762;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;02:05:00;1;359;734;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;02:00:00;1;308;701;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;01:55:00;1;266;674;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.06.21;01:50:00;1;333;649;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
