#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.09.20;09:05:00;1;256;2461;0;2;417;305;4;455;393;19;3;261;178;4;301;494;20;4;355;243;5;369;233;18;5;0;0;0;0;0;0;0;0;6;687;498;4;361;339;571;554;29;7;483;302;4;516;463;21;8;220;120;4;251;460;20;9;261;158;4;293;502;17
30.09.20;09:00:00;1;273;2440;0;2;440;271;4;478;391;18;3;274;156;4;317;495;20;4;373;214;5;389;231;17;5;0;0;0;0;0;0;0;0;6;727;441;4;392;362;577;549;29;7;480;262;4;514;451;21;8;213;102;4;248;455;20;9;254;136;4;288;506;17
30.09.20;08:55:00;1;274;2417;0;2;451;234;4;487;392;18;3;280;133;4;323;495;20;4;390;183;5;406;233;17;5;0;0;0;0;0;0;0;0;6;765;381;4;426;397;576;555;28;7;464;222;4;512;456;21;8;214;84;4;252;472;20;9;257;115;4;292;507;17
30.09.20;08:50:00;1;273;2394;0;2;409;196;4;443;389;18;3;255;110;4;295;494;20;4;351;150;5;366;229;17;5;0;0;0;0;0;0;0;0;6;681;318;4;360;337;568;548;28;7;409;183;4;456;470;21;8;183;66;4;217;475;19;9;231;94;4;261;504;16
30.09.20;08:45:00;1;274;2372;0;2;336;162;4;370;393;17;3;208;88;4;251;497;19;4;280;120;5;292;229;17;5;0;0;0;0;0;0;0;0;6;547;261;4;289;270;565;546;28;7;348;149;4;378;470;20;8;142;51;4;179;477;19;9;190;74;4;219;496;16
30.09.20;08:40:00;1;253;2349;0;2;293;134;4;323;383;17;3;179;71;4;215;493;19;4;236;97;5;246;224;16;5;0;0;0;0;0;0;0;0;6;455;216;4;263;212;556;458;28;7;292;120;4;332;467;20;8;117;39;4;156;476;19;9;165;58;4;195;502;16
30.09.20;08:35:00;1;255;2328;0;2;251;109;4;281;380;17;3;155;56;4;188;491;19;4;206;77;5;215;226;16;5;0;0;0;0;0;0;0;0;6;421;178;4;240;183;564;441;28;7;246;95;4;286;453;20;8;102;29;4;138;452;19;9;137;44;4;164;506;16
30.09.20;08:30:00;1;233;2306;0;2;233;88;4;262;368;16;3;139;43;4;175;499;19;4;190;60;5;197;223;16;5;0;0;0;0;0;0;0;0;6;344;143;4;166;145;462;441;27;7;238;75;4;278;460;20;8;103;20;4;132;471;18;9;138;33;4;166;499;15
30.09.20;08:25:00;1;212;2286;0;2;185;69;4;212;366;16;3;105;31;4;144;494;19;4;142;44;5;148;220;16;5;0;0;0;0;0;0;0;0;6;282;114;4;167;145;463;441;27;7;176;55;4;213;458;19;8;76;12;4;102;424;18;9;102;21;4;130;482;15
30.09.20;08:20:00;1;250;2268;0;2;137;53;4;161;364;16;3;76;22;4;111;476;18;4;91;32;5;95;206;15;5;0;0;0;0;0;0;0;0;6;211;91;4;115;94;462;441;27;7;134;40;4;156;460;19;8;42;5;4;63;387;18;9;75;12;4;98;450;15
30.09.20;08:15:00;1;236;2247;0;2;131;42;4;155;370;16;3;75;16;4;106;450;18;4;84;24;3;87;200;15;5;0;0;0;0;0;0;0;0;6;209;74;4;118;100;463;441;26;7;108;29;4;137;460;19;8;8;2;6;10;499;18;9;21;6;4;28;528;14
30.09.20;08:10:00;1;252;2228;0;2;131;31;4;155;362;15;3;74;10;4;106;443;18;4;84;17;3;87;199;15;5;0;0;0;0;0;0;0;0;6;206;56;4;111;94;463;441;26;7;103;20;4;135;460;18;8;12;1;6;20;473;18;9;21;5;4;28;533;14
30.09.20;08:05:00;1;254;2207;0;2;101;20;4;127;365;15;3;12;3;4;17;538;17;4;68;10;3;71;199;15;5;0;0;0;0;0;0;0;0;6;167;39;4;97;79;463;441;25;7;78;11;4;114;413;18;8;4;0;6;8;494;18;9;16;2;3;22;516;14
30.09.20;08:00:00;1;211;2186;0;2;69;11;4;92;357;15;3;10;2;3;18;509;17;4;35;5;3;37;200;14;5;0;0;0;0;0;0;0;0;6;130;25;4;82;65;463;441;25;7;48;4;4;73;356;18;8;2;0;6;7;465;18;9;3;0;6;6;536;14
30.09.20;07:55:00;1;242;2168;0;2;53;6;4;78;360;14;3;8;1;6;18;496;17;4;20;2;3;21;200;14;5;0;0;0;0;0;0;0;0;6;115;15;4;69;56;463;441;24;7;6;1;4;13;476;18;8;0;0;4;4;476;17;9;4;0;6;11;499;14
30.09.20;07:50:00;1;366;2148;0;2;15;1;4;22;396;14;3;1;0;6;6;511;17;4;2;0;3;2;200;14;5;0;0;0;0;0;0;0;0;6;44;5;4;38;28;508;512;23;7;2;0;6;4;465;18;8;1;0;3;7;429;17;9;1;0;6;5;516;14
30.09.20;07:45:00;1;322;2118;0;2;0;0;7;0;411;14;3;2;0;6;12;479;17;4;0;0;3;0;200;13;5;0;0;0;0;0;0;0;0;6;19;2;1;29;15;416;405;23;7;1;0;6;6;458;17;8;0;0;6;1;458;17;9;2;0;6;3;494;14
30.09.20;07:40:00;1;311;2091;0;2;0;0;7;0;400;14;3;1;0;6;5;490;17;4;0;0;3;0;222;13;5;0;0;0;0;0;0;0;0;6;0;0;8;8;1;531;572;23;7;0;0;6;3;440;17;8;0;0;6;0;436;17;9;0;0;6;0;511;14
30.09.20;07:35:00;1;309;2065;0;2;0;0;7;0;394;14;3;2;0;6;3;482;17;4;0;0;3;0;206;13;5;0;0;0;0;0;0;0;0;6;0;0;8;8;1;308;567;22;7;0;0;6;1;428;17;8;0;0;6;0;418;16;9;0;0;4;0;467;13
30.09.20;07:30:00;1;261;2039;0;2;0;0;7;0;384;14;3;2;0;3;6;448;17;4;0;0;1;0;212;13;5;0;0;0;0;0;0;0;0;6;0;0;23;9;3;244;554;22;7;0;0;6;0;401;16;8;0;0;6;0;404;16;9;0;0;6;0;441;13
30.09.20;07:25:00;1;242;2017;0;2;0;0;7;0;361;14;3;0;0;6;1;433;17;4;0;0;1;0;177;13;5;0;0;0;0;0;0;0;0;6;0;0;23;8;3;181;523;21;7;0;0;8;0;291;15;8;0;0;8;0;347;15;9;0;0;7;0;376;12
30.09.20;07:20:00;1;261;1997;0;2;0;0;7;0;346;14;3;0;0;6;1;424;16;4;0;0;1;0;153;13;5;0;0;0;0;0;0;0;0;6;0;0;23;5;1;202;385;20;7;0;0;7;0;298;14;8;0;0;7;0;309;14;9;0;0;7;0;321;12
30.09.20;07:15:00;1;215;1974;0;2;0;0;7;0;327;13;3;0;0;7;0;406;16;4;0;0;1;0;125;13;5;0;0;0;0;0;0;0;0;6;0;0;1;1;1;20;19;9;7;0;0;0;0;0;0;8;0;0;7;0;80;3;9;0;0;7;0;86;3
30.09.20;07:10:00;1;216;1956;0;2;0;0;7;0;303;13;3;0;0;7;0;357;15;4;0;0;1;0;74;9;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;07:05:00;1;216;1938;0;2;0;0;7;0;42;1;3;0;0;7;0;268;12;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;07:00:00;1;216;1920;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;06:55:00;1;246;1902;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;06:50:00;1;348;1881;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;06:45:00;1;258;1855;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;06:40:00;1;260;1833;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;06:35:00;1;252;1812;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;06:30:00;1;267;1790;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;06:25:00;1;237;1768;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;06:20:00;1;285;1748;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;06:15:00;1;293;1724;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;06:10:00;1;384;1700;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;06:05:00;1;367;1668;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;06:00:00;1;360;1638;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;05:55:00;1;315;1608;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;05:50:00;1;379;1581;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;05:45:00;1;373;1550;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;05:40:00;1;523;1518;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;05:35:00;1;307;1477;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;05:30:00;1;274;1451;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;05:25:00;1;299;1428;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;05:20:00;1;281;1403;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;05:15:00;1;266;1379;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;05:10:00;1;256;1357;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;05:05:00;1;213;1335;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;05:00:00;1;295;1317;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;04:55:00;1;361;1293;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;04:50:00;1;321;1263;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;04:45:00;1;274;1236;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;04:40:00;1;223;1212;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;04:35:00;1;212;1194;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;04:30:00;1;218;1176;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;04:25:00;1;287;1158;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;04:20:00;1;212;1136;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;04:15:00;1;212;1118;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;04:10:00;1;212;1100;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;04:05:00;1;247;1082;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;04:00:00;1;262;1062;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;03:55:00;1;358;1040;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;03:50:00;1;292;1011;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;03:45:00;1;251;986;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;03:40:00;1;268;967;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;03:35:00;1;275;944;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;03:30:00;1;297;921;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;03:25:00;1;264;896;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;03:20:00;1;233;875;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;03:15:00;1;261;856;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;03:10:00;1;247;834;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;03:05:00;1;168;814;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;03:00:00;1;303;805;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;02:55:00;1;262;780;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;02:50:00;1;233;757;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;02:45:00;1;211;737;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;02:40:00;1;210;720;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;02:35:00;1;211;702;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;02:30:00;1;260;684;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;02:25:00;1;211;662;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;02:20:00;1;211;644;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;02:15:00;1;279;627;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;02:10:00;1;312;604;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;02:05:00;1;357;578;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;02:00:00;1;397;549;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;01:55:00;1;332;515;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;01:50:00;1;258;485;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;01:45:00;1;258;464;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;01:40:00;1;259;442;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;01:35:00;1;281;420;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;01:30:00;1;279;397;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;01:25:00;1;212;373;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;01:20:00;1;211;355;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;01:15:00;1;248;337;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;01:10:00;1;251;317;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.09.20;01:05:00;1;294;296;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
