#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.06.20;09:50:00;1;262;2590;0;2;1530;3706;4;1621;402;29;3;985;2357;4;1063;504;28;4;1483;3302;5;1544;236;27;5;4131;8544;4;2241;1817;409;648;34;6;3111;6408;4;1595;1546;571;547;32;7;1795;4788;4;1893;463;28;8;1809;4825;4;1913;455;27;9;1000;2622;4;1073;501;27
01.06.20;09:45:00;1;280;2563;0;2;2078;3577;4;2189;383;30;3;1368;2275;4;1462;498;28;4;2199;3178;5;2290;233;27;5;6231;8164;4;3448;2739;408;663;33;6;4678;6128;4;2438;2355;588;552;32;7;3189;4639;4;3350;449;27;8;3235;4675;4;3395;451;26;9;1774;2539;4;1884;504;28
01.06.20;09:40:00;1;311;2540;0;2;2015;3404;4;2130;402;30;3;1354;2160;4;1445;508;28;4;1934;2995;5;2015;235;27;5;5095;7633;4;2821;2236;416;678;33;6;4068;5732;4;2091;2052;582;557;32;7;4817;4374;4;5042;467;26;8;4859;4407;4;5089;467;26;9;2710;2392;4;2870;497;28
01.06.20;09:35:00;1;290;2511;0;2;1875;3239;4;1972;398;28;3;1220;2052;4;1302;506;27;4;1767;2840;5;1841;236;25;5;4583;7120;4;2495;2017;414;668;32;6;3438;5339;4;1791;1717;583;553;31;7;3038;3977;4;3187;469;25;8;3157;4005;4;3313;466;25;9;1700;2169;4;1800;515;25
01.06.20;09:30:00;1;276;2486;0;2;1732;3082;4;1822;394;28;3;1112;1949;4;1190;520;27;4;1644;2692;5;1711;235;25;5;4299;6739;4;2358;1899;416;671;32;6;3235;5055;4;1692;1608;582;561;31;7;2472;3724;4;2580;467;25;8;2478;3741;4;2606;475;25;9;1376;2024;4;1463;521;25
01.06.20;09:25:00;1;419;2461;0;2;1472;2938;4;1555;401;27;3;953;1857;4;1026;506;27;4;1327;2555;5;1381;235;25;5;3283;6398;4;1786;1440;411;684;32;6;2497;4798;4;1294;1253;581;556;31;7;1846;3520;4;1947;470;25;8;1867;3536;4;1965;471;25;9;1026;1910;4;1098;517;24
01.06.20;09:20:00;1;339;2426;0;2;1568;2815;4;1657;394;27;3;1016;1777;4;1084;508;27;4;1321;2444;5;1376;238;25;5;3086;6126;4;1663;1353;413;670;32;6;2349;4591;4;1186;1144;584;557;31;7;1784;3363;4;1887;474;25;8;1792;3378;4;1888;467;25;9;978;1823;4;1046;522;24
01.06.20;09:15:00;1;304;2402;0;2;1648;2682;4;1737;400;27;3;1058;1691;4;1136;513;27;4;1445;2333;5;1505;235;24;5;3364;5863;4;1816;1486;416;677;32;6;2557;4391;4;1319;1266;585;561;31;7;1862;3212;4;1965;475;25;8;1878;3227;4;1972;476;24;9;1030;1741;4;1105;522;24
01.06.20;09:10:00;1;267;2376;0;2;1603;2545;4;1692;398;27;3;1037;1603;4;1109;508;26;4;1482;2213;5;1543;235;24;5;3883;5577;4;2124;1716;417;675;32;6;2930;4175;4;1513;1486;594;561;31;7;1687;3057;4;1765;467;25;8;1685;3070;4;1768;467;24;9;924;1655;4;990;521;24
01.06.20;09:05:00;1;204;2354;0;2;1543;2412;4;1622;398;26;3;992;1517;4;1063;510;26;4;1398;2090;5;1456;239;23;5;3418;5270;4;1854;1511;419;685;31;6;2591;3941;4;1344;1296;589;561;30;7;1705;2918;4;1792;473;24;8;1733;2931;4;1818;473;24;9;944;1579;4;1012;521;23
01.06.20;09:00:00;1;202;2337;0;2;1361;2283;4;1433;394;25;3;871;1434;4;939;512;26;4;1211;1973;5;1261;235;23;5;2891;4989;4;1553;1280;421;687;31;6;2200;3728;4;1177;1109;586;558;30;7;1458;2775;4;1552;471;24;8;1495;2786;4;1566;471;24;9;806;1500;4;873;513;23
01.06.20;08:55:00;1;311;2319;0;2;1216;2170;4;1286;398;25;3;778;1361;4;841;513;26;4;1038;1873;5;1081;238;23;5;2412;4766;4;1285;1052;421;681;31;6;1818;3558;4;943;913;583;563;30;7;1578;2655;4;1653;470;24;8;1571;2663;4;1647;474;24;9;855;1433;4;921;525;23
01.06.20;08:50:00;1;345;2294;0;2;1362;2069;4;1437;407;25;3;873;1297;4;938;516;25;4;1144;1787;5;1192;240;23;5;2561;4565;4;1371;1119;419;656;31;6;1935;3406;4;1007;944;583;567;30;7;1577;2524;4;1670;475;24;8;1594;2533;4;1677;483;24;9;876;1363;4;937;513;23
01.06.20;08:45:00;1;284;2266;0;2;1208;1955;4;1277;404;24;3;774;1224;4;838;511;25;4;1122;1691;5;1169;241;22;5;2827;4336;4;1524;1244;420;681;31;6;2137;3233;4;1101;1082;593;569;30;7;1529;2394;4;1613;478;24;8;1552;2402;4;1632;475;23;9;844;1290;4;909;526;22
01.06.20;08:40:00;1;289;2242;0;2;1069;1853;4;1129;395;24;3;682;1158;4;741;520;25;4;980;1596;5;1021;241;22;5;2479;4102;4;1328;1085;422;698;31;6;1878;3056;4;995;976;598;559;30;7;1532;2268;4;1615;479;24;8;1557;2274;4;1635;487;23;9;849;1221;4;917;533;22
01.06.20;08:35:00;1;266;2218;0;2;1001;1765;4;1062;401;24;3;638;1102;4;697;519;25;4;891;1515;5;927;235;22;5;2125;3914;4;1130;926;416;685;31;6;1608;2914;4;862;826;585;558;30;7;1331;2142;4;1395;479;24;8;1334;2145;4;1407;475;23;9;726;1150;4;786;525;22
01.06.20;08:30:00;1;248;2194;0;2;917;1681;4;973;398;24;3;581;1049;4;642;516;25;4;826;1441;5;860;243;22;5;2068;3736;4;1095;905;415;690;31;6;1562;2779;4;847;806;590;568;30;7;1405;2033;4;1494;479;23;8;1414;2036;4;1496;471;23;9;775;1091;4;841;526;22
01.06.20;08:25:00;1;233;2174;0;2;1014;1607;4;1076;399;24;3;646;1002;4;705;517;25;4;875;1373;5;911;240;22;5;2071;3584;4;1090;898;422;686;30;6;1544;2664;4;822;790;589;563;30;7;1309;1914;4;1380;479;23;8;1328;1916;4;1393;468;23;9;724;1025;4;783;529;21
01.06.20;08:20:00;1;263;2155;0;2;1084;1522;4;1152;403;24;3;694;948;4;759;520;25;4;934;1301;5;972;238;21;5;2178;3411;4;1128;948;429;696;30;6;1649;2534;4;875;851;592;564;30;7;1253;1803;4;1307;479;23;8;1229;1803;4;1306;479;23;9;665;964;4;722;525;21
01.06.20;08:15:00;1;201;2135;0;2;1199;1432;4;1267;403;23;3;773;890;4;838;518;24;4;1028;1223;5;1071;240;21;5;2448;3228;4;1295;1072;421;693;30;6;1841;2396;4;971;927;591;568;30;7;1146;1697;4;1211;473;23;8;1145;1700;4;1208;467;22;9;616;908;4;670;533;21
01.06.20;08:10:00;1;202;2119;0;2;1176;1332;4;1243;406;23;3;753;826;4;812;516;24;4;1047;1137;5;1091;245;21;5;2570;3022;4;1382;1122;422;693;30;6;1952;2241;4;1058;1006;594;567;30;7;1184;1601;4;1247;475;23;8;1195;1604;4;1258;475;22;9;643;856;4;696;537;21
01.06.20;08:05:00;1;266;2100;0;2;1030;1234;4;1090;401;22;3;657;763;4;717;521;24;4;945;1050;5;984;240;20;5;2353;2812;4;1267;1028;424;685;30;6;1782;2082;4;940;909;596;572;29;7;1119;1503;4;1174;468;23;8;1120;1507;4;1179;472;22;9;602;803;4;655;533;21
01.06.20;08:00:00;1;219;2077;0;2;863;1148;4;920;406;22;3;552;708;4;605;520;24;4;803;971;5;836;243;20;5;2069;2617;4;1091;914;419;705;30;6;1572;1934;4;835;804;600;568;29;7;1124;1411;4;1204;479;23;8;1139;1414;4;1198;483;22;9;607;754;4;663;533;21
01.06.20;07:55:00;1;291;2060;0;2;860;1076;4;915;406;22;3;547;663;4;602;509;23;4;705;905;5;734;238;20;5;1692;2457;4;888;727;421;693;30;6;1281;1813;4;655;626;589;564;29;7;1157;1315;4;1224;477;22;8;1163;1317;4;1227;479;22;9;627;702;4;681;531;20
01.06.20;07:50:00;1;361;2036;0;2;1032;1005;4;1088;411;22;3;660;617;4;720;523;23;4;843;846;5;878;237;20;5;1889;2314;4;996;822;427;696;30;6;1423;1705;4;675;658;598;566;29;7;1105;1219;4;1159;479;22;8;1096;1220;4;1163;471;22;9;598;649;4;651;525;20
01.06.20;07:45:00;1;301;2007;0;2;936;919;4;995;404;22;3;597;563;4;656;527;23;4;795;775;5;829;241;19;5;1936;2149;4;1010;847;423;682;29;6;1469;1579;4;730;704;593;567;29;7;1072;1127;4;1130;476;22;8;1067;1129;4;1123;471;22;9;581;600;4;634;531;20
01.06.20;07:40:00;1;302;1982;0;2;881;841;4;933;402;21;3;557;513;4;608;516;23;4;760;709;5;791;243;19;5;1870;1988;4;991;817;427;699;29;6;1411;1457;4;734;703;590;563;29;7;1028;1038;4;1088;475;22;8;1037;1040;4;1095;475;22;9;566;552;4;612;525;19
01.06.20;07:35:00;1;200;1960;0;2;815;768;4;867;398;21;3;516;467;4;570;514;22;4;691;646;5;720;239;19;5;1708;1831;4;895;735;424;691;29;6;1282;1338;4;686;659;591;568;29;7;843;955;4;891;471;22;8;844;957;4;898;473;21;9;454;506;4;499;518;19
01.06.20;07:30:00;1;222;1943;0;2;871;701;4;921;398;21;3;548;424;4;602;504;22;4;743;588;5;774;239;19;5;1725;1691;4;892;753;425;698;29;6;1298;1232;4;674;656;586;565;29;7;878;884;4;921;475;22;8;869;885;4;913;483;21;9;464;467;4;513;529;19
01.06.20;07:25:00;1;235;1923;0;2;635;628;4;679;400;20;3;400;378;4;448;505;22;4;549;526;5;572;237;18;5;1367;1554;4;705;592;415;673;29;6;1033;1128;4;541;522;589;565;28;7;833;811;4;886;472;21;8;828;812;4;881;469;21;9;449;428;4;494;529;19
01.06.20;07:20:00;1;264;1903;0;2;684;575;4;733;402;20;3;431;345;4;476;512;22;4;565;480;5;589;241;18;5;1362;1441;4;709;590;425;691;29;6;1016;1043;4;536;519;594;570;28;7;861;741;4;922;471;21;8;863;743;4;919;471;21;9;465;391;4;513;529;19
01.06.20;07:15:00;1;201;1881;0;2;670;517;4;716;404;20;3;422;308;4;471;509;21;4;591;431;5;615;242;17;5;1637;1303;4;851;709;420;687;29;6;1248;939;4;654;630;597;571;28;7;987;670;4;1046;475;21;8;970;673;4;1038;473;21;9;529;353;4;579;530;18
01.06.20;07:10:00;1;201;1865;0;2;636;460;4;682;399;19;3;399;272;4;445;500;21;4;600;381;5;625;240;17;5;1591;1166;4;856;701;435;669;29;6;1225;835;4;653;643;596;574;28;7;977;589;4;1035;479;21;8;952;591;4;1014;463;21;9;526;309;4;573;541;18
01.06.20;07:05:00;1;228;1848;0;2;499;407;4;540;395;19;3;313;239;4;358;502;21;4;445;331;5;464;239;17;5;1246;1049;4;632;537;422;683;28;6;944;745;4;491;485;595;571;28;7;694;508;4;735;471;21;8;693;514;4;743;477;20;9;372;266;4;413;527;17
01.06.20;07:00:00;1;242;1829;0;2;447;365;4;484;402;19;3;282;213;4;322;500;21;4;367;294;5;382;233;17;5;1052;946;4;535;455;422;683;28;6;790;667;4;395;404;578;569;28;7;622;449;4;662;487;21;8;623;454;4;664;463;20;9;337;234;4;377;517;17
01.06.20;06:55:00;1;243;1808;0;2;479;327;4;519;393;18;3;298;189;4;343;507;20;4;412;263;5;429;239;16;5;1115;855;4;558;475;415;685;28;6;840;599;4;440;427;581;566;27;7;618;397;4;666;469;20;8;623;402;4;667;472;20;9;328;206;4;365;523;17
01.06.20;06:50:00;1;277;1788;0;2;447;287;4;484;398;18;3;277;164;4;322;516;20;4;403;229;5;420;236;16;5;1118;763;4;584;487;415;678;28;6;847;529;4;433;427;587;564;27;7;578;345;4;626;475;20;8;581;350;4;627;475;20;9;305;178;4;346;521;17
01.06.20;06:45:00;1;199;1764;0;2;402;250;4;437;398;18;3;248;141;4;290;500;20;4;356;195;5;371;233;16;5;1033;673;4;520;441;418;678;28;6;775;460;4;399;390;593;566;27;7;465;298;4;534;466;20;8;491;302;4;538;468;20;9;265;153;4;301;519;16
01.06.20;06:40:00;1;200;1747;0;2;367;217;4;402;394;18;3;227;120;4;270;496;20;4;324;166;5;337;234;16;5;975;588;4;504;421;415;695;28;6;742;396;4;388;373;588;565;27;7;462;260;4;504;483;20;8;476;260;4;508;471;20;9;247;131;4;287;509;16
01.06.20;06:35:00;1;199;1730;0;2;344;186;4;378;398;17;3;212;101;4;253;501;19;4;285;139;5;297;232;15;5;876;513;4;434;375;412;671;28;6;664;339;4;330;336;590;565;27;7;407;220;4;448;477;20;8;410;221;4;453;468;19;9;220;110;4;253;513;16
01.06.20;06:30:00;1;201;1714;0;2;298;157;4;325;383;17;3;178;83;4;217;507;19;4;242;115;5;252;232;15;5;762;440;4;379;333;406;666;27;6;571;284;4;321;315;580;544;27;7;409;186;4;465;482;20;8;416;186;4;463;471;19;9;226;92;4;258;502;16
01.06.20;06:25:00;1;200;1697;0;2;257;133;4;287;385;17;3;154;69;4;194;502;19;4;201;95;5;209;229;15;5;653;382;4;316;283;408;662;27;6;448;239;4;240;226;518;474;26;7;351;153;4;391;473;19;8;349;152;4;391;476;19;9;192;73;4;222;505;15
01.06.20;06:20:00;1;205;1680;0;2;240;111;4;271;383;17;3;146;56;4;180;516;19;4;200;78;5;208;231;15;5;622;327;4;312;262;405;613;27;6;394;203;4;200;193;461;434;26;7;313;124;4;348;470;19;8;317;123;4;351;463;19;9;165;57;4;195;501;15
01.06.20;06:15:00;1;297;1658;0;2;222;92;4;251;384;16;3;132;44;4;168;508;19;4;170;62;5;177;227;15;5;571;278;4;289;250;405;625;27;6;361;171;4;190;183;461;434;26;7;235;97;4;265;448;19;8;229;96;4;265;448;18;9;124;43;4;151;501;15
01.06.20;06:10:00;1;298;1634;0;2;202;73;4;234;391;16;3;123;33;4;157;508;19;4;148;48;5;154;226;14;5;536;230;4;276;232;408;605;27;6;350;141;4;211;194;461;434;26;7;218;77;4;243;447;19;8;219;77;4;247;447;18;9;113;33;4;140;501;15
01.06.20;06:05:00;1;335;1609;0;2;186;56;4;213;380;16;3;106;22;4;144;508;18;4;144;36;5;150;225;14;5;513;186;4;257;224;401;614;26;6;328;113;4;157;150;461;434;25;7;231;59;4;261;456;18;8;225;59;4;260;461;18;9;117;23;4;146;513;14
01.06.20;06:00:00;1;337;1581;0;2;172;41;4;201;366;16;3;97;13;4;134;508;18;4;138;24;5;144;230;14;5;472;144;4;232;195;404;591;26;6;305;86;4;134;122;461;434;25;7;217;40;4;245;439;18;8;204;40;4;250;447;18;9;113;13;4;140;501;14
01.06.20;05:55:00;1;296;1553;0;2;116;26;4;142;373;15;3;47;5;4;68;498;17;4;78;13;5;81;203;14;5;340;107;4;168;151;371;591;26;6;230;61;4;123;116;460;434;25;7;125;22;4;163;460;18;8;129;23;4;163;463;17;9;24;4;4;32;536;14
01.06.20;05:50:00;1;250;1529;0;2;92;17;4;113;354;15;3;0;1;6;0;568;17;4;48;6;3;50;199;13;5;273;79;4;126;123;371;591;26;6;179;42;4;113;101;461;434;24;7;94;12;4;120;431;18;8;87;12;4;126;435;17;9;0;1;6;0;580;14
01.06.20;05:45:00;1;273;1505;0;2;60;9;4;85;366;14;3;5;1;6;11;535;17;4;29;3;3;30;199;13;5;204;59;4;98;89;371;591;25;6;143;29;4;81;78;461;434;24;7;53;4;4;75;360;17;8;53;5;4;78;364;17;9;9;1;6;15;517;13
01.06.20;05:40:00;1;202;1482;0;2;50;4;4;72;362;14;3;13;1;4;27;476;17;4;8;0;3;8;199;13;5;177;42;4;70;74;371;591;25;6;117;17;4;69;66;461;434;24;7;0;0;6;0;508;17;8;18;0;3;30;445;17;9;0;1;6;0;561;13
01.06.20;05:35:00;1;202;1466;0;2;0;0;6;0;424;14;3;5;0;3;14;500;17;4;2;0;3;2;199;12;5;139;28;4;55;61;371;591;25;6;82;8;4;49;45;489;463;22;7;1;0;6;6;476;17;8;1;0;6;7;476;17;9;0;1;6;4;525;13
01.06.20;05:30:00;1;201;1449;0;2;11;0;3;23;390;14;3;0;0;6;0;540;17;4;0;0;3;0;199;12;5;120;17;4;47;53;371;591;24;6;0;1;23;7;2;605;604;22;7;0;0;6;0;489;17;8;0;0;6;0;491;16;9;7;1;6;10;473;13
01.06.20;05:25:00;1;201;1432;0;2;0;0;7;0;411;14;3;2;0;6;4;503;17;4;0;0;3;0;217;12;5;82;8;4;22;30;378;602;23;6;15;0;4;15;7;408;469;21;7;1;0;6;2;444;16;8;2;0;6;1;450;16;9;2;0;4;4;465;13
01.06.20;05:20:00;1;243;1415;0;2;0;0;7;0;405;14;3;0;0;6;0;517;17;4;0;0;1;0;207;12;5;0;2;1;0;3;435;696;23;6;0;0;8;11;3;417;588;21;7;0;0;6;0;432;16;8;0;0;6;5;403;16;9;0;0;3;0;496;13
01.06.20;05:15:00;1;278;1393;0;2;0;0;7;0;390;14;3;1;0;6;3;474;17;4;0;0;1;0;193;12;5;8;1;1;1;5;414;651;23;6;0;0;23;6;3;182;571;21;7;0;0;3;0;391;15;8;0;0;6;0;398;15;9;0;0;6;0;426;12
01.06.20;05:10:00;1;244;1370;0;2;0;0;7;0;381;14;3;2;0;6;5;420;17;4;0;0;1;0;188;12;5;0;0;1;0;4;419;656;23;6;0;0;23;6;4;182;559;21;7;0;0;1;0;357;15;8;0;0;1;0;378;15;9;0;0;7;0;405;12
01.06.20;05:05:00;1;220;1349;0;2;0;0;7;0;356;13;3;0;0;3;2;414;16;4;0;0;1;0;146;12;5;0;0;26;0;6;391;423;22;6;0;0;23;3;2;181;520;19;7;0;0;7;0;301;13;8;0;0;7;0;315;13;9;0;0;7;0;326;11
01.06.20;05:00:00;1;205;1330;0;2;0;0;7;0;339;13;3;0;0;1;0;410;16;4;0;0;1;0;122;12;5;0;0;23;0;3;364;362;21;6;0;0;1;5;6;243;241;17;7;0;0;0;0;0;0;8;0;0;7;0;140;6;9;0;0;7;0;149;5
01.06.20;04:55:00;1;252;1313;0;2;0;0;7;0;129;5;3;0;0;7;0;322;15;4;0;0;0;0;0;0;5;0;0;1;0;2;75;74;5;6;0;0;0;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.20;04:50:00;1;252;1292;0;2;0;0;0;0;0;0;3;0;0;7;0;99;5;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.20;04:45:00;1;272;1271;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.20;04:40:00;1;249;1250;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.20;04:35:00;1;262;1229;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.20;04:30:00;1;288;1207;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.20;04:25:00;1;260;1182;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.20;04:20:00;1;248;1161;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.20;04:15:00;1;272;1140;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.20;04:10:00;1;205;1116;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.20;04:05:00;1;206;1099;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.20;04:00:00;1;206;1081;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.20;03:55:00;1;207;1064;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.20;03:50:00;1;208;1047;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.20;03:45:00;1;261;1030;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.20;03:40:00;1;237;1008;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.20;03:35:00;1;275;988;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.20;03:30:00;1;295;966;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.20;03:25:00;1;247;941;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.20;03:20:00;1;212;920;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.20;03:15:00;1;347;901;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.20;03:10:00;1;319;872;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.20;03:05:00;1;154;846;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.20;03:00:00;1;252;840;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.20;02:55:00;1;258;819;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.20;02:50:00;1;275;796;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.20;02:45:00;1;295;773;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.20;02:40:00;1;256;748;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.20;02:35:00;1;238;726;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.20;02:30:00;1;205;706;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.20;02:25:00;1;204;689;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.20;02:20:00;1;204;672;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.20;02:15:00;1;230;655;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.06.20;02:10:00;1;276;635;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
