#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.04.20;09:40:00;1;441;3917;0;2;1575;1564;4;1651;371;17;3;1142;1098;4;1228;531;20;4;2005;2193;5;2088;244;18;5;6857;10301;4;3780;3050;416;670;31;6;5225;7748;4;2706;2614;584;562;28;7;3076;3532;4;3218;479;20;8;2428;0;0;2548;386;15;9;1698;1946;4;1804;534;19
15.04.20;09:35:00;1;405;3880;0;2;1459;1431;4;1529;364;17;3;1066;1002;4;1145;531;19;4;1887;2025;5;1965;244;17;5;6625;9729;4;3651;2957;417;679;31;6;5068;7312;4;2631;2548;590;563;28;7;2914;3274;4;3051;485;19;8;2303;0;0;2412;386;15;9;1297;1804;4;1377;426;14
15.04.20;09:30:00;1;418;3843;0;2;1246;1309;4;1309;360;16;3;938;913;4;1014;532;19;4;1703;1867;5;1773;244;17;5;6190;9181;4;3395;2740;418;672;30;6;4697;6895;4;2432;2356;589;564;28;7;2188;0;0;2286;403;15;8;2616;3026;4;2740;481;18;9;1209;0;0;1283;445;15
15.04.20;09:25:00;1;344;3808;0;2;1160;1205;4;1225;369;16;3;921;835;4;993;538;19;4;1719;1725;5;1791;245;16;5;6471;8667;4;3580;2873;420;682;30;6;4931;6504;4;2560;2473;587;568;27;7;2669;2810;4;2805;491;18;8;2656;2805;4;2784;479;18;9;1471;1545;4;1566;540;17
15.04.20;09:20:00;1;405;3780;0;2;855;1109;4;912;427;15;3;843;758;4;916;539;18;4;1644;1583;5;1712;246;15;5;6422;8125;4;3539;2859;421;684;29;6;4931;6092;4;2552;2467;594;571;27;7;2158;2589;4;2270;409;15;8;2594;2587;4;2716;487;18;9;961;1425;4;1021;363;11
15.04.20;09:15:00;1;403;3746;0;2;779;1038;4;831;424;15;3;772;688;4;841;531;18;4;1547;1446;5;1611;247;15;5;6326;7591;4;3506;2819;426;697;29;6;4856;5681;4;2512;2434;595;573;27;7;2510;2376;4;2630;490;18;8;1503;2373;4;1573;298;10;9;1390;1305;4;1479;543;17
15.04.20;09:10:00;1;397;3715;0;2;721;973;4;771;425;15;3;703;624;4;767;544;17;4;1423;1317;5;1482;252;14;5;6065;7065;4;3341;2706;426;693;29;6;4640;5278;4;2409;2339;597;578;26;7;2334;2164;4;2444;484;18;8;2328;2160;4;2440;488;17;9;1302;1189;4;1386;540;16
15.04.20;09:05:00;1;385;3681;0;2;679;913;4;726;422;15;3;649;565;4;707;542;17;4;1341;1198;5;1396;249;14;5;5893;6563;4;3259;2620;431;696;28;6;4528;4893;4;2338;2267;599;578;26;7;2228;1969;4;2333;495;17;8;2212;1967;4;2315;498;17;9;1222;1079;4;1303;547;16
15.04.20;09:00:00;1;457;3649;0;2;618;857;4;667;434;14;3;574;511;4;633;541;17;4;1237;1086;5;1288;246;13;5;5663;6068;4;3111;2523;432;700;28;6;4331;4515;4;2242;2166;603;581;26;7;2068;1787;4;2151;497;17;8;2050;1785;4;2149;499;16;9;1145;979;4;1222;548;15
15.04.20;08:55:00;1;747;3609;0;2;575;805;4;618;411;14;3;330;463;4;380;582;17;4;1164;983;5;1213;252;13;5;5627;5592;4;3083;2513;432;701;27;6;4253;4153;4;2196;2139;605;586;25;7;1949;1611;4;2049;501;17;8;1540;0;0;1610;402;12;9;1079;883;4;1157;555;15
15.04.20;08:50:00;1;460;3542;0;2;532;757;4;576;413;14;3;234;435;4;284;600;16;4;1066;885;5;1110;252;12;5;5480;5126;4;2996;2445;436;706;27;6;4182;3796;4;2167;2103;613;588;25;7;1817;1448;4;1918;501;16;8;1821;1452;4;1910;500;16;9;1016;792;4;1089;554;14
15.04.20;08:45:00;1;521;3504;0;2;499;712;4;541;425;14;3;236;415;4;282;591;16;4;977;796;5;1018;248;12;5;5303;4670;4;2900;2356;441;708;26;6;4051;3448;4;2099;2044;614;590;25;7;1368;1298;4;1439;405;12;8;1705;1301;4;1784;506;16;9;379;706;4;406;225;5
15.04.20;08:40:00;1;974;3459;0;2;475;671;4;516;421;14;3;242;396;4;283;579;16;4;904;715;5;942;252;11;5;5170;4230;4;2815;2300;442;715;26;6;3940;3112;4;2043;1984;617;592;24;7;1604;1155;4;1681;506;16;8;1588;1158;4;1668;511;15;9;885;626;4;951;560;14
15.04.20;08:35:00;1;1700;3360;0;2;480;631;4;522;426;14;3;254;375;4;304;571;16;4;848;640;5;883;255;11;5;5069;3799;4;2757;2246;450;719;25;6;3849;2784;4;1988;1928;624;595;24;7;1508;1022;4;1582;503;16;8;1498;1026;4;1582;508;15;9;831;553;4;898;566;13
15.04.20;08:30:00;1;2476;3253;0;2;446;591;4;486;421;14;3;265;354;4;313;567;16;4;652;569;5;680;248;11;5;3822;3381;4;2052;1701;445;720;25;6;2958;2466;4;1533;1494;621;595;24;7;1171;895;4;1226;500;15;8;556;900;4;590;247;7;9;656;483;4;711;551;13
15.04.20;08:25:00;1;2438;3047;0;2;425;554;4;461;416;14;3;270;332;4;313;536;16;4;470;514;5;490;242;10;5;2254;3069;4;1185;988;436;704;25;6;1762;2226;4;914;912;608;588;23;7;791;797;4;844;492;15;8;794;797;4;843;499;15;9;270;428;4;296;323;7
15.04.20;08:20:00;1;1779;2845;0;2;532;518;4;575;426;14;3;335;310;4;390;561;16;4;686;475;5;714;249;10;5;4027;2891;4;2185;1788;450;722;24;6;2984;2090;4;1532;1486;635;601;23;7;1101;731;4;1172;508;15;8;1098;730;4;1160;507;15;9;598;390;4;652;564;12
15.04.20;08:15:00;1;509;2720;0;2;514;474;4;554;421;14;3;328;282;4;378;548;16;4;656;418;5;683;251;10;5;4344;2539;4;2342;1934;458;727;24;6;3339;1828;4;1727;1675;640;601;23;7;1110;639;4;1176;497;15;8;1118;640;4;1184;504;14;9;628;342;4;684;560;12
15.04.20;08:10:00;1;538;2678;0;2;413;431;4;454;425;14;3;268;254;4;314;534;16;4;512;363;5;534;249;9;5;3647;2180;4;1954;1619;458;737;24;6;2789;1554;4;1441;1396;640;608;23;7;869;547;4;924;499;15;8;877;546;4;932;504;14;9;489;289;4;536;556;12
15.04.20;08:05:00;1;475;2634;0;2;371;397;4;409;420;14;3;239;232;4;284;533;16;4;396;321;5;412;244;9;5;2527;1881;4;1325;1120;458;735;23;6;1938;1326;4;1003;977;639;597;22;7;560;475;4;599;398;12;8;670;473;4;722;493;14;9;229;0;0;252;328;7
15.04.20;08:00:00;1;379;2599;0;2;379;366;4;418;421;14;3;242;212;4;286;536;16;4;345;288;5;359;245;9;5;1536;1686;4;788;664;446;726;23;6;1146;1176;4;575;574;617;597;22;7;453;419;4;482;389;12;8;544;418;4;583;492;14;9;242;216;4;272;451;9
15.04.20;07:55:00;1;378;2568;0;2;423;334;4;460;414;14;3;269;192;4;316;521;16;4;379;259;5;395;244;9;5;1621;1558;4;821;702;449;729;23;6;1199;1079;4;630;614;621;588;22;7;582;373;4;618;473;14;8;466;0;0;499;396;11;9;310;192;4;350;542;11
15.04.20;07:50:00;1;691;2536;0;2;457;299;4;496;422;14;3;291;169;4;336;546;16;4;408;227;5;424;245;8;5;1805;1424;4;930;784;447;734;23;6;1342;978;4;697;668;633;601;22;7;503;325;4;534;407;11;8;595;324;4;640;488;14;9;318;166;4;359;549;11
15.04.20;07:45:00;1;416;2474;0;2;461;261;4;502;424;14;3;293;145;4;343;535;16;4;400;193;5;417;246;8;5;2023;1272;4;1059;895;449;743;23;6;1512;865;4;792;756;638;598;22;7;572;275;4;622;493;14;8;580;274;4;630;495;14;9;312;139;4;351;547;11
15.04.20;07:40:00;1;396;2439;0;2;420;223;4;458;418;14;3;267;121;4;313;543;16;4;356;160;5;371;247;8;5;1871;1104;4;977;830;453;745;22;6;1400;740;4;725;711;646;603;21;7;410;227;4;444;416;11;8;495;226;4;539;497;14;9;268;114;4;304;547;11
15.04.20;07:35:00;1;312;2405;0;2;359;188;4;394;413;14;3;228;98;4;269;533;16;4;292;130;5;304;245;7;5;1559;948;4;799;692;452;745;22;6;1161;624;4;604;593;650;603;21;7;406;186;4;437;490;14;8;398;184;4;439;490;14;9;215;91;4;249;547;10
15.04.20;07:30:00;1;338;2379;0;2;301;158;4;335;406;14;3;187;79;4;228;537;16;4;234;106;5;244;241;7;5;1309;824;4;660;574;454;730;22;6;970;530;4;509;506;637;592;21;7;326;152;4;356;500;14;8;313;151;4;357;499;14;9;174;73;4;204;535;10
15.04.20;07:25:00;1;373;2350;0;2;266;132;4;299;411;14;3;158;64;4;201;547;16;4;200;86;5;208;238;7;5;1232;716;4;619;541;449;717;22;6;921;450;4;475;473;634;599;21;7;277;125;4;326;483;14;8;287;125;4;323;485;14;9;126;59;4;147;423;8
15.04.20;07:20:00;1;352;2319;0;2;230;110;4;265;408;14;3;140;51;4;180;533;16;4;172;70;5;179;239;7;5;1092;613;4;543;475;448;728;22;6;805;373;4;428;420;640;606;21;7;247;102;4;282;487;14;8;240;102;4;273;501;14;9;105;46;4;126;431;8
15.04.20;07:15:00;1;354;2289;0;2;224;91;4;255;402;14;3;135;39;4;172;534;16;4;170;55;5;177;240;7;5;1299;523;4;671;585;426;729;21;6;950;306;4;473;464;650;611;20;7;229;81;4;268;495;14;8;232;81;4;269;498;14;9;52;0;0;63;212;4
15.04.20;07:10:00;1;328;2258;0;2;211;72;4;240;402;14;3;123;28;4;165;539;16;4;148;41;5;155;240;6;5;1309;413;4;643;577;441;723;21;6;828;226;4;493;381;628;461;20;7;85;0;0;97;196;5;8;217;61;4;253;500;13;9;121;24;4;148;519;10
15.04.20;07:05:00;1;301;2231;0;2;183;54;4;214;405;13;3;107;17;4;148;525;16;4;128;28;5;133;236;6;5;1098;306;4;552;474;449;742;21;6;582;157;4;403;201;602;289;20;7;144;45;4;179;391;11;8;184;43;4;223;483;13;9;99;13;4;126;501;10
15.04.20;07:00:00;1;302;2206;0;2;145;39;4;173;397;13;3;70;8;4;100;520;15;4;86;18;5;89;206;6;5;789;217;4;382;335;442;726;20;6;404;111;4;254;131;569;289;19;7;122;30;4;163;491;14;8;101;28;4;131;418;10;9;27;5;4;36;565;10
15.04.20;06:55:00;1;302;2181;0;2;106;27;4;132;395;13;3;11;2;6;16;567;15;4;52;10;3;54;199;6;5;490;154;4;246;207;423;623;20;6;245;77;4;149;96;457;289;19;7;84;20;4;120;466;13;8;63;18;4;112;493;13;9;11;3;3;17;452;8
15.04.20;06:50:00;1;302;2156;0;2;87;18;4;111;389;12;3;8;1;6;15;562;15;4;32;6;3;34;199;5;5;421;114;4;215;181;402;599;20;6;221;57;4;143;93;458;289;19;7;73;13;4;100;418;13;8;67;12;4;100;445;13;9;14;2;6;22;531;10
15.04.20;06:45:00;1;1699;2130;0;2;70;11;4;95;392;12;3;7;1;6;14;557;15;4;28;3;3;30;199;5;5;329;80;4;165;135;381;600;20;6;180;39;4;110;69;458;288;18;7;66;7;4;80;368;13;8;63;7;4;82;368;12;9;5;0;6;10;563;10
15.04.20;06:40:00;1;397;2026;0;2;53;5;4;75;364;12;3;0;0;6;0;579;15;4;9;1;3;9;199;5;5;232;53;4;114;97;381;600;19;6;127;25;4;86;57;458;289;18;7;6;1;4;15;389;10;8;18;1;4;27;469;12;9;4;0;6;7;555;9
15.04.20;06:35:00;1;367;1993;0;2;6;0;6;11;428;12;3;4;0;4;10;542;15;4;0;0;3;0;245;5;5;182;34;4;79;79;381;600;19;6;98;14;4;67;47;458;289;17;7;5;0;4;9;492;12;8;0;0;6;0;521;12;9;1;0;6;6;544;9
15.04.20;06:30:00;1;365;1962;0;2;3;0;6;7;419;11;3;3;0;6;10;494;15;4;0;0;3;0;223;4;5;135;19;4;56;59;381;600;18;6;72;6;4;44;30;467;296;16;7;1;0;6;4;445;12;8;1;0;3;7;447;11;9;0;0;6;0;549;9
15.04.20;06:25:00;1;323;1932;0;2;1;0;6;8;395;11;3;0;0;6;3;506;14;4;0;0;1;0;207;4;5;88;8;4;24;33;381;600;17;6;12;0;4;8;6;378;568;15;7;1;0;6;0;424;11;8;0;0;6;0;363;8;9;1;0;4;2;457;9
15.04.20;06:20:00;1;286;1904;0;2;0;0;7;0;399;11;3;1;0;6;2;476;14;4;0;0;1;0;158;4;5;12;1;4;3;9;429;677;17;6;0;0;23;4;5;182;594;15;7;0;0;1;0;361;10;8;0;0;1;0;366;9;9;0;0;3;0;389;8
15.04.20;06:15:00;1;287;1880;0;2;0;0;7;0;377;11;3;0;0;6;2;447;14;4;0;0;1;0;116;4;5;7;0;4;0;9;413;509;16;6;0;0;23;5;5;181;565;14;7;0;0;7;0;65;1;8;0;0;7;0;240;6;9;0;0;7;0;252;6
15.04.20;06:10:00;1;325;1856;0;2;0;0;7;0;351;11;3;0;0;6;0;408;14;4;0;0;1;0;19;0;5;0;0;23;0;4;400;442;15;6;0;0;23;5;4;177;384;12;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;06:05:00;1;356;1829;0;2;0;0;7;0;150;5;3;0;0;7;0;261;10;4;0;0;0;0;0;0;5;0;0;1;0;1;90;89;4;6;0;0;1;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;06:00:00;1;348;1798;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;05:55:00;1;462;1769;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;05:50:00;1;504;1729;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;05:45:00;1;382;1686;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;05:40:00;1;416;1654;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;05:36:00;1;331;1627;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;05:30:00;1;244;1593;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;05:25:00;1;244;1573;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;05:20:00;1;244;1552;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;05:15:00;1;245;1532;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;05:10:00;1;307;1511;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;05:06:00;1;258;1491;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;05:00:00;1;275;1465;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;04:55:00;1;290;1443;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;04:50:00;1;290;1418;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;04:45:00;1;279;1394;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;04:40:00;1;294;1371;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;04:35:00;1;254;1345;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;04:30:00;1;293;1323;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;04:25:00;1;293;1299;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;04:20:00;1;296;1274;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;04:15:00;1;297;1250;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;04:10:00;1;371;1225;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;04:05:00;1;374;1193;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;04:00:00;1;358;1164;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;03:55:00;1;373;1134;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;03:50:00;1;313;1106;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;03:45:00;1;313;1080;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;03:40:00;1;351;1054;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;03:35:00;1;322;1024;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;03:30:00;1;313;996;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;03:25:00;1;247;970;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;03:20:00;1;283;950;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;03:15:00;1;290;926;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;03:10:00;1;312;902;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;03:05:00;1;357;875;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;03:00:00;1;246;869;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;02:55:00;1;246;848;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;02:50:00;1;246;828;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;02:45:00;1;246;807;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;02:40:00;1;270;787;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;02:35:00;1;300;764;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;02:30:00;1;288;740;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;02:25:00;1;291;716;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;02:20:00;1;293;692;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;02:15:00;1;260;667;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;02:10:00;1;258;645;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;02:05:00;1;287;623;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;02:00:00;1;304;599;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.04.20;01:55:00;1;314;573;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
