#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.04.18;09:25:00;1;236;2233;0;2;799;1051;4;848;393;22;3;514;664;4;571;511;24;4;742;950;5;773;242;19;5;1956;2815;4;1018;859;429;696;28;6;1499;2095;4;783;747;596;568;27;7;1031;1240;4;1091;471;22;8;1036;1252;4;1096;471;21;9;568;674;4;620;525;20
05.04.18;09:20:00;1;237;2214;0;2;744;984;4;794;401;22;3;488;622;4;540;504;23;4;721;888;5;751;238;19;5;1927;2657;4;1014;848;420;685;28;6;1415;1974;4;740;707;593;560;27;7;880;1155;4;932;476;22;8;879;1166;4;932;474;21;9;472;627;4;518;513;19
05.04.18;09:15:00;1;237;2194;0;2;736;922;4;785;400;21;3;477;581;4;526;507;23;4;666;829;5;694;240;18;5;1690;2501;4;876;738;423;684;28;6;1293;1856;4;687;667;587;569;27;7;917;1081;4;976;472;22;8;929;1093;4;981;466;21;9;516;588;4;563;521;19
05.04.18;09:10:00;1;236;2174;0;2;560;861;4;604;396;21;3;359;541;4;404;499;23;4;491;773;5;511;235;18;5;1206;2365;4;608;529;411;669;28;6;924;1752;4;485;475;587;562;27;7;648;1005;4;693;471;21;8;659;1015;4;701;467;21;9;353;545;4;393;509;19
05.04.18;09:05:00;1;237;2154;0;2;567;814;4;610;393;21;3;358;511;4;408;503;23;4;491;732;5;512;238;18;5;1244;2265;4;633;543;421;649;28;6;947;1676;4;510;494;584;556;27;7;588;950;4;634;460;21;8;598;960;4;638;466;21;9;319;515;4;356;509;19
05.04.18;09:00:00;1;235;2135;0;2;546;767;4;586;393;21;3;346;481;4;394;501;23;4;464;691;5;483;233;18;5;1173;2161;4;580;509;416;659;28;6;884;1596;4;448;437;583;556;27;7;577;901;4;621;464;21;8;586;910;4;631;466;21;9;308;488;4;349;520;19
05.04.18;08:55:00;1;235;2115;0;2;584;721;4;629;399;21;3;376;452;4;425;510;23;4;568;652;5;592;234;18;5;1809;2064;4;959;793;426;669;28;6;1308;1523;4;686;667;582;570;27;7;656;853;4;698;479;21;8;672;861;4;718;462;21;9;364;463;4;406;516;19
05.04.18;08:50:00;1;284;2095;0;2;654;672;4;700;390;21;3;420;421;4;471;505;23;4;609;604;5;634;236;17;5;1711;1912;4;892;745;423;686;28;6;1285;1409;4;656;628;587;561;27;7;789;797;4;840;467;21;8;798;803;4;844;467;21;9;430;431;4;474;520;18
05.04.18;08:45:00;1;341;2071;0;2;676;617;4;722;396;21;3;431;385;4;482;504;22;4;639;553;5;666;241;17;5;1793;1773;4;942;779;427;681;27;6;1352;1303;4;699;683;595;573;26;7;799;731;4;844;469;21;8;794;736;4;845;470;20;9;430;395;4;474;521;18
05.04.18;08:40:00;1;341;2043;0;2;661;561;4;708;398;20;3;425;349;4;473;505;22;4;619;500;5;644;241;17;5;1739;1621;4;900;764;425;692;27;6;1326;1188;4;682;651;593;569;26;7;798;664;4;845;470;21;8;798;670;4;849;470;20;9;437;359;4;481;521;18
05.04.18;08:35:00;1;321;2014;0;2;551;506;4;593;390;20;3;350;314;4;395;499;22;4;494;448;5;514;239;17;5;1328;1480;4;664;577;427;686;27;6;1008;1081;4;540;520;588;560;26;7;641;598;4;692;475;20;8;652;603;4;700;471;20;9;355;323;4;394;516;18
05.04.18;08:30:00;1;299;1988;0;2;534;460;4;575;392;20;3;339;285;4;386;507;22;4;479;407;5;499;237;16;5;1330;1370;4;680;579;422;687;27;6;1009;997;4;518;506;596;561;26;7;619;544;4;661;470;20;8;622;549;4;665;463;20;9;334;293;4;373;517;17
05.04.18;08:25:00;1;300;1963;0;2;606;415;4;649;398;19;3;388;256;4;436;514;22;4;562;367;5;585;239;16;5;1686;1257;4;879;734;426;694;27;6;1240;913;4;665;636;592;571;26;7;735;492;4;783;476;20;8;738;497;4;789;475;20;9;402;265;4;446;521;17
05.04.18;08:20:00;1;301;1938;0;2;548;364;4;589;393;19;3;354;224;4;399;504;21;4;505;320;5;526;239;16;5;1377;1120;4;700;600;423;692;27;6;1049;809;4;556;540;587;558;26;7;688;431;4;733;475;20;8;684;435;4;741;472;20;9;374;232;4;415;524;17
05.04.18;08:15:00;1;300;1912;0;2;260;318;4;292;380;19;3;164;194;4;200;494;21;4;207;278;5;215;230;16;5;571;1008;4;284;249;404;609;27;6;377;724;4;207;182;473;438;25;7;311;373;4;352;451;20;8;324;378;4;356;460;19;9;176;200;4;207;506;16
05.04.18;08:10:00;1;299;1887;0;2;195;297;4;224;372;19;3;112;180;4;152;503;21;4;141;260;5;146;225;15;5;482;964;4;235;214;402;620;27;6;356;695;4;185;189;554;524;25;7;192;348;4;221;435;20;8;188;351;4;223;427;19;9;100;186;4;126;482;16
05.04.18;08:05:00;1;278;1862;0;2;374;281;4;413;392;19;3;234;171;4;275;503;21;4;334;249;5;347;234;15;5;1046;923;4;533;460;417;665;26;6;774;665;4;414;410;590;564;25;7;368;332;4;410;470;20;8;373;335;4;408;466;19;9;195;177;4;227;520;16
05.04.18;08:00:00;1;240;1840;0;2;392;249;4;428;388;18;3;250;151;4;294;505;21;4;366;221;5;381;237;15;5;1144;830;4;587;496;424;675;26;6;868;596;4;446;424;591;566;25;7;539;300;4;579;470;19;8;540;303;4;581;468;19;9;291;161;4;330;518;16
05.04.18;07:55:00;1;275;1819;0;2;424;216;4;462;398;18;3;266;130;4;310;503;20;4;394;189;5;410;235;15;5;1345;736;4;694;592;419;686;26;6;993;524;4;497;479;587;574;25;7;499;255;4;540;476;19;8;493;258;4;536;476;19;9;266;136;4;300;516;16
05.04.18;07:50:00;1;275;1796;0;2;590;180;4;633;397;18;3;377;107;4;424;503;20;4;566;156;5;589;242;14;5;1689;615;4;882;743;429;694;26;6;1282;434;4;676;647;600;575;24;7;771;213;4;818;473;19;8;777;216;4;829;476;18;9;425;113;4;469;522;16
05.04.18;07:45:00;1;258;1773;0;2;380;130;4;417;397;17;3;244;76;4;282;500;20;4;343;108;5;358;236;14;5;1098;478;4;566;479;422;675;26;6;838;330;4;464;447;592;571;24;7;476;148;4;520;471;19;8;485;152;4;531;472;18;9;265;78;4;299;516;15
05.04.18;07:40:00;1;275;1751;0;2;300;98;4;331;389;17;3;187;55;4;224;499;19;4;261;79;5;271;229;14;5;847;389;4;419;367;422;674;25;6;622;262;4;292;281;583;560;24;7;352;108;4;396;477;18;8;366;110;4;396;471;18;9;195;55;4;225;510;15
05.04.18;07:35:00;1;258;1728;0;2;249;73;4;280;373;17;3;157;39;4;193;504;19;4;215;58;5;224;233;13;5;920;320;4;461;398;422;677;25;6;655;210;4;336;323;581;570;23;7;282;78;4;323;475;18;8;292;79;4;326;475;18;9;158;39;4;186;520;15
05.04.18;07:30:00;1;234;1707;0;2;205;52;4;232;376;16;3;127;26;4;161;502;19;4;172;40;5;178;229;13;5;741;245;4;364;319;417;681;25;6;543;154;4;256;253;584;565;23;7;243;55;4;272;469;18;8;238;55;4;272;474;17;9;131;26;4;158;514;14
05.04.18;07:25:00;1;236;1687;0;2;170;35;4;198;373;16;3;95;15;4;133;514;19;4;137;25;5;143;227;13;5;728;184;4;367;323;414;675;25;6;473;109;4;244;230;504;484;23;7;192;34;4;219;475;18;8;187;35;4;228;469;17;9;107;15;4;133;500;14
05.04.18;07:20:00;1;234;1667;0;2;134;20;4;160;370;16;3;66;7;4;94;490;18;4;101;13;5;105;216;13;5;504;122;4;252;223;393;614;24;6;316;68;4;158;148;460;431;22;7;139;18;4;167;465;17;8;142;19;4;170;472;17;9;56;6;4;71;514;14
05.04.18;07:15:00;1;235;1648;0;2;78;9;4;101;369;15;3;14;2;6;26;503;18;4;41;5;3;43;199;12;5;334;81;4;166;145;371;587;24;6;219;42;4;125;111;460;431;22;7;68;6;4;91;445;17;8;78;7;4;108;393;17;9;7;1;6;13;550;13
05.04.18;07:10:00;1;221;1628;0;2;14;2;4;23;404;15;3;3;1;6;8;528;18;4;16;1;3;17;208;12;5;292;53;4;143;132;371;587;24;6;193;24;4;109;100;460;431;21;7;7;0;6;9;486;17;8;4;0;6;7;487;16;9;2;0;6;6;535;13
05.04.18;07:05:00;1;231;1610;0;2;11;1;3;20;394;15;3;2;0;6;8;515;18;4;0;0;3;0;220;12;5;138;30;4;58;63;371;587;23;6;100;9;4;63;60;462;484;20;7;1;0;6;5;455;17;8;3;0;6;5;464;16;9;0;0;6;0;542;13
05.04.18;07:00:00;1;231;1591;0;2;0;0;7;0;412;15;3;1;0;6;5;511;18;4;0;0;3;0;221;12;5;108;19;4;40;46;371;587;23;6;16;2;1;15;6;568;485;20;7;2;0;6;5;435;16;8;2;0;6;5;439;16;9;3;0;3;5;482;13
05.04.18;06:55:00;1;223;1572;0;2;0;0;7;0;405;15;3;5;0;3;10;466;18;4;0;0;3;0;214;12;5;82;10;4;25;35;370;587;22;6;10;1;4;11;3;455;534;19;7;0;0;6;0;458;16;8;0;0;6;2;441;16;9;2;0;6;2;451;13
05.04.18;06:50:00;1;188;1553;0;2;0;0;7;0;396;15;3;1;0;6;3;489;18;4;0;0;1;0;218;12;5;32;3;4;6;17;406;644;21;6;0;0;8;8;2;306;587;19;7;1;0;3;1;406;15;8;0;0;6;1;424;15;9;0;0;6;0;457;12
05.04.18;06:45:00;1;188;1537;0;2;0;0;7;0;384;15;3;0;0;6;2;466;17;4;0;0;1;0;195;12;5;10;1;1;2;9;414;652;21;6;0;0;23;8;4;182;574;19;7;0;0;1;0;385;15;8;0;0;4;0;386;14;9;0;0;6;0;415;12
05.04.18;06:40:00;1;188;1522;0;2;0;0;7;0;366;14;3;0;0;6;1;442;17;4;0;0;1;0;160;12;5;6;0;1;0;8;406;553;21;6;0;0;23;7;3;181;552;18;7;0;0;7;0;340;13;8;0;0;1;0;320;13;9;0;0;7;0;360;12
05.04.18;06:35:00;1;272;1505;0;2;0;0;7;0;340;14;3;0;0;6;1;395;17;4;0;0;1;0;117;11;5;0;0;23;0;4;379;419;20;6;0;0;23;4;2;151;316;16;7;0;0;7;0;49;2;8;0;0;7;0;97;4;9;0;0;0;0;50;1
05.04.18;06:30:00;1;233;1483;0;2;0;0;7;0;221;10;3;0;0;7;0;348;16;4;0;0;1;0;13;1;5;0;0;1;0;2;188;186;12;6;0;0;1;1;0;11;11;5;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;06:25:00;1;195;1464;0;2;0;0;0;0;0;0;3;0;0;7;0;43;2;4;0;0;0;0;0;0;5;0;0;1;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;06:20:00;1;258;1447;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;06:15:00;1;313;1425;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;06:10:00;1;300;1400;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;06:05:00;1;339;1374;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;06:00:00;1;254;1346;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;05:55:00;1;256;1325;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;05:50:00;1;258;1304;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;05:45:00;1;257;1282;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;05:40:00;1;257;1261;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;05:35:00;1;257;1239;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;05:30:00;1;289;1218;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;05:25:00;1;233;1197;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;05:20:00;1;234;1177;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;05:15:00;1;249;1158;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;05:10:00;1;191;1138;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;05:05:00;1;191;1122;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;05:00:00;1;185;1106;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;04:55:00;1;185;1091;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;04:50:00;1;185;1075;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;04:45:00;1;185;1060;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;04:40:00;1;185;1044;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;04:35:00;1;208;1029;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;04:30:00;1;228;1011;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;04:25:00;1;229;992;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;04:20:00;1;224;973;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;04:15:00;1;186;956;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;04:10:00;1;186;940;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;04:05:00;1;186;925;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;04:00:00;1;186;909;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;03:55:00;1;186;893;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;03:50:00;1;186;878;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;03:45:00;1;192;862;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;03:40:00;1;227;846;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;03:35:00;1;291;827;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;03:30:00;1;333;802;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;03:25:00;1;296;774;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;03:20:00;1;298;749;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;03:15:00;1;298;724;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;03:10:00;1;301;699;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;03:05:00;1;302;674;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;03:00:00;1;253;669;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;02:55:00;1;218;648;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;02:50:00;1;224;629;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;02:45:00;1;230;610;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;02:40:00;1;232;591;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;02:35:00;1;188;571;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;02:30:00;1;187;555;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;02:25:00;1;187;539;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;02:20:00;1;186;524;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;02:15:00;1;186;508;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;02:10:00;1;186;492;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;02:05:00;1;186;477;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;02:00:00;1;223;461;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;01:55:00;1;229;443;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;01:50:00;1;230;423;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;01:45:00;1;186;404;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;01:40:00;1;186;388;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;01:35:00;1;186;373;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;01:30:00;1;186;357;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.18;01:25:00;1;186;341;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
