#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.03.18;09:35:00;1;450;2629;0;2;2372;2416;4;2486;395;19;3;1658;1759;4;1761;533;21;4;2840;3377;5;2958;245;20;5;8566;13088;4;4736;3850;425;688;31;6;6627;9916;4;3442;3339;594;583;27;7;4080;5711;4;4281;475;22;8;4025;5675;4;4215;483;21;9;2244;3129;4;2375;533;21
24.03.18;09:30:00;1;856;2589;0;2;2224;2218;4;2334;398;19;3;1565;1622;4;1661;540;20;4;2708;3141;5;2821;245;19;5;8502;12365;4;4708;3825;424;684;31;6;6488;9366;4;3364;3272;594;582;27;7;3769;5368;4;3961;487;21;8;3762;5336;4;3946;485;21;9;2080;2941;4;2201;531;21
24.03.18;09:25:00;1;868;2522;0;2;2020;2033;4;2117;397;18;3;1450;1490;4;1542;533;20;4;2539;2914;5;2644;247;18;5;8159;11660;4;4498;3660;431;685;30;6;6210;8827;4;3219;3126;596;584;26;7;4144;5039;4;4338;489;20;8;4100;5008;4;4303;490;20;9;2284;2758;4;2416;536;20
24.03.18;09:20:00;1;298;2459;0;2;1849;1863;4;1933;369;17;3;1362;1369;4;1455;538;19;4;2394;2702;5;2494;247;18;5;7831;10983;4;4327;3502;426;692;30;6;5983;8310;4;3096;3020;594;585;26;7;3928;4693;4;4116;492;20;8;3905;4664;4;4088;486;19;9;2156;2567;4;2282;533;20
24.03.18;09:15:00;1;199;2438;0;2;1763;1709;4;1845;376;16;3;1311;1256;4;1399;537;19;4;2350;2503;5;2448;247;17;5;7824;10329;4;4309;3524;428;693;29;6;5956;7811;4;3095;3000;600;585;25;7;3834;4365;4;4018;495;19;8;3811;4340;4;3993;494;19;9;2118;2388;4;2242;537;19
24.03.18;09:10:00;1;191;2421;0;2;1646;1562;4;1726;386;16;3;1239;1146;4;1329;543;19;4;2250;2307;5;2344;248;16;5;7660;9678;4;4223;3455;432;692;28;6;5840;7315;4;3030;2942;597;584;25;7;3711;4047;4;3899;497;19;8;3675;4022;4;3856;487;18;9;2036;2211;4;2156;538;19
24.03.18;09:05:00;1;436;2405;0;2;1484;1425;4;1554;358;15;3;1152;1043;4;1237;538;18;4;2144;2120;5;2233;247;15;5;7477;9038;4;4111;3368;432;701;28;6;5684;6828;4;2956;2867;602;587;25;7;3614;3737;4;3796;496;18;8;3587;3715;4;3756;491;18;9;1986;2042;4;2103;543;18
24.03.18;09:00:00;1;192;2360;0;2;1419;1301;4;1485;360;15;3;1085;947;4;1165;544;18;4;2043;1941;5;2128;250;15;5;7289;8417;4;4019;3271;432;699;27;6;5536;6356;4;2878;2791;602;583;24;7;3453;3436;4;3618;496;18;8;3434;3417;4;3590;500;17;9;1905;1876;4;2019;546;17
24.03.18;08:55:00;1;194;2344;0;2;1296;1183;4;1355;354;14;3;1009;856;4;1087;539;17;4;1942;1770;5;2023;249;14;5;7097;7812;4;3915;3184;433;705;27;6;5390;5895;4;2808;2729;604;587;24;7;3310;3148;4;3453;497;17;8;3266;3130;4;3426;498;16;9;1819;1717;4;1927;545;17
24.03.18;08:50:00;1;195;2328;0;2;1194;1074;4;1252;357;14;3;937;772;4;1010;540;17;4;1825;1608;5;1901;248;13;5;6870;7222;4;3788;3087;434;699;26;6;5218;5446;4;2714;2623;599;584;24;7;3158;2871;4;3305;497;17;8;3129;2858;4;3284;502;16;9;1741;1565;4;1845;543;16
24.03.18;08:45:00;1;214;2312;0;2;1043;975;4;1096;352;14;3;853;694;4;926;541;17;4;1708;1456;5;1779;251;12;5;6619;6652;4;3639;2966;437;695;25;6;5032;5012;4;2622;2543;603;587;23;7;2960;2608;4;3119;500;16;8;2954;2597;4;3095;492;16;9;1644;1420;4;1743;549;15
24.03.18;08:40:00;1;316;2293;0;2;936;888;4;986;356;13;3;785;622;4;854;547;16;4;1605;1313;5;1672;252;12;5;6416;6101;4;3524;2881;437;702;25;6;4884;4595;4;2535;2454;605;588;23;7;2821;2362;4;2947;499;16;8;2792;2350;4;2922;502;15;9;1548;1283;4;1646;551;15
24.03.18;08:35:00;1;313;2267;0;2;856;810;4;905;366;13;3;719;557;4;786;547;16;4;1503;1180;5;1565;252;11;5;6223;5567;4;3423;2797;436;708;24;6;4725;4188;4;2461;2372;607;586;22;7;2684;2126;4;2812;503;15;8;2659;2118;4;2790;502;15;9;1477;1154;4;1573;549;14
24.03.18;08:30:00;1;305;2241;0;2;813;738;4;860;358;13;3;656;497;4;721;547;16;4;1402;1054;5;1460;249;11;5;6010;5049;4;3300;2689;439;700;24;6;4568;3795;4;2375;2298;609;589;22;7;2550;1902;4;2662;507;15;8;2518;1896;4;2642;498;14;9;1402;1031;4;1492;553;13
24.03.18;08:25:00;1;986;2215;0;2;713;671;4;755;354;13;3;599;442;4;659;543;15;4;1297;937;5;1351;252;10;5;5791;4550;4;3167;2607;442;714;23;6;4402;3416;4;2300;2215;611;592;21;7;2386;1690;4;2498;505;14;8;2360;1687;4;2476;505;14;9;1307;914;4;1395;553;13
24.03.18;08:20:00;1;261;2164;0;2;623;611;4;662;354;12;3;541;392;4;598;538;15;4;1192;829;5;1242;257;10;5;5562;4069;4;3053;2483;443;715;23;6;4226;3049;4;2193;2122;611;592;21;7;2229;1490;4;2331;504;14;8;2205;1489;4;2311;503;13;9;1222;805;4;1308;554;12
24.03.18;08:15:00;1;274;2142;0;2;518;560;4;553;363;12;3;464;347;4;517;523;15;4;1077;730;5;1121;252;9;5;5250;3608;4;2877;2349;444;713;22;6;3996;2699;4;2070;2009;613;593;21;7;2046;1305;4;2141;507;13;8;2025;1306;4;2118;506;13;9;1122;703;4;1204;561;12
24.03.18;08:10:00;1;305;2119;0;2;468;516;4;505;381;12;3;305;308;4;354;585;15;4;978;640;5;1018;257;9;5;5033;3172;4;2759;2257;446;718;22;6;3822;2369;4;1979;1921;613;595;20;7;1888;1135;4;1974;505;13;8;1868;1136;4;1958;507;12;9;1024;609;4;1102;561;11
24.03.18;08:05:00;1;230;2094;0;2;425;477;4;461;389;12;3;271;283;4;320;572;14;4;879;558;5;916;253;8;5;4803;2752;4;2620;2159;449;724;21;6;3640;2050;4;1882;1834;624;594;20;7;1727;979;4;1811;504;13;8;1703;982;4;1788;508;12;9;945;525;4;1019;558;11
24.03.18;08:00:00;1;186;2075;0;2;383;442;4;421;425;12;3;248;260;4;294;560;14;4;738;485;5;769;257;8;5;4296;2355;4;2322;1920;448;722;20;6;3242;1749;4;1678;1642;624;594;20;7;1478;833;4;1559;501;12;8;1471;839;4;1543;505;12;9;812;445;4;880;558;10
24.03.18;07:55:00;1;189;2059;0;2;366;410;4;406;439;12;3;234;240;4;278;550;14;4;667;423;5;695;252;7;5;4118;1998;4;2235;1848;449;729;20;6;3127;1478;4;1618;1565;624;595;19;7;1359;709;4;1434;501;12;8;1353;715;4;1425;506;12;9;752;377;4;814;558;10
24.03.18;07:50:00;1;189;2044;0;2;371;379;4;410;433;12;3;234;220;4;281;539;14;4;605;367;5;630;254;7;5;3955;1659;4;2148;1766;451;733;20;6;2996;1221;4;1560;1511;627;597;19;7;1229;595;4;1303;498;12;8;1229;602;4;1294;505;11;9;678;314;4;739;561;9
24.03.18;07:45:00;1;216;2028;0;2;394;348;4;433;426;12;3;252;200;4;296;530;14;4;577;316;5;602;252;7;5;3899;1328;4;2116;1733;455;724;19;6;2970;969;4;1527;1489;634;602;18;7;1150;493;4;1221;500;11;8;1145;500;4;1209;497;11;9;638;258;4;694;558;9
24.03.18;07:40:00;1;717;2010;0;2;512;315;4;552;424;11;3;324;179;4;373;533;14;4;578;268;5;602;248;6;5;3099;1004;4;1657;1371;454;728;19;6;2396;724;4;1251;1224;625;604;18;7;1026;397;4;1088;500;11;8;1043;404;4;1100;490;11;9;584;204;4;639;553;8
24.03.18;07:35:00;1;231;1962;0;2;538;273;4;581;418;11;3;346;152;4;394;530;14;4;558;220;5;581;251;6;5;2365;754;4;1256;1054;445;726;19;6;1785;533;4;914;893;626;596;18;7;872;312;4;921;501;11;8;874;318;4;923;475;11;9;491;156;4;537;552;8
24.03.18;07:30:00;1;212;1943;0;2;462;228;4;502;417;11;3;292;123;4;337;525;13;4;409;173;5;426;243;6;5;1180;560;4;604;512;436;713;18;6;891;383;4;440;451;609;586;18;7;597;239;4;634;487;11;8;597;245;4;644;491;10;9;319;115;4;361;541;8
24.03.18;07:25:00;1;187;1925;0;2;380;189;4;415;410;10;3;238;99;4;282;514;13;4;325;139;5;339;239;5;5;884;464;4;456;391;428;710;18;6;676;311;4;341;352;602;581;17;7;441;190;4;487;489;11;8;454;195;4;492;487;10;9;240;89;4;278;529;7
24.03.18;07:20:00;1;185;1910;0;2;374;157;4;409;409;10;3;232;79;4;275;510;13;4;316;112;5;329;243;5;5;856;390;4;439;374;418;692;18;6;644;255;4;325;333;602;582;17;7;448;153;4;485;487;10;8;448;157;4;486;492;10;9;246;68;4;274;533;7
24.03.18;07:15:00;1;184;1894;0;2;305;126;4;336;398;10;3;189;60;4;228;517;13;4;252;85;5;263;240;5;5;712;320;4;361;309;415;689;18;6;503;201;4;248;268;539;545;17;7;338;115;4;382;499;10;8;356;120;4;396;495;10;9;198;48;4;224;537;7
24.03.18;07:10:00;1;184;1879;0;2;256;100;4;287;396;10;3;156;44;4;192;522;13;4;202;64;5;210;237;5;5;591;261;4;303;255;410;680;18;6;368;160;4;197;206;476;452;17;7;255;87;4;300;480;10;8;267;89;4;308;480;9;9;141;31;4;172;537;7
24.03.18;07:05:00;1;184;1863;0;2;217;79;4;248;391;9;3;125;31;4;167;529;12;4;165;47;5;172;233;4;5;522;213;4;268;228;418;631;17;6;332;130;4;158;167;476;452;16;7;223;66;4;255;461;9;8;223;67;4;259;472;9;9;123;19;4;150;513;6
24.03.18;07:00:00;1;419;1848;0;2;154;61;4;182;388;9;3;87;20;4;126;514;12;4;105;33;5;110;217;4;5;376;170;4;190;168;383;604;17;6;253;103;4;132;139;476;452;16;7;147;47;4;179;477;9;8;150;49;4;176;486;9;9;47;9;4;59;538;6
24.03.18;06:55:00;1;184;1804;0;2;132;48;4;157;379;9;3;74;13;4;112;500;12;4;75;25;3;78;199;4;5;298;140;4;153;132;380;604;17;6;199;83;4;87;95;476;452;16;7;116;35;4;146;463;9;8;111;36;4;143;483;8;9;10;5;6;14;575;6
24.03.18;06:50:00;1;200;1788;0;2;121;37;4;145;374;9;3;41;7;4;64;513;12;4;72;18;3;75;199;4;5;277;115;4;136;124;380;604;17;6;186;66;4;92;98;476;452;15;7;89;25;4;127;477;9;8;93;27;4;132;477;8;9;12;4;6;16;571;6
24.03.18;06:45:00;1;225;1771;0;2;95;27;4;122;379;9;3;18;3;6;28;537;12;4;50;12;3;52;199;3;5;234;92;4;121;108;380;604;16;6;158;50;4;86;93;476;452;15;7;75;17;4;107;438;8;8;78;19;4;111;449;8;9;15;3;3;21;542;6
24.03.18;06:40:00;1;227;1752;0;2;88;19;4;111;376;8;3;0;2;6;0;580;11;4;45;8;3;47;199;3;5;212;73;4;110;96;380;604;16;6;143;37;4;85;93;476;452;14;7;64;11;4;94;384;8;8;71;12;4;97;392;7;9;7;1;6;11;557;6
24.03.18;06:35:00;1;260;1733;0;2;69;11;4;93;390;8;3;12;2;4;22;524;11;4;23;4;3;24;200;3;5;190;55;4;96;84;380;604;15;6;125;26;4;50;59;476;452;14;7;54;6;4;77;354;7;8;57;6;4;76;358;7;9;4;1;6;7;559;6
24.03.18;06:30:00;1;249;1711;0;2;59;5;4;84;377;8;3;5;1;6;11;543;11;4;16;2;3;17;200;3;5;178;39;4;85;77;380;604;15;6;117;15;4;43;52;476;452;13;7;12;1;3;24;469;7;8;9;2;4;11;488;7;9;6;0;6;14;514;6
24.03.18;06:25:00;1;251;1690;0;2;6;0;6;10;427;7;3;5;0;6;14;512;11;4;11;1;3;12;199;2;5;154;25;4;71;69;380;604;15;6;39;5;4;14;18;574;576;12;7;0;0;6;7;491;7;8;7;0;3;17;471;7;9;2;0;6;5;543;5
24.03.18;06:20:00;1;555;1669;0;2;4;0;6;8;413;7;3;1;0;6;6;521;11;4;0;0;3;0;200;2;5;107;12;4;47;45;380;604;14;6;22;2;1;10;15;374;434;12;7;0;0;6;4;463;7;8;1;0;6;6;446;6;9;0;0;6;0;545;5
24.03.18;06:15:00;1;252;1619;0;2;0;0;6;4;407;7;3;2;0;6;4;510;11;4;0;0;3;0;227;2;5;27;3;4;11;19;422;672;13;6;0;0;8;5;3;361;600;11;7;0;0;6;1;439;6;8;1;0;6;1;444;6;9;2;0;3;3;465;5
24.03.18;06:10:00;1;251;1598;0;2;0;0;7;0;404;7;3;0;0;6;0;515;11;4;0;0;1;0;208;2;5;0;1;1;0;7;437;690;13;6;0;0;23;4;5;182;586;11;7;0;0;6;0;409;5;8;0;0;6;0;403;5;9;0;0;6;0;416;5
24.03.18;06:05:00;1;262;1577;0;2;0;0;7;0;387;7;3;0;0;4;1;448;11;4;0;0;1;0;172;2;5;8;0;1;1;10;410;516;12;6;0;0;23;4;5;182;563;10;7;0;0;8;0;279;4;8;0;0;1;0;344;4;9;0;0;7;0;379;4
24.03.18;06:00:00;1;190;1556;0;2;0;0;7;0;363;7;3;0;0;3;2;419;10;4;0;0;1;0;133;1;5;0;0;23;0;7;395;393;11;6;0;0;23;5;5;199;375;7;7;0;0;7;0;103;1;8;0;0;7;0;200;1;9;0;0;7;0;209;2
24.03.18;05:55:00;1;208;1540;0;2;0;0;7;0;322;7;3;0;0;8;0;380;10;4;0;0;1;0;29;0;5;0;0;1;0;2;180;178;5;6;0;0;1;1;0;8;7;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;05:50:00;1;233;1522;0;2;0;0;7;0;42;1;3;0;0;7;0;130;4;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;05:45:00;1;236;1503;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;05:40:00;1;424;1470;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;05:35:00;1;189;1437;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;05:30:00;1;186;1421;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;05:25:00;1;186;1405;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;05:20:00;1;186;1390;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;05:15:00;1;185;1374;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;05:10:00;1;187;1359;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;05:05:00;1;388;1343;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;05:00:00;1;206;1298;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;04:55:00;1;225;1281;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;04:50:00;1;226;1262;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;04:45:00;1;202;1243;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;04:40:00;1;183;1226;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;04:35:00;1;183;1211;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;04:30:00;1;467;1195;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;04:25:00;1;250;1146;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;04:20:00;1;250;1125;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;04:15:00;1;251;1104;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;04:10:00;1;251;1083;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;04:05:00;1;280;1062;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;04:00:00;1;311;1038;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;03:55:00;1;676;1014;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;03:50:00;1;192;966;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;03:45:00;1;184;950;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;03:40:00;1;185;934;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;03:35:00;1;185;919;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;03:30:00;1;185;903;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;03:25:00;1;186;888;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;03:20:00;1;394;872;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;03:15:00;1;203;828;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;03:10:00;1;230;810;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;03:05:00;1;230;791;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;03:00:00;1;217;787;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;02:55:00;1;187;770;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;02:50:00;1;186;754;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;02:45:00;1;186;739;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;02:40:00;1;186;723;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;02:35:00;1;546;696;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;02:30:00;1;233;663;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;02:25:00;1;252;644;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;02:20:00;1;288;623;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;02:15:00;1;295;599;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;02:10:00;1;298;574;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;02:05:00;1;282;549;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;02:00:00;1;257;527;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;01:55:00;1;630;506;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.03.18;01:50:00;1;186;460;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
