#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
25.05.20;09:30:00;1;420;2613;0;2;1763;1292;4;1858;412;26;3;1146;779;4;1227;521;26;4;1650;1069;5;1719;242;23;5;4143;2768;4;2255;1856;422;692;31;6;3172;2022;4;1670;1599;608;583;31;7;2152;1385;4;2264;489;25;8;2224;1404;4;2333;478;24;9;1205;734;4;1285;524;23
25.05.20;09:25:00;1;305;2585;0;2;1365;1142;4;1443;410;25;3;874;682;4;944;523;26;4;1230;928;5;1281;242;22;5;3077;2425;4;1654;1360;423;692;31;6;2334;1758;4;1200;1140;602;573;31;7;1658;1204;4;1733;482;24;8;1645;1216;4;1732;484;24;9;901;633;4;966;528;22
25.05.20;09:20:00;1;272;2559;0;2;1396;1027;4;1474;406;24;3;899;608;4;969;523;25;4;1267;825;5;1320;242;22;5;3125;2172;4;1658;1378;427;691;31;6;2377;1564;4;1251;1204;602;581;31;7;1657;1064;4;1742;483;24;8;1674;1078;4;1752;475;24;9;913;557;4;979;526;21
25.05.20;09:15:00;1;222;2537;0;2;955;911;4;1010;400;23;3;610;533;4;667;518;25;4;843;719;5;878;240;21;5;2068;1917;4;1082;899;425;687;31;6;1583;1369;4;821;795;593;567;31;7;1116;926;4;1187;468;24;8;1140;938;4;1202;473;24;9;623;481;4;679;523;21
25.05.20;09:10:00;1;222;2518;0;2;735;830;4;785;398;23;3;466;481;4;516;507;24;4;637;648;5;664;239;21;5;1562;1752;4;789;679;418;685;31;6;1190;1243;4;614;596;590;569;31;7;824;831;4;879;472;24;8;835;842;4;883;465;24;9;451;428;4;496;518;20
25.05.20;09:05:00;1;221;2499;0;2;523;768;4;562;393;22;3;328;442;4;371;496;24;4;444;595;5;463;235;21;5;1114;1623;4;557;483;411;663;31;6;845;1145;4;436;414;581;565;31;7;553;762;4;588;465;24;8;557;772;4;599;465;23;9;301;390;4;338;504;20
25.05.20;09:00:00;1;276;2481;0;2;416;724;4;453;393;22;3;256;414;4;298;503;24;4;353;557;5;368;233;20;5;932;1534;4;470;403;411;663;31;6;689;1077;4;360;340;582;552;31;7;428;715;4;469;451;24;8;431;724;4;471;463;23;9;232;364;4;265;503;20
25.05.20;08:55:00;1;339;2457;0;2;404;689;4;444;395;22;3;251;393;4;294;502;24;4;342;527;5;356;234;20;5;857;1457;4;431;370;411;642;31;6;642;1019;4;346;337;575;555;31;7;430;679;4;458;465;24;8;431;688;4;469;465;23;9;230;345;4;265;508;20
25.05.20;08:50:00;1;263;2431;0;2;266;656;4;298;374;22;3;159;372;4;198;501;24;4;209;499;5;217;225;20;5;547;1388;4;262;246;392;616;31;6;411;967;4;209;200;575;541;31;7;271;643;4;314;457;24;8;283;652;4;322;450;23;9;153;325;4;182;501;20
25.05.20;08:45:00;1;264;2409;0;2;263;633;4;295;371;22;3;161;359;4;198;494;24;4;206;481;5;214;226;20;5;541;1343;4;263;238;395;616;31;6;401;933;4;195;188;561;544;30;7;270;620;4;311;460;23;8;270;628;4;311;460;23;9;146;312;4;175;509;20
25.05.20;08:40:00;1;270;2387;0;2;335;611;4;370;383;22;3;204;345;4;247;495;24;4;261;464;5;272;229;20;5;633;1298;4;307;276;398;629;31;6;465;900;4;240;226;568;549;30;7;404;597;4;440;464;23;8;404;605;4;438;467;23;9;212;300;4;245;501;20
25.05.20;08:35:00;1;223;2365;0;2;309;583;4;341;377;22;3;188;328;4;229;497;24;4;244;442;5;254;230;20;5;589;1245;4;287;256;402;608;31;6;393;860;4;209;191;477;451;30;7;304;564;4;381;469;23;8;356;572;4;392;456;23;9;192;283;4;224;511;19
25.05.20;08:30:00;1;266;2347;0;2;265;557;4;299;382;22;3;160;312;4;195;470;24;4;209;422;5;218;225;20;5;561;1197;4;265;248;392;613;31;6;408;829;4;210;202;554;529;30;7;280;538;4;320;459;23;8;280;541;4;319;456;23;9;152;266;4;178;497;19
25.05.20;08:25:00;1;312;2324;0;2;400;535;4;438;391;22;3;245;299;4;287;497;24;4;324;404;5;337;231;20;5;776;1150;4;383;337;400;647;30;6;579;794;4;305;292;581;559;30;7;482;515;4;513;462;23;8;468;518;4;514;457;23;9;248;254;4;284;509;19
25.05.20;08:20:00;1;267;2299;0;2;410;502;4;447;390;22;3;252;279;4;295;503;24;4;332;378;5;346;229;20;5;785;1086;4;393;337;406;633;30;6;581;746;4;292;282;572;552;30;7;448;475;4;488;471;23;8;454;479;4;495;459;23;9;241;233;4;278;510;19
25.05.20;08:15:00;1;267;2276;0;2;398;468;4;434;395;22;3;246;258;4;292;499;23;4;327;350;5;341;233;20;5;770;1021;4;387;336;416;649;30;6;572;697;4;296;280;573;555;30;7;413;438;4;446;477;23;8;426;441;4;460;470;23;9;228;213;4;261;511;19
25.05.20;08:10:00;1;259;2254;0;2;334;435;4;368;389;21;3;207;237;4;245;495;23;4;274;323;5;285;231;19;5;691;957;4;344;299;399;630;30;6;518;650;4;274;262;571;552;30;7;324;403;4;354;461;23;8;323;405;4;366;458;23;9;179;194;4;207;506;19
25.05.20;08:05:00;1;284;2232;0;2;261;407;4;292;374;21;3;156;220;4;194;496;23;4;207;299;5;216;222;19;5;569;901;4;277;248;400;604;30;6;429;607;4;237;222;566;545;30;7;231;375;4;265;452;23;8;234;378;4;266;457;23;9;124;179;4;151;504;19
25.05.20;08:00:00;1;330;2208;0;2;323;385;4;356;385;21;3;196;207;4;234;494;23;4;263;282;5;273;226;19;5;697;853;4;339;307;399;628;30;6;513;571;4;263;254;568;549;30;7;314;356;4;357;459;23;8;323;359;4;361;457;23;9;173;168;4;201;510;19
25.05.20;07:55:00;1;358;2179;0;2;405;358;4;442;389;21;3;248;190;4;289;491;23;4;339;261;5;353;229;19;5;873;794;4;434;379;400;641;30;6;644;528;4;351;337;563;552;30;7;396;330;4;447;473;23;8;410;332;4;453;468;23;9;220;154;4;252;506;18
25.05.20;07:50:00;1;319;2150;0;2;269;325;4;300;365;21;3;167;170;4;204;491;22;4;215;232;5;224;223;19;5;548;720;4;269;241;378;603;30;6;372;474;4;207;191;468;442;30;7;282;297;4;319;447;23;8;295;298;4;330;449;22;9;159;135;4;187;476;18
25.05.20;07:45:00;1;266;2125;0;2;165;301;4;193;363;21;3;94;155;4;129;460;22;4;115;214;3;120;217;19;5;353;678;4;169;155;360;571;30;6;235;445;4;127;114;453;426;30;7;148;273;4;178;412;23;8;151;273;4;179;447;22;9;59;122;4;80;470;18
25.05.20;07:40:00;1;240;2102;0;2;113;288;4;139;361;20;3;7;147;6;11;535;22;4;66;204;5;68;204;19;5;258;648;4;119;115;360;571;30;6;174;425;4;80;73;452;426;30;7;93;261;4;128;380;22;8;92;260;4;132;448;22;9;6;117;6;10;547;18
25.05.20;07:35:00;1;220;2082;0;2;97;278;4;122;359;20;3;24;147;6;37;521;22;4;54;198;3;56;198;18;5;236;627;4;106;106;360;571;30;6;159;411;4;96;84;453;426;29;7;64;253;4;94;404;22;8;65;252;4;96;409;22;9;7;117;6;11;534;18
25.05.20;07:30:00;1;230;2064;0;2;123;270;4;149;372;20;3;67;145;4;104;473;22;4;82;194;3;86;202;18;5;291;606;4;130;128;360;571;30;6;192;397;4;98;84;453;426;29;7;109;247;4;131;424;22;8;96;247;4;128;435;22;9;7;116;6;11;548;18
25.05.20;07:25:00;1;259;2044;0;2;181;259;4;208;368;20;3;99;139;4;136;496;22;4;130;187;3;136;215;18;5;386;582;4;185;175;360;571;30;6;254;381;4;158;144;453;426;29;7;167;238;4;191;423;22;8;160;239;4;198;447;22;9;87;116;6;113;477;18
25.05.20;07:20:00;1;220;2023;0;2;174;244;4;204;369;20;3;104;131;4;137;474;22;4;128;176;5;133;217;18;5;375;549;4;179;169;360;571;30;6;253;359;4;137;125;453;426;29;7;137;225;4;175;440;22;8;152;226;4;181;434;22;9;80;109;4;105;466;18
25.05.20;07:15:00;1;246;2004;0;2;190;230;4;219;366;20;3;111;122;4;148;488;22;4;144;166;5;150;219;18;5;407;518;4;192;185;382;570;29;6;272;338;4;131;116;477;426;29;7;176;213;4;213;442;22;8;181;213;4;215;418;22;9;100;102;4;124;480;18
25.05.20;07:10:00;1;263;1983;0;2;225;214;4;258;373;20;3;136;113;4;173;494;22;4;170;154;5;177;218;18;5;496;483;4;237;214;395;630;29;6;336;314;4;191;149;563;426;29;7;240;198;4;272;442;22;8;244;198;4;276;444;22;9;124;94;4;154;498;18
25.05.20;07:05:00;1;266;1961;0;2;295;195;4;329;382;20;3;177;102;4;220;495;22;4;237;140;5;247;224;18;5;615;441;4;291;274;397;620;29;6;417;286;4;247;192;561;426;29;7;337;178;4;370;458;22;8;333;178;4;370;460;22;9;182;83;4;210;501;18
25.05.20;07:00:00;1;272;1939;0;2;314;171;4;349;392;20;3;194;87;4;232;499;22;4;257;120;5;268;227;17;5;673;389;4;320;292;398;630;29;6;441;251;4;259;212;533;426;28;7;344;151;4;379;458;22;8;338;151;4;377;468;21;9;186;68;4;213;502;17
25.05.20;06:55:00;1;259;1916;0;2;217;145;4;246;368;19;3;132;71;4;166;475;22;4;166;99;5;173;220;17;5;448;333;4;213;199;367;578;29;6;296;214;4;156;142;453;426;28;7;212;122;4;245;449;22;8;226;122;4;255;432;21;9;120;53;4;146;486;17
25.05.20;06:50:00;1;267;1894;0;2;199;126;4;227;377;19;3;117;60;4;153;495;21;4;153;84;5;159;220;17;5;424;296;4;202;192;360;571;29;6;284;190;4;152;135;453;426;28;7;197;104;4;231;452;21;8;201;103;4;237;454;21;9;108;43;4;134;491;17
25.05.20;06:45:00;1;250;1872;0;2;192;109;4;220;368;19;3;115;50;4;148;490;21;4;146;72;5;152;224;17;5;412;261;4;198;191;360;571;29;6;275;166;4;143;131;453;426;28;7;168;87;4;206;446;21;8;177;86;4;211;450;21;9;97;34;4;123;470;17
25.05.20;06:40:00;1;221;1851;0;2;162;93;4;187;361;19;3;93;40;4;127;485;21;4;117;59;5;121;218;17;5;351;227;4;171;158;360;571;28;6;237;143;4;130;119;453;426;27;7;127;73;4;165;427;21;8;126;71;4;157;461;20;9;26;25;3;33;533;16
25.05.20;06:35:00;1;267;1832;0;2;160;80;4;189;375;19;3;91;32;4;126;496;21;4;113;49;5;117;218;16;5;342;197;4;164;158;360;571;28;6;230;124;4;133;118;453;426;27;7;148;62;4;171;447;21;8;131;60;4;170;464;20;9;77;23;4;102;469;16
25.05.20;06:30:00;1;289;1810;0;2;139;66;4;166;361;18;3;78;25;4;114;485;20;4;91;40;5;94;205;16;5;314;169;4;147;138;360;571;28;6;211;104;4;121;107;453;427;27;7;115;50;4;145;447;20;8;109;49;4;145;457;20;9;45;16;4;61;493;16
25.05.20;06:25:00;1;332;1785;0;2;110;55;4;133;361;18;3;12;18;4;19;532;20;4;62;32;3;65;198;16;5;256;143;4;113;118;360;571;28;6;171;87;4;88;78;453;426;27;7;99;40;4;121;425;20;8;90;40;4;121;425;20;9;8;12;6;13;538;16
25.05.20;06:20:00;1;285;1757;0;2;160;45;4;188;371;18;3;90;17;4;129;488;20;4;111;27;3;116;215;16;5;361;121;4;172;163;360;571;27;6;238;73;4;142;124;452;426;26;7;137;32;4;171;464;20;8;157;33;4;185;437;19;9;71;12;6;93;503;16
25.05.20;06:15:00;1;264;1734;0;2;155;32;4;183;361;18;3;93;9;4;125;463;20;4;109;18;5;113;218;15;5;351;91;4;165;161;360;571;27;6;232;53;4;132;118;453;426;26;7;142;21;4;166;458;19;8;131;20;4;165;468;19;9;64;6;4;84;486;15
25.05.20;06:10:00;1;288;1711;0;2;92;19;4;117;366;17;3;6;1;6;11;533;19;4;56;9;3;59;199;15;5;223;62;4;100;97;360;571;27;6;148;34;4;82;70;453;426;25;7;79;9;4;105;397;19;8;77;9;4;104;417;19;9;7;1;6;11;541;15
25.05.20;06:05:00;1;267;1688;0;2;58;11;4;83;363;17;3;6;1;6;11;518;19;4;28;4;3;30;199;15;5;169;44;4;72;74;360;571;26;6;115;22;4;60;50;453;426;25;7;8;2;4;14;469;19;8;9;2;4;15;473;18;9;4;1;6;8;524;15
25.05.20;06:00:00;1;279;1666;0;2;56;7;4;81;365;17;3;5;1;6;10;519;19;4;14;2;3;15;199;14;5;161;30;4;63;74;360;571;26;6;94;12;4;49;41;481;454;23;7;13;1;3;19;459;19;8;14;1;4;19;458;18;9;4;0;6;6;529;15
25.05.20;05:55:00;1;333;1642;0;2;28;2;4;42;382;16;3;3;0;6;10;509;19;4;12;1;3;13;217;14;5;134;17;4;50;61;360;571;25;6;7;5;23;5;2;526;516;23;7;5;0;6;8;464;18;8;2;0;6;5;467;18;9;3;0;3;11;480;15
25.05.20;05:50:00;1;450;1613;0;2;0;0;7;0;405;16;3;2;0;6;5;495;19;4;0;0;3;0;212;14;5;73;6;4;19;36;369;586;24;6;12;3;4;13;5;357;463;23;7;0;0;6;1;446;18;8;1;0;6;5;433;18;9;2;0;6;2;493;15
25.05.20;05:45:00;1;346;1576;0;2;0;0;7;0;385;16;3;2;0;3;5;457;19;4;0;0;1;0;210;14;5;12;0;1;0;12;393;609;24;6;0;3;23;7;3;182;551;22;7;0;0;6;0;404;18;8;0;0;6;0;410;17;9;0;0;6;0;445;14
25.05.20;05:40:00;1;310;1547;0;2;0;0;7;0;360;16;3;0;0;6;1;437;19;4;0;0;1;0;167;14;5;0;0;26;0;7;386;451;24;6;0;3;23;6;3;181;513;21;7;0;0;8;0;309;16;8;0;0;1;0;335;16;9;0;0;7;0;367;14
25.05.20;05:35:00;1;256;1521;0;2;0;0;7;0;344;16;3;0;0;6;0;414;19;4;0;0;1;0;143;14;5;0;0;26;0;7;364;376;24;6;0;3;23;2;1;147;208;14;7;0;0;7;0;243;12;8;0;0;7;0;303;15;9;0;0;7;0;315;13
25.05.20;05:30:00;1;277;1500;0;2;0;0;7;0;332;16;3;0;0;1;0;403;19;4;0;0;1;0;126;14;5;0;0;23;0;5;326;324;23;6;0;3;1;1;0;12;12;9;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;05:25:00;1;312;1476;0;2;0;0;7;0;315;16;3;0;0;7;0;379;18;4;0;0;1;0;107;14;5;0;0;2;0;8;222;221;18;6;0;3;1;0;0;0;0;6;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;05:20:00;1;313;1450;0;2;0;0;7;0;42;2;3;0;0;7;0;311;18;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;05:15:00;1;271;1424;0;2;0;0;0;0;0;0;3;0;0;7;0;304;17;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;05:10:00;1;226;1401;0;2;0;0;0;0;0;0;3;0;0;7;0;128;7;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;05:05:00;1;273;1382;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;05:00:00;1;290;1360;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;04:55:00;1;327;1335;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;04:50:00;1;224;1308;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;04:45:00;1;236;1290;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;04:40:00;1;265;1269;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;04:35:00;1;267;1251;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;04:30:00;1;310;1225;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;04:25:00;1;315;1200;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;04:20:00;1;241;1174;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;04:15:00;1;225;1154;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;04:10:00;1;225;1135;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;04:05:00;1;225;1120;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;04:00:00;1;235;1097;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;03:55:00;1;284;1077;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;03:50:00;1;315;1053;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;03:45:00;1;316;1027;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;03:40:00;1;385;1001;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;03:35:00;1;331;970;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;03:30:00;1;354;942;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;03:25:00;1;315;915;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;03:20:00;1;275;889;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;03:15:00;1;227;866;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;03:10:00;1;227;847;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;03:05:00;1;228;828;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;03:00:00;1;275;824;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;02:55:00;1;332;800;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;02:50:00;1;271;775;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;02:45:00;1;227;752;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;02:40:00;1;227;733;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;02:35:00;1;227;714;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;02:30:00;1;264;695;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;02:25:00;1;321;672;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;02:20:00;1;224;646;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;02:15:00;1;253;627;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;02:10:00;1;324;604;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;02:05:00;1;325;577;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;02:00:00;1;303;550;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;01:55:00;1;260;524;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;01:50:00;1;227;502;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;01:45:00;1;225;483;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;01:40:00;1;225;465;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.05.20;01:35:00;1;265;446;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
